createdAt,value
2019-05-03T00:02:26.874Z,28.90
2019-05-03T00:07:11.863Z,25.30
2019-05-03T00:11:56.603Z,26.03
2019-05-03T00:16:43.155Z,27.30
2019-05-03T00:21:27.887Z,27.53
2019-05-03T00:26:12.992Z,29.77
2019-05-03T00:30:57.828Z,28.37
2019-05-03T00:36:02.486Z,28.37
2019-05-03T00:40:47.311Z,26.17
2019-05-03T00:45:31.967Z,29.13
2019-05-03T00:50:16.690Z,27.77
2019-05-03T00:55:02.185Z,28.60
2019-05-03T00:59:47.107Z,28.03
2019-05-03T01:04:31.833Z,27.13
2019-05-03T01:09:22.589Z,28.63
2019-05-03T01:14:07.530Z,27.17
2019-05-03T01:18:55.228Z,26.53
2019-05-03T01:23:41.953Z,24.87
2019-05-03T01:28:26.681Z,22.50
2019-05-03T01:33:12.149Z,22.00
2019-05-03T01:37:57.229Z,24.37
2019-05-03T01:42:42.638Z,26.07
2019-05-03T01:47:35.002Z,23.67
2019-05-03T01:52:24.050Z,20.30
2019-05-03T01:57:08.808Z,21.73
2019-05-03T02:02:08.692Z,21.33
2019-05-03T02:06:53.695Z,22.17
2019-05-03T02:11:38.413Z,20.80
2019-05-03T02:16:23.201Z,22.33
2019-05-03T02:21:07.890Z,21.53
2019-05-03T02:25:58.283Z,20.53
2019-05-03T02:30:44.013Z,19.43
2019-05-03T02:35:28.147Z,24.53
2019-05-03T02:40:13.205Z,20.93
2019-05-03T02:44:59.204Z,20.30
2019-05-03T02:49:56.214Z,5.00
2019-05-03T02:54:41.409Z,4.87
2019-05-03T02:59:26.551Z,4.67
2019-05-03T03:04:11.649Z,5.33
2019-05-03T03:09:00.596Z,5.00
2019-05-03T03:13:46.207Z,4.70
2019-05-03T03:18:36.378Z,4.20
2019-05-03T03:23:23.067Z,4.93
2019-05-03T03:28:10.820Z,6.27
2019-05-03T03:32:57.777Z,6.93
2019-05-03T03:37:42.372Z,6.00
2019-05-03T03:42:30.546Z,3.30
2019-05-03T03:47:16.937Z,5.23
2019-05-03T03:52:01.958Z,3.63
2019-05-03T03:56:59.396Z,3.83
2019-05-03T04:01:38.079Z,3.73
2019-05-03T04:06:26.924Z,5.13
2019-05-03T04:11:11.768Z,7.70
2019-05-03T04:16:05.521Z,3.37
2019-05-03T04:20:49.815Z,4.87
2019-05-03T04:25:35.727Z,7.77
2019-05-03T04:30:20.562Z,3.97
2019-05-03T04:35:05.549Z,6.67
2019-05-03T04:39:50.461Z,7.17
2019-05-03T04:44:35.974Z,4.50
2019-05-03T04:49:20.823Z,7.03
2019-05-03T04:54:25.044Z,7.73
2019-05-03T04:59:09.096Z,5.87
2019-05-03T05:03:55.876Z,6.53
2019-05-03T05:08:40.230Z,6.87
2019-05-03T05:13:25.176Z,9.27
2019-05-03T05:18:19.997Z,9.00
2019-05-03T05:23:04.666Z,7.57
2019-05-03T05:28:15.169Z,6.23
2019-05-03T05:33:00.007Z,7.77
2019-05-03T05:37:44.842Z,8.03
2019-05-03T05:42:30.704Z,8.70
2019-05-03T05:47:25.692Z,6.37
2019-05-03T05:52:10.364Z,9.77
2019-05-03T05:57:06.075Z,6.53
2019-05-03T06:01:58.016Z,6.63
2019-05-03T06:06:55.280Z,8.67
2019-05-03T06:12:07.659Z,7.30
2019-05-03T06:17:03.051Z,4.90
2019-05-03T06:22:18.579Z,7.00
2019-05-03T06:27:09.159Z,6.57
2019-05-03T06:32:10.269Z,7.80
2019-05-03T06:36:56.510Z,5.80
2019-05-03T06:41:41.253Z,5.87
2019-05-03T06:46:46.047Z,7.43
2019-05-03T06:51:30.959Z,7.83
2019-05-03T06:56:19.321Z,4.90
2019-05-03T07:01:34.507Z,5.63
2019-05-03T07:06:39.555Z,6.67
2019-05-03T07:11:22.235Z,6.33
2019-05-03T07:16:06.764Z,4.43
2019-05-03T07:20:57.036Z,5.10
2019-05-03T07:25:41.990Z,4.27
2019-05-03T07:30:29.383Z,6.70
2019-05-03T07:35:14.802Z,4.83
2019-05-03T07:39:59.942Z,5.37
2019-05-03T07:44:45.053Z,4.67
2019-05-03T07:49:32.634Z,5.93
2019-05-03T07:54:17.193Z,3.40
2019-05-03T07:59:06.358Z,3.40
2019-05-03T08:03:51.157Z,4.77
2019-05-03T08:08:36.011Z,1.97
2019-05-03T08:13:22.379Z,5.03
2019-05-03T08:18:08.520Z,4.80
2019-05-03T08:22:54.711Z,3.17
2019-05-03T08:27:39.536Z,3.80
2019-05-03T08:32:32.299Z,5.53
2019-05-03T08:37:29.768Z,7.00
2019-05-03T08:42:20.944Z,6.63
2019-05-03T08:47:06.245Z,4.07
2019-05-03T08:51:51.110Z,3.10
2019-05-03T08:56:35.971Z,4.57
2019-05-03T09:01:21.103Z,4.87
2019-05-03T09:06:05.810Z,6.90
2019-05-03T09:11:00.969Z,5.13
2019-05-03T09:15:45.921Z,4.83
2019-05-03T09:20:32.466Z,5.30
2019-05-03T09:25:17.466Z,4.07
2019-05-03T09:30:02.130Z,4.30
2019-05-03T09:34:46.863Z,4.47
2019-05-03T09:39:31.866Z,7.30
2019-05-03T09:44:16.411Z,6.43
2019-05-03T09:49:13.334Z,6.83
2019-05-03T09:53:58.544Z,6.53
2019-05-03T09:58:43.162Z,5.20
2019-05-03T10:03:28.028Z,6.87
2019-05-03T10:08:12.574Z,5.73
2019-05-03T10:13:00.063Z,5.97
2019-05-03T10:17:55.877Z,8.50
2019-05-03T10:22:40.687Z,4.33
2019-05-03T10:27:25.360Z,6.53
2019-05-03T10:32:32.065Z,6.27
2019-05-03T10:37:30.848Z,4.10
2019-05-03T10:42:15.431Z,4.53
2019-05-03T10:47:05.296Z,5.13
2019-05-03T10:51:56.487Z,8.47
2019-05-03T10:56:47.090Z,4.93
2019-05-03T11:01:51.832Z,4.40
2019-05-03T11:06:36.692Z,6.63
2019-05-03T11:11:28.745Z,3.20
2019-05-03T11:16:15.485Z,9.13
2019-05-03T11:20:59.995Z,9.00
2019-05-03T11:25:45.319Z,5.43
2019-05-03T11:30:30.095Z,3.50
2019-05-03T11:35:36.432Z,6.50
2019-05-03T11:40:25.290Z,5.63
2019-05-03T11:45:10.257Z,6.13
2019-05-03T11:49:55.007Z,3.33
2019-05-03T11:54:40.016Z,8.53
2019-05-03T11:59:25.409Z,3.60
2019-05-03T12:04:11.231Z,4.93
2019-05-03T12:08:55.885Z,3.87
2019-05-03T12:13:42.042Z,4.70
2019-05-03T12:18:27.383Z,4.80
2019-05-03T12:23:12.903Z,3.87
2019-05-03T12:27:58.705Z,9.90
2019-05-03T12:32:43.842Z,4.27
2019-05-03T12:37:28.604Z,2.40
2019-05-03T12:42:14.835Z,5.80
2019-05-03T12:47:02.663Z,6.03
2019-05-03T12:51:47.952Z,6.23
2019-05-03T12:56:35.740Z,4.97
2019-05-03T13:01:42.121Z,4.60
2019-05-03T13:07:58.436Z,6.23
2019-05-03T13:24:45.244Z,3.33
2019-05-03T13:30:18.006Z,5.23
2019-05-03T13:40:55.857Z,4.60
2019-05-03T13:49:46.021Z,5.53
2019-05-03T13:51:29.547Z,4.20
2019-05-03T13:56:30.441Z,4.87
2019-05-03T14:01:39.080Z,4.27
2019-05-03T14:06:36.610Z,2.87
2019-05-03T14:11:26.711Z,3.90
2019-05-03T14:16:23.824Z,4.67
2019-05-03T14:21:28.196Z,4.97
2019-05-03T14:26:24.453Z,5.53
2019-05-03T14:31:46.576Z,5.30
2019-05-03T14:36:44.826Z,4.17
2019-05-03T14:41:50.769Z,5.50
2019-05-03T14:47:02.833Z,4.57
2019-05-03T14:52:09.061Z,3.63
2019-05-03T14:57:22.512Z,3.33
2019-05-03T15:02:50.940Z,4.67
2019-05-03T15:07:58.074Z,3.40
2019-05-03T15:12:55.530Z,3.30
2019-05-03T15:17:52.294Z,3.90
2019-05-03T15:23:01.166Z,2.43
2019-05-03T15:27:58.344Z,3.20
2019-05-03T15:33:11.007Z,5.53
2019-05-03T15:38:06.128Z,1.63
2019-05-03T15:43:14.908Z,3.93
2019-05-03T15:48:29.245Z,6.50
2019-05-03T15:53:28.417Z,4.87
2019-05-03T15:58:30.574Z,5.80
2019-05-03T16:03:32.195Z,2.93
2019-05-03T16:08:33.059Z,4.13
2019-05-03T16:13:39.941Z,6.23
2019-05-03T16:18:24.988Z,4.63
2019-05-03T16:23:10.069Z,4.47
2019-05-03T16:28:11.984Z,3.50
2019-05-03T16:32:56.684Z,4.53
2019-05-03T16:37:41.767Z,5.23
2019-05-03T16:42:26.639Z,3.13
2019-05-03T16:47:11.633Z,3.23
2019-05-03T16:51:56.552Z,4.43
2019-05-03T16:56:42.113Z,4.33
2019-05-03T17:01:29.981Z,3.43
2019-05-03T17:06:39.577Z,2.10
2019-05-03T17:11:24.778Z,3.80
2019-05-03T17:16:09.546Z,8.93
2019-05-03T17:20:54.837Z,3.13
2019-05-03T17:25:44.516Z,4.53
2019-05-03T17:30:35.139Z,4.23
2019-05-03T17:35:19.973Z,4.20
2019-05-03T17:40:26.735Z,2.90
2019-05-03T17:45:11.836Z,5.83
2019-05-03T17:49:56.668Z,5.67
2019-05-03T17:55:00.477Z,5.40
2019-05-03T17:59:49.800Z,6.10
2019-05-03T18:04:56.697Z,5.00
2019-05-03T18:09:42.160Z,5.90
2019-05-03T18:14:27.343Z,13.73
2019-05-03T18:19:12.113Z,9.07
2019-05-03T18:23:57.148Z,6.97
2019-05-03T18:28:42.237Z,8.87
2019-05-03T18:33:29.790Z,7.30
2019-05-03T18:38:14.950Z,5.37
2019-05-03T18:43:07.584Z,3.80
2019-05-03T18:47:54.375Z,3.87
2019-05-03T18:52:39.034Z,5.03
2019-05-03T18:57:25.618Z,2.87
2019-05-03T19:02:10.577Z,4.80
