createdAt,value
2023-01-30T00:08:05.948Z,3.4
2023-01-30T00:18:07.719Z,3.5
2023-01-30T00:28:10.191Z,3.5
2023-01-30T00:38:11.910Z,3.6
2023-01-30T00:48:13.823Z,3.7
2023-01-30T00:58:16.433Z,3.7
2023-01-30T01:08:18.293Z,3.8
2023-01-30T01:18:20.049Z,3.9
2023-01-30T01:28:21.986Z,3.8
2023-01-30T01:38:24.342Z,3.8
2023-01-30T01:48:26.577Z,3.9
2023-01-30T01:58:29.223Z,3.9
2023-01-30T02:08:31.674Z,4
2023-01-30T02:18:33.842Z,4
2023-01-30T02:28:35.878Z,4.1
2023-01-30T02:38:38.481Z,4.2
2023-01-30T02:58:42.383Z,4.5
2023-01-30T03:08:44.485Z,4.6
2023-01-30T03:18:47.073Z,4.8
2023-01-30T03:28:49.078Z,5
2023-01-30T03:38:51.117Z,5.1
2023-01-30T03:48:53.535Z,5.1
2023-01-30T03:58:55.807Z,5.1
2023-01-30T04:08:57.791Z,5.1
2023-01-30T04:19:00.125Z,5.1
2023-01-30T04:49:07.333Z,5.2
2023-01-30T04:59:09.694Z,5.2
2023-01-30T05:09:12.152Z,5.2
2023-01-30T05:29:16.881Z,5.4
2023-01-30T05:39:19.133Z,5.4
2023-01-30T06:49:34.117Z,6.5
2023-01-30T09:00:01.816Z,6.9
2023-01-30T10:10:17.481Z,7.2
2023-01-30T10:40:23.724Z,7.1
2023-01-30T10:50:25.520Z,7.2
2023-01-30T11:40:35.778Z,7.4
2023-01-30T11:50:40.261Z,7.4
2023-01-30T12:00:39.368Z,7.4
2023-01-30T12:10:41.189Z,7
2023-01-30T12:20:43.323Z,7.3
2023-01-30T12:30:45.741Z,7.5
2023-01-30T12:40:47.822Z,7.8
2023-01-30T12:50:49.976Z,7.8
2023-01-30T17:11:44.625Z,7.3
2023-01-30T17:41:50.972Z,7
2023-01-30T18:01:55.476Z,6.9
2023-01-30T18:11:57.350Z,6.8
2023-01-30T18:21:59.624Z,6.6
2023-01-30T18:32:01.784Z,6.5
2023-01-30T18:42:04.076Z,6.4
2023-01-30T18:52:06.261Z,6.3
2023-01-30T19:02:08.761Z,6.2
2023-01-30T19:12:10.562Z,6.1
2023-01-30T19:32:15.140Z,5.8
2023-01-30T19:42:17.078Z,5.7
2023-01-30T19:52:19.561Z,5.5
2023-01-30T20:02:21.354Z,5.4
2023-01-30T20:12:23.616Z,5.3
2023-01-30T20:22:25.397Z,5.3
2023-01-30T20:32:27.233Z,5.1
2023-01-30T20:42:28.945Z,4.8
2023-01-30T20:52:31.358Z,4.6
2023-01-30T21:02:33.985Z,4.5
2023-01-30T21:12:36.862Z,4.6
2023-01-30T21:32:40.284Z,4.7
2023-01-30T21:42:41.917Z,4.7
2023-01-30T21:52:44.260Z,4.7
2023-01-30T22:02:46.235Z,4.7
2023-01-30T22:12:48.764Z,4.7
2023-01-30T22:22:51.078Z,4.5
2023-01-30T22:23:13.004Z,4.5
2023-01-30T22:33:00.755Z,4.3
2023-01-30T22:43:02.959Z,4
2023-01-30T22:53:05.526Z,3.8
2023-01-30T23:03:08.026Z,3.6
2023-01-30T23:13:10.199Z,3.6
2023-01-30T23:23:12.441Z,3.5
2023-01-30T23:33:14.787Z,3.4
2023-01-30T23:43:17.421Z,3.4
2023-01-30T23:53:19.874Z,3.4
