createdAt,value
2017-09-22T00:00:00.237Z,1009.64
2017-09-22T00:01:00.235Z,1009.61
2017-09-22T00:02:00.233Z,1009.66
2017-09-22T00:03:00.227Z,1009.61
2017-09-22T00:04:00.223Z,1009.60
2017-09-22T00:05:00.219Z,1009.61
2017-09-22T00:06:00.216Z,1009.59
2017-09-22T00:07:00.211Z,1009.59
2017-09-22T00:08:00.211Z,1009.57
2017-09-22T00:09:00.203Z,1009.57
2017-09-22T00:10:00.201Z,1009.55
2017-09-22T00:11:00.199Z,1009.56
2017-09-22T00:12:00.194Z,1009.55
2017-09-22T00:13:00.189Z,1009.53
2017-09-22T00:14:00.186Z,1009.55
2017-09-22T00:15:00.182Z,1009.52
2017-09-22T00:16:00.179Z,1009.49
2017-09-22T00:17:00.175Z,1009.51
2017-09-22T00:18:00.170Z,1009.46
2017-09-22T00:19:00.168Z,1009.48
2017-09-22T00:20:00.163Z,1009.52
2017-09-22T00:21:00.160Z,1009.50
2017-09-22T00:22:00.155Z,1009.51
2017-09-22T00:23:00.153Z,1009.48
2017-09-22T00:24:00.148Z,1009.50
2017-09-22T00:25:00.144Z,1009.48
2017-09-22T00:26:00.139Z,1009.45
2017-09-22T00:27:00.136Z,1009.51
2017-09-22T00:28:00.133Z,1009.49
2017-09-22T00:29:00.137Z,1009.47
2017-09-22T00:30:00.125Z,1009.47
2017-09-22T00:31:00.120Z,1009.41
2017-09-22T00:32:00.118Z,1009.42
2017-09-22T00:33:00.113Z,1009.41
2017-09-22T00:34:00.111Z,1009.38
2017-09-22T00:35:00.107Z,1009.41
2017-09-22T00:36:00.102Z,1009.39
2017-09-22T00:37:00.097Z,1009.40
2017-09-22T00:38:00.094Z,1009.39
2017-09-22T00:39:00.090Z,1009.43
2017-09-22T00:40:00.092Z,1009.40
2017-09-22T00:41:00.083Z,1009.41
2017-09-22T00:42:00.078Z,1009.40
2017-09-22T00:43:00.074Z,1009.41
2017-09-22T00:44:00.070Z,1009.42
2017-09-22T00:45:00.068Z,1009.40
2017-09-22T00:46:00.064Z,1009.38
2017-09-22T00:47:00.059Z,1009.37
2017-09-22T00:48:00.056Z,1009.34
2017-09-22T00:49:00.052Z,1009.34
2017-09-22T00:50:00.047Z,1009.31
2017-09-22T00:51:00.044Z,1009.34
2017-09-22T00:52:00.041Z,1009.34
2017-09-22T00:53:00.036Z,1009.32
2017-09-22T00:54:00.031Z,1009.34
2017-09-22T00:55:00.027Z,1009.36
2017-09-22T00:56:00.023Z,1009.32
2017-09-22T00:57:00.021Z,1009.34
2017-09-22T00:58:00.014Z,1009.32
2017-09-22T00:59:00.012Z,1009.31
2017-09-22T01:00:00.007Z,1009.29
2017-09-22T01:01:00.003Z,1009.32
2017-09-22T01:01:59.998Z,1009.35
2017-09-22T01:02:59.994Z,1009.29
2017-09-22T01:03:59.989Z,1009.29
2017-09-22T01:04:59.987Z,1009.28
2017-09-22T01:05:59.981Z,1009.27
2017-09-22T01:06:59.979Z,1009.25
2017-09-22T01:07:59.975Z,1009.24
2017-09-22T01:08:59.969Z,1009.24
2017-09-22T01:09:59.966Z,1009.23
2017-09-22T01:10:59.960Z,1009.26
2017-09-22T01:11:59.959Z,1009.25
2017-09-22T01:12:59.952Z,1009.22
2017-09-22T01:13:59.947Z,1009.24
2017-09-22T01:14:59.945Z,1009.21
2017-09-22T01:15:59.942Z,1009.18
2017-09-22T01:16:59.938Z,1009.20
2017-09-22T01:17:59.932Z,1009.18
2017-09-22T01:18:59.929Z,1009.15
2017-09-22T01:19:59.925Z,1009.21
2017-09-22T01:20:59.920Z,1009.13
2017-09-22T01:21:59.922Z,1009.10
2017-09-22T01:22:59.912Z,1009.12
2017-09-22T01:23:59.909Z,1009.09
2017-09-22T01:24:59.903Z,1009.07
2017-09-22T01:25:59.900Z,1009.12
2017-09-22T01:26:59.894Z,1009.11
2017-09-22T01:27:59.891Z,1009.09
2017-09-22T01:28:59.885Z,1009.08
2017-09-22T01:29:59.881Z,1009.07
2017-09-22T01:30:59.880Z,1009.09
2017-09-22T01:31:59.874Z,1009.06
2017-09-22T01:32:59.870Z,1009.07
2017-09-22T01:33:59.867Z,1009.06
2017-09-22T01:34:59.861Z,1009.09
2017-09-22T01:35:59.857Z,1009.07
2017-09-22T01:36:59.854Z,1009.07
2017-09-22T01:37:59.847Z,1009.07
2017-09-22T01:38:59.845Z,1009.05
2017-09-22T01:39:59.841Z,1009.04
2017-09-22T01:40:59.835Z,1009.02
2017-09-22T01:41:59.831Z,1009.04
2017-09-22T01:42:59.827Z,1008.99
2017-09-22T01:43:59.825Z,1009.03
2017-09-22T01:44:59.820Z,1009.06
2017-09-22T01:45:59.814Z,1008.95
2017-09-22T01:46:59.816Z,1008.96
2017-09-22T01:47:59.805Z,1008.99
2017-09-22T01:48:59.801Z,1008.98
2017-09-22T01:49:59.796Z,1008.98
2017-09-22T01:50:59.794Z,1008.96
2017-09-22T01:51:59.788Z,1008.97
2017-09-22T01:52:59.788Z,1008.94
2017-09-22T01:53:59.795Z,1008.94
2017-09-22T01:54:59.777Z,1008.97
2017-09-22T01:55:59.773Z,1008.94
2017-09-22T01:56:59.767Z,1008.95
2017-09-22T01:57:59.764Z,1008.96
2017-09-22T01:58:59.760Z,1008.96
2017-09-22T01:59:59.757Z,1008.99
2017-09-22T02:00:59.751Z,1008.96
2017-09-22T02:01:59.745Z,1009.00
2017-09-22T02:02:59.742Z,1008.98
2017-09-22T02:03:59.736Z,1008.96
2017-09-22T02:04:59.734Z,1008.99
2017-09-22T02:05:59.730Z,1009.02
2017-09-22T02:06:59.725Z,1008.99
2017-09-22T02:07:59.724Z,1009.00
2017-09-22T02:08:59.716Z,1009.00
2017-09-22T02:09:59.711Z,1009.02
2017-09-22T02:10:59.708Z,1008.99
2017-09-22T02:11:59.704Z,1008.97
2017-09-22T02:12:59.699Z,1008.96
2017-09-22T02:13:59.694Z,1008.99
2017-09-22T02:14:59.690Z,1008.98
2017-09-22T02:15:59.685Z,1008.99
2017-09-22T02:16:59.679Z,1008.96
2017-09-22T02:17:59.676Z,1008.97
2017-09-22T02:18:59.673Z,1008.95
2017-09-22T02:19:59.668Z,1008.97
2017-09-22T02:20:59.662Z,1008.95
2017-09-22T02:21:59.658Z,1008.96
2017-09-22T02:22:59.655Z,1008.98
2017-09-22T02:23:59.649Z,1008.96
2017-09-22T02:24:59.651Z,1009.00
2017-09-22T02:25:59.641Z,1008.97
2017-09-22T02:26:59.636Z,1008.96
2017-09-22T02:27:59.633Z,1008.96
2017-09-22T02:28:59.626Z,1008.98
2017-09-22T02:29:59.622Z,1008.99
2017-09-22T02:30:59.619Z,1008.97
2017-09-22T02:31:59.613Z,1008.96
2017-09-22T02:32:59.608Z,1008.99
2017-09-22T02:33:59.605Z,1008.98
2017-09-22T02:34:59.602Z,1008.96
2017-09-22T02:35:59.596Z,1008.97
2017-09-22T02:36:59.593Z,1008.97
2017-09-22T02:37:59.586Z,1008.94
2017-09-22T02:38:59.582Z,1008.97
2017-09-22T02:39:59.577Z,1008.94
2017-09-22T02:40:59.571Z,1008.95
2017-09-22T02:41:59.568Z,1009.01
2017-09-22T02:42:59.564Z,1008.99
2017-09-22T02:43:59.559Z,1008.98
2017-09-22T02:44:59.555Z,1009.02
2017-09-22T02:45:59.552Z,1009.02
2017-09-22T02:46:59.545Z,1009.00
2017-09-22T02:47:59.539Z,1009.01
2017-09-22T02:48:59.535Z,1008.98
2017-09-22T02:49:59.532Z,1008.99
2017-09-22T02:50:59.529Z,1008.99
2017-09-22T02:51:59.522Z,1008.99
2017-09-22T02:52:59.517Z,1008.99
2017-09-22T02:53:59.513Z,1009.01
2017-09-22T02:54:59.508Z,1008.99
2017-09-22T02:55:59.503Z,1009.03
2017-09-22T02:56:59.498Z,1008.99
2017-09-22T02:57:59.494Z,1009.00
2017-09-22T02:58:59.492Z,1008.97
2017-09-22T02:59:59.486Z,1008.98
2017-09-22T03:00:59.481Z,1008.98
2017-09-22T03:01:59.475Z,1008.97
2017-09-22T03:02:59.470Z,1008.96
2017-09-22T03:03:59.467Z,1008.94
2017-09-22T03:04:59.460Z,1008.92
2017-09-22T03:05:59.454Z,1008.94
2017-09-22T03:06:59.452Z,1008.94
2017-09-22T03:07:59.446Z,1008.92
2017-09-22T03:08:59.441Z,1008.95
2017-09-22T03:09:59.438Z,1008.94
2017-09-22T03:10:59.433Z,1008.90
2017-09-22T03:11:59.429Z,1008.90
2017-09-22T03:12:59.422Z,1008.89
2017-09-22T03:13:59.417Z,1008.88
2017-09-22T03:14:59.414Z,1008.88
2017-09-22T03:15:59.410Z,1008.84
2017-09-22T03:16:59.404Z,1008.82
2017-09-22T03:17:59.399Z,1008.80
2017-09-22T03:18:59.395Z,1008.85
2017-09-22T03:19:59.391Z,1008.83
2017-09-22T03:20:59.384Z,1008.83
2017-09-22T03:21:59.381Z,1008.80
2017-09-22T03:22:59.376Z,1008.80
2017-09-22T03:23:59.370Z,1008.81
2017-09-22T03:24:59.365Z,1008.79
2017-09-22T03:25:59.362Z,1008.82
2017-09-22T03:26:59.358Z,1008.80
2017-09-22T03:27:59.352Z,1008.81
2017-09-22T03:28:59.347Z,1008.83
2017-09-22T03:29:59.342Z,1008.81
2017-09-22T03:30:59.338Z,1008.80
2017-09-22T03:31:59.334Z,1008.83
2017-09-22T03:32:59.328Z,1008.81
2017-09-22T03:33:59.323Z,1008.85
2017-09-22T03:34:59.317Z,1008.87
2017-09-22T03:35:59.314Z,1008.88
2017-09-22T03:36:59.308Z,1008.88
2017-09-22T03:37:59.304Z,1008.87
2017-09-22T03:38:59.298Z,1008.92
2017-09-22T03:39:59.293Z,1008.90
2017-09-22T03:40:59.288Z,1008.92
2017-09-22T03:41:59.282Z,1008.98
2017-09-22T03:42:59.280Z,1008.94
2017-09-22T03:43:59.276Z,1008.93
2017-09-22T03:44:59.269Z,1008.92
2017-09-22T03:45:59.264Z,1008.98
2017-09-22T03:46:59.260Z,1008.92
2017-09-22T03:47:59.255Z,1008.96
2017-09-22T03:48:59.249Z,1008.95
2017-09-22T03:49:59.246Z,1008.96
2017-09-22T03:50:59.239Z,1008.95
2017-09-22T03:51:59.235Z,1008.92
2017-09-22T03:52:59.230Z,1008.97
2017-09-22T03:53:59.227Z,1008.93
2017-09-22T03:54:59.226Z,1008.95
2017-09-22T03:55:59.216Z,1008.96
2017-09-22T03:56:59.210Z,1008.94
2017-09-22T03:57:59.206Z,1008.95
2017-09-22T03:58:59.200Z,1008.95
2017-09-22T03:59:59.196Z,1008.95
2017-09-22T04:00:59.191Z,1008.93
2017-09-22T04:01:59.188Z,1008.95
2017-09-22T04:02:59.182Z,1008.93
2017-09-22T04:03:59.175Z,1008.92
2017-09-22T04:04:59.172Z,1008.91
2017-09-22T04:05:59.167Z,1008.90
2017-09-22T04:06:59.162Z,1008.93
2017-09-22T04:07:59.159Z,1008.92
2017-09-22T04:08:59.151Z,1008.93
2017-09-22T04:09:59.147Z,1008.91
2017-09-22T04:10:59.142Z,1008.92
2017-09-22T04:11:59.138Z,1008.92
2017-09-22T04:12:59.131Z,1008.98
2017-09-22T04:13:59.126Z,1008.97
2017-09-22T04:14:59.122Z,1008.98
2017-09-22T04:15:59.116Z,1008.98
2017-09-22T04:16:59.110Z,1008.95
2017-09-22T04:17:59.106Z,1008.97
2017-09-22T04:18:59.100Z,1008.98
2017-09-22T04:19:59.096Z,1008.94
2017-09-22T04:20:59.091Z,1008.99
2017-09-22T04:21:59.087Z,1008.95
2017-09-22T04:22:59.081Z,1009.00
2017-09-22T04:23:59.076Z,1008.97
2017-09-22T04:24:59.070Z,1008.99
2017-09-22T04:25:59.066Z,1009.02
2017-09-22T04:26:59.060Z,1009.00
2017-09-22T04:27:59.056Z,1008.99
2017-09-22T04:28:59.048Z,1009.02
2017-09-22T04:29:59.045Z,1009.02
2017-09-22T04:30:59.039Z,1009.03
2017-09-22T04:31:59.035Z,1009.04
2017-09-22T04:32:59.028Z,1009.03
2017-09-22T04:33:59.023Z,1009.05
2017-09-22T04:34:59.020Z,1009.02
2017-09-22T04:35:59.018Z,1009.05
2017-09-22T04:36:59.009Z,1009.07
2017-09-22T04:37:59.003Z,1009.00
2017-09-22T04:38:58.999Z,1009.01
2017-09-22T04:39:58.993Z,1009.01
2017-09-22T04:40:58.988Z,1009.02
2017-09-22T04:41:58.984Z,1008.99
2017-09-22T04:42:58.978Z,1009.03
2017-09-22T04:43:58.975Z,1008.98
2017-09-22T04:44:58.967Z,1008.99
2017-09-22T04:45:58.963Z,1009.00
2017-09-22T04:46:58.957Z,1008.97
2017-09-22T04:47:58.954Z,1008.99
2017-09-22T04:48:58.947Z,1008.97
2017-09-22T04:49:58.942Z,1009.03
2017-09-22T04:50:58.936Z,1008.98
2017-09-22T04:51:58.932Z,1009.07
2017-09-22T04:52:58.926Z,1009.03
2017-09-22T04:53:58.921Z,1009.04
2017-09-22T04:54:58.917Z,1009.06
2017-09-22T04:55:58.913Z,1009.08
2017-09-22T04:56:58.907Z,1009.01
2017-09-22T04:57:58.900Z,1009.07
2017-09-22T04:58:58.897Z,1009.04
2017-09-22T04:59:58.891Z,1009.08
2017-09-22T05:00:58.885Z,1009.07
2017-09-22T05:01:58.880Z,1009.07
2017-09-22T05:02:58.882Z,1009.08
2017-09-22T05:03:58.871Z,1009.04
2017-09-22T05:04:58.863Z,1009.03
2017-09-22T05:05:58.860Z,1009.01
2017-09-22T05:06:58.855Z,1009.05
2017-09-22T05:07:58.850Z,1008.99
2017-09-22T05:08:58.844Z,1009.00
2017-09-22T05:09:58.840Z,1009.01
2017-09-22T05:10:58.835Z,1009.04
2017-09-22T05:11:58.828Z,1009.01
2017-09-22T05:12:58.823Z,1009.04
2017-09-22T05:13:58.819Z,1009.04
2017-09-22T05:14:58.814Z,1008.98
2017-09-22T05:15:58.808Z,1009.04
2017-09-22T05:16:58.804Z,1008.97
2017-09-22T05:17:58.799Z,1009.05
2017-09-22T05:18:58.794Z,1009.01
2017-09-22T05:19:58.789Z,1009.03
2017-09-22T05:20:58.783Z,1009.05
2017-09-22T05:21:58.778Z,1009.08
2017-09-22T05:22:58.773Z,1009.05
2017-09-22T05:23:58.776Z,1009.07
2017-09-22T05:24:58.762Z,1009.12
2017-09-22T05:25:58.758Z,1009.10
2017-09-22T05:26:58.753Z,1009.10
2017-09-22T05:27:58.747Z,1009.13
2017-09-22T05:28:58.743Z,1009.14
2017-09-22T05:29:58.737Z,1009.12
2017-09-22T05:30:58.733Z,1009.16
2017-09-22T05:31:58.727Z,1009.19
2017-09-22T05:32:58.721Z,1009.17
2017-09-22T05:33:58.716Z,1009.22
2017-09-22T05:34:58.710Z,1009.25
2017-09-22T05:35:58.706Z,1009.25
2017-09-22T05:36:58.699Z,1009.23
2017-09-22T05:37:58.696Z,1009.30
2017-09-22T05:38:58.690Z,1009.29
2017-09-22T05:39:58.686Z,1009.30
2017-09-22T05:40:58.679Z,1009.33
2017-09-22T05:41:58.674Z,1009.34
2017-09-22T05:42:58.670Z,1009.30
2017-09-22T05:43:58.664Z,1009.31
2017-09-22T05:44:58.658Z,1009.33
2017-09-22T05:45:58.654Z,1009.32
2017-09-22T05:46:58.650Z,1009.34
2017-09-22T05:47:58.644Z,1009.37
2017-09-22T05:48:58.642Z,1009.33
2017-09-22T05:49:58.633Z,1009.37
2017-09-22T05:50:58.630Z,1009.35
2017-09-22T05:51:58.624Z,1009.37
2017-09-22T05:52:58.619Z,1009.38
2017-09-22T05:53:58.614Z,1009.41
2017-09-22T05:54:58.609Z,1009.40
2017-09-22T05:55:58.604Z,1009.44
2017-09-22T05:56:58.598Z,1009.40
2017-09-22T05:57:58.592Z,1009.36
2017-09-22T05:58:58.590Z,1009.36
2017-09-22T05:59:58.584Z,1009.36
2017-09-22T06:00:58.580Z,1009.38
2017-09-22T06:01:58.574Z,1009.39
2017-09-22T06:02:58.568Z,1009.33
2017-09-22T06:03:58.564Z,1009.37
2017-09-22T06:04:58.559Z,1009.37
2017-09-22T06:05:58.553Z,1009.35
2017-09-22T06:06:58.553Z,1009.38
2017-09-22T06:07:58.543Z,1009.41
2017-09-22T06:08:58.537Z,1009.41
2017-09-22T06:09:58.533Z,1009.43
2017-09-22T06:10:58.530Z,1009.43
2017-09-22T06:11:58.524Z,1009.46
2017-09-22T06:12:58.519Z,1009.46
2017-09-22T06:13:58.518Z,1009.42
2017-09-22T06:14:58.508Z,1009.46
2017-09-22T06:15:58.505Z,1009.42
2017-09-22T06:16:58.505Z,1009.45
2017-09-22T06:17:58.495Z,1009.39
2017-09-22T06:18:58.490Z,1009.43
2017-09-22T06:19:58.484Z,1009.42
2017-09-22T06:20:58.479Z,1009.39
2017-09-22T06:21:58.474Z,1009.40
2017-09-22T06:22:58.469Z,1009.36
2017-09-22T06:23:58.464Z,1009.38
2017-09-22T06:24:58.458Z,1009.41
2017-09-22T06:25:58.454Z,1009.40
2017-09-22T06:26:58.451Z,1009.41
2017-09-22T06:27:58.445Z,1009.39
2017-09-22T06:28:58.439Z,1009.40
2017-09-22T06:29:58.436Z,1009.38
2017-09-22T06:30:58.429Z,1009.38
2017-09-22T06:31:58.426Z,1009.39
2017-09-22T06:32:58.421Z,1009.35
2017-09-22T06:33:58.417Z,1009.35
2017-09-22T06:34:58.412Z,1009.37
2017-09-22T06:35:58.407Z,1009.38
2017-09-22T06:36:58.402Z,1009.38
2017-09-22T06:37:58.397Z,1009.44
2017-09-22T06:38:58.391Z,1009.46
2017-09-22T06:39:58.388Z,1009.46
2017-09-22T06:40:58.384Z,1009.46
2017-09-22T06:41:58.379Z,1009.46
2017-09-22T06:42:58.374Z,1009.54
2017-09-22T06:43:58.370Z,1009.49
2017-09-22T06:44:58.364Z,1009.49
2017-09-22T06:45:58.362Z,1009.51
2017-09-22T06:46:58.355Z,1009.51
2017-09-22T06:47:58.351Z,1009.53
2017-09-22T06:48:58.346Z,1009.52
2017-09-22T06:49:58.342Z,1009.54
2017-09-22T06:50:58.337Z,1009.55
2017-09-22T06:51:58.333Z,1009.58
2017-09-22T06:52:58.352Z,1009.54
2017-09-22T06:53:58.326Z,1009.58
2017-09-22T06:54:58.320Z,1009.57
2017-09-22T06:55:58.316Z,1009.57
2017-09-22T06:56:58.312Z,1009.57
2017-09-22T06:57:58.306Z,1009.59
2017-09-22T06:58:58.302Z,1009.61
2017-09-22T06:59:58.298Z,1009.65
2017-09-22T07:00:58.295Z,1009.62
2017-09-22T07:01:58.289Z,1009.62
2017-09-22T07:02:58.285Z,1009.61
2017-09-22T07:03:58.283Z,1009.69
2017-09-22T07:04:58.275Z,1009.66
2017-09-22T07:05:58.271Z,1009.67
2017-09-22T07:06:58.267Z,1009.62
2017-09-22T07:07:58.264Z,1009.67
2017-09-22T07:08:58.260Z,1009.67
2017-09-22T07:09:58.254Z,1009.68
2017-09-22T07:10:58.251Z,1009.70
2017-09-22T07:11:58.248Z,1009.70
2017-09-22T07:12:58.241Z,1009.70
2017-09-22T07:13:58.239Z,1009.71
2017-09-22T07:14:58.235Z,1009.72
2017-09-22T07:15:58.230Z,1009.71
2017-09-22T07:16:58.226Z,1009.73
2017-09-22T07:17:58.222Z,1009.76
2017-09-22T07:18:58.218Z,1009.75
2017-09-22T07:19:58.214Z,1009.71
2017-09-22T07:20:58.211Z,1009.76
2017-09-22T07:21:58.206Z,1009.76
2017-09-22T07:22:58.208Z,1009.80
2017-09-22T07:23:58.200Z,1009.78
2017-09-22T07:24:58.196Z,1009.77
2017-09-22T07:25:58.190Z,1009.75
2017-09-22T07:26:58.188Z,1009.74
2017-09-22T07:27:58.185Z,1009.78
2017-09-22T07:28:58.180Z,1009.80
2017-09-22T07:29:58.177Z,1009.83
2017-09-22T07:30:58.174Z,1009.80
2017-09-22T07:31:58.169Z,1009.84
2017-09-22T07:32:58.166Z,1009.84
2017-09-22T07:33:58.163Z,1009.86
2017-09-22T07:34:58.163Z,1009.90
2017-09-22T07:35:58.157Z,1009.90
2017-09-22T07:36:58.153Z,1009.87
2017-09-22T07:37:58.150Z,1009.92
2017-09-22T07:38:58.147Z,1009.96
2017-09-22T07:39:58.147Z,1009.93
2017-09-22T07:40:58.139Z,1009.91
2017-09-22T07:41:58.139Z,1009.98
2017-09-22T07:42:58.136Z,1009.94
2017-09-22T07:43:58.134Z,1009.96
2017-09-22T07:44:58.129Z,1009.97
2017-09-22T07:45:58.128Z,1009.98
2017-09-22T07:46:58.125Z,1009.98
2017-09-22T07:47:58.123Z,1009.96
2017-09-22T07:48:58.120Z,1010.00
2017-09-22T07:49:58.117Z,1010.00
2017-09-22T07:50:58.114Z,1009.99
2017-09-22T07:51:58.114Z,1010.02
2017-09-22T07:52:58.112Z,1010.01
2017-09-22T07:53:58.106Z,1010.00
2017-09-22T07:54:58.104Z,1009.99
2017-09-22T07:55:58.102Z,1010.02
2017-09-22T07:56:58.098Z,1010.03
2017-09-22T07:57:58.094Z,1010.01
2017-09-22T07:58:58.093Z,1010.04
2017-09-22T07:59:58.091Z,1010.01
2017-09-22T08:00:58.088Z,1010.05
2017-09-22T08:01:58.087Z,1010.00
2017-09-22T08:02:58.084Z,1010.06
2017-09-22T08:03:58.082Z,1010.04
2017-09-22T08:04:58.079Z,1010.11
2017-09-22T08:05:58.077Z,1010.02
2017-09-22T08:06:58.077Z,1010.05
2017-09-22T08:07:58.073Z,1010.06
2017-09-22T08:08:58.072Z,1010.04
2017-09-22T08:09:58.069Z,1010.06
2017-09-22T08:10:58.068Z,1010.05
2017-09-22T08:11:58.066Z,1009.99
2017-09-22T08:12:58.064Z,1010.03
2017-09-22T08:13:58.062Z,1010.04
2017-09-22T08:14:58.061Z,1010.00
2017-09-22T08:15:58.058Z,1010.06
2017-09-22T08:16:58.056Z,1010.01
2017-09-22T08:17:58.055Z,1010.00
2017-09-22T08:18:58.054Z,1010.05
2017-09-22T08:19:58.052Z,1010.05
2017-09-22T08:20:58.049Z,1010.06
2017-09-22T08:21:58.048Z,1010.04
2017-09-22T08:22:58.048Z,1010.01
2017-09-22T08:23:58.046Z,1010.01
2017-09-22T08:24:58.045Z,1009.97
2017-09-22T08:25:58.042Z,1010.00
2017-09-22T08:26:58.042Z,1009.99
2017-09-22T08:27:58.040Z,1009.95
2017-09-22T08:28:58.040Z,1009.96
2017-09-22T08:29:58.039Z,1009.96
2017-09-22T08:30:58.037Z,1009.98
2017-09-22T08:31:58.036Z,1009.96
2017-09-22T08:32:58.037Z,1010.00
2017-09-22T08:33:58.032Z,1010.03
2017-09-22T08:34:58.032Z,1010.02
2017-09-22T08:35:58.031Z,1010.09
2017-09-22T08:36:58.030Z,1009.99
2017-09-22T08:37:58.028Z,1010.05
2017-09-22T08:38:58.025Z,1010.05
2017-09-22T08:39:58.024Z,1010.03
2017-09-22T08:40:58.024Z,1010.01
2017-09-22T08:41:58.022Z,1010.02
2017-09-22T08:42:58.022Z,1010.03
2017-09-22T08:43:58.021Z,1010.09
2017-09-22T08:44:58.018Z,1010.06
2017-09-22T08:45:58.019Z,1010.08
2017-09-22T08:46:58.016Z,1010.08
2017-09-22T08:47:58.018Z,1010.13
2017-09-22T08:48:58.013Z,1010.15
2017-09-22T08:49:58.014Z,1010.13
2017-09-22T08:50:58.013Z,1010.15
2017-09-22T08:51:58.014Z,1010.12
2017-09-22T08:52:58.011Z,1010.18
2017-09-22T08:53:58.011Z,1010.31
2017-09-22T08:54:58.011Z,1010.42
2017-09-22T08:55:58.011Z,1010.40
2017-09-22T08:56:58.010Z,1010.35
2017-09-22T08:57:58.010Z,1010.35
2017-09-22T08:58:58.013Z,1010.28
2017-09-22T08:59:58.014Z,1010.31
2017-09-22T09:00:58.012Z,1010.36
2017-09-22T09:01:58.014Z,1010.39
2017-09-22T09:02:58.015Z,1010.35
2017-09-22T09:03:58.017Z,1010.28
2017-09-22T09:04:58.016Z,1010.31
2017-09-22T09:05:58.018Z,1010.38
2017-09-22T09:06:58.020Z,1010.39
2017-09-22T09:07:58.021Z,1010.49
2017-09-22T09:08:58.025Z,1010.61
2017-09-22T09:09:58.026Z,1010.61
2017-09-22T09:10:58.028Z,1010.56
2017-09-22T09:11:58.031Z,1010.47
2017-09-22T09:12:58.032Z,1010.51
2017-09-22T09:13:58.035Z,1010.49
2017-09-22T09:14:58.039Z,1010.43
2017-09-22T09:15:58.041Z,1010.47
2017-09-22T09:16:58.044Z,1010.48
2017-09-22T09:17:58.049Z,1010.51
2017-09-22T09:18:58.051Z,1010.46
2017-09-22T09:19:58.064Z,1010.41
2017-09-22T09:20:58.058Z,1010.45
2017-09-22T09:21:58.064Z,1010.44
2017-09-22T09:22:58.068Z,1010.43
2017-09-22T09:23:58.071Z,1010.36
2017-09-22T09:24:58.077Z,1010.35
2017-09-22T09:25:58.080Z,1010.31
2017-09-22T09:26:58.085Z,1010.37
2017-09-22T09:27:58.089Z,1010.41
2017-09-22T09:28:58.094Z,1010.37
2017-09-22T09:29:58.096Z,1010.50
2017-09-22T09:30:58.103Z,1010.46
2017-09-22T09:31:58.107Z,1010.44
2017-09-22T09:32:58.112Z,1010.41
2017-09-22T09:33:58.115Z,1010.40
2017-09-22T09:34:58.121Z,1010.43
2017-09-22T09:35:58.127Z,1010.39
2017-09-22T09:36:58.131Z,1010.48
2017-09-22T09:37:58.138Z,1010.40
2017-09-22T09:38:58.141Z,1010.42
2017-09-22T09:39:58.146Z,1010.51
2017-09-22T09:40:58.150Z,1010.42
2017-09-22T09:41:58.155Z,1010.38
2017-09-22T09:42:58.160Z,1010.46
2017-09-22T09:43:58.166Z,1010.44
2017-09-22T09:44:58.170Z,1010.47
2017-09-22T09:45:58.175Z,1010.54
2017-09-22T09:46:58.180Z,1010.52
2017-09-22T09:47:58.186Z,1010.44
2017-09-22T09:48:58.190Z,1010.38
2017-09-22T09:49:58.197Z,1010.35
2017-09-22T09:50:58.202Z,1010.37
2017-09-22T09:51:58.208Z,1010.30
2017-09-22T09:52:58.214Z,1010.28
2017-09-22T09:53:58.219Z,1010.29
2017-09-22T09:54:58.224Z,1010.49
2017-09-22T09:55:58.229Z,1010.49
2017-09-22T09:56:58.234Z,1010.58
2017-09-22T09:57:58.238Z,1010.47
2017-09-22T09:58:58.245Z,1010.51
2017-09-22T09:59:58.250Z,1010.46
2017-09-22T10:00:58.254Z,1010.47
2017-09-22T10:01:58.261Z,1010.44
2017-09-22T10:02:58.266Z,1010.43
2017-09-22T10:03:58.273Z,1010.42
2017-09-22T10:04:58.275Z,1010.43
2017-09-22T10:05:58.282Z,1010.43
2017-09-22T10:06:58.289Z,1010.57
2017-09-22T10:07:58.294Z,1010.56
2017-09-22T10:08:58.298Z,1010.64
2017-09-22T10:09:58.305Z,1010.56
2017-09-22T10:10:58.312Z,1010.49
2017-09-22T10:11:58.317Z,1010.32
2017-09-22T10:12:58.322Z,1010.27
2017-09-22T10:13:58.333Z,1010.22
2017-09-22T10:14:58.336Z,1010.20
2017-09-22T10:15:58.341Z,1010.19
2017-09-22T10:16:58.345Z,1010.21
2017-09-22T10:17:58.352Z,1010.17
2017-09-22T10:18:58.359Z,1010.14
2017-09-22T10:19:58.364Z,1010.15
2017-09-22T10:20:58.368Z,1010.17
2017-09-22T10:21:58.377Z,1010.18
2017-09-22T10:22:58.385Z,1010.21
2017-09-22T10:23:58.387Z,1010.19
2017-09-22T10:24:58.391Z,1010.17
2017-09-22T10:25:58.399Z,1010.19
2017-09-22T10:26:58.411Z,1010.16
2017-09-22T10:27:58.408Z,1010.20
2017-09-22T10:28:58.412Z,1010.15
2017-09-22T10:29:58.417Z,1010.14
2017-09-22T10:30:58.422Z,1010.13
2017-09-22T10:31:58.431Z,1010.11
2017-09-22T10:32:58.431Z,1010.14
2017-09-22T10:33:58.437Z,1010.19
2017-09-22T10:34:58.442Z,1010.09
2017-09-22T10:35:58.447Z,1010.13
2017-09-22T10:36:58.451Z,1010.11
2017-09-22T10:37:58.461Z,1010.09
2017-09-22T10:38:58.462Z,1010.07
2017-09-22T10:39:58.466Z,1010.11
2017-09-22T10:40:58.469Z,1010.09
2017-09-22T10:41:58.474Z,1010.11
2017-09-22T10:42:58.478Z,1010.10
2017-09-22T10:43:58.484Z,1010.10
2017-09-22T10:44:58.487Z,1010.07
2017-09-22T10:45:58.491Z,1010.09
2017-09-22T10:46:58.495Z,1010.04
2017-09-22T10:47:58.502Z,1010.07
2017-09-22T10:48:58.506Z,1010.07
2017-09-22T10:49:58.511Z,1010.05
2017-09-22T10:50:58.515Z,1010.08
2017-09-22T10:51:58.519Z,1010.07
2017-09-22T10:52:58.523Z,1010.06
2017-09-22T10:53:58.525Z,1010.09
2017-09-22T10:54:58.530Z,1010.08
2017-09-22T10:55:58.536Z,1010.09
2017-09-22T10:56:58.538Z,1010.11
2017-09-22T10:57:58.543Z,1010.08
2017-09-22T10:58:58.545Z,1010.10
2017-09-22T10:59:58.551Z,1010.08
2017-09-22T11:00:58.553Z,1010.10
2017-09-22T11:01:58.559Z,1010.07
2017-09-22T11:02:58.563Z,1010.06
2017-09-22T11:03:58.567Z,1010.10
2017-09-22T11:04:58.571Z,1010.12
2017-09-22T11:05:58.574Z,1010.11
2017-09-22T11:06:58.579Z,1010.12
2017-09-22T11:07:58.582Z,1010.11
2017-09-22T11:08:58.585Z,1010.13
2017-09-22T11:09:58.589Z,1010.12
2017-09-22T11:10:58.594Z,1010.12
2017-09-22T11:11:58.599Z,1010.11
2017-09-22T11:12:58.601Z,1010.13
2017-09-22T11:13:58.604Z,1010.11
2017-09-22T11:14:58.607Z,1010.12
2017-09-22T11:15:58.616Z,1010.15
2017-09-22T11:16:58.616Z,1010.14
2017-09-22T11:17:58.620Z,1010.16
2017-09-22T11:18:58.623Z,1010.12
2017-09-22T11:19:58.627Z,1010.15
2017-09-22T11:20:58.630Z,1010.13
2017-09-22T11:21:58.635Z,1010.15
2017-09-22T11:22:58.638Z,1010.15
2017-09-22T11:23:58.641Z,1010.17
2017-09-22T11:24:58.646Z,1010.17
2017-09-22T11:25:58.647Z,1010.16
2017-09-22T11:26:58.652Z,1010.20
2017-09-22T11:27:58.656Z,1010.16
2017-09-22T11:28:58.660Z,1010.14
2017-09-22T11:29:58.663Z,1010.14
2017-09-22T11:30:58.665Z,1010.12
2017-09-22T11:31:58.670Z,1010.17
2017-09-22T11:32:58.678Z,1010.10
2017-09-22T11:33:58.679Z,1010.16
2017-09-22T11:34:58.686Z,1010.15
2017-09-22T11:35:58.683Z,1010.17
2017-09-22T11:36:58.687Z,1010.20
2017-09-22T11:37:58.690Z,1010.19
2017-09-22T11:38:58.696Z,1010.20
2017-09-22T11:39:58.699Z,1010.18
2017-09-22T11:40:58.702Z,1010.22
2017-09-22T11:41:58.705Z,1010.20
2017-09-22T11:42:58.709Z,1010.23
2017-09-22T11:43:58.713Z,1010.22
2017-09-22T11:44:58.716Z,1010.18
2017-09-22T11:45:58.720Z,1010.22
2017-09-22T11:46:58.724Z,1010.19
2017-09-22T11:47:58.728Z,1010.19
2017-09-22T11:48:58.731Z,1010.18
2017-09-22T11:49:58.735Z,1010.16
2017-09-22T11:50:58.739Z,1010.13
2017-09-22T11:51:58.743Z,1010.15
2017-09-22T11:52:58.746Z,1010.14
2017-09-22T11:53:58.750Z,1010.15
2017-09-22T11:54:58.754Z,1010.11
2017-09-22T11:55:58.761Z,1010.15
2017-09-22T11:56:58.764Z,1010.08
2017-09-22T11:57:58.765Z,1010.13
2017-09-22T11:58:58.769Z,1010.10
2017-09-22T11:59:58.772Z,1010.13
2017-09-22T12:00:58.775Z,1010.12
2017-09-22T12:01:58.782Z,1010.09
2017-09-22T12:02:58.782Z,1010.14
2017-09-22T12:03:58.785Z,1010.13
2017-09-22T12:04:58.788Z,1010.10