createdAt,value
2022-11-05T00:00:36.409Z,78.68
2022-11-05T00:03:22.062Z,77.32
2022-11-05T00:06:11.303Z,78.08
2022-11-05T00:08:56.902Z,76.97
2022-11-05T00:11:43.699Z,76.23
2022-11-05T00:14:29.164Z,79.18
2022-11-05T00:16:55.768Z,78.47
2022-11-05T00:19:22.513Z,78.84
2022-11-05T00:22:09.515Z,78.14
2022-11-05T00:24:55.791Z,78.31
2022-11-05T00:27:23.225Z,78.32
2022-11-05T00:29:49.964Z,78.78
2022-11-05T00:32:16.517Z,78.89
2022-11-05T00:34:43.076Z,77.83
2022-11-05T00:37:09.802Z,78.58
2022-11-05T00:39:36.436Z,78.81
2022-11-05T00:42:26.337Z,78.95
2022-11-05T00:45:01.506Z,78.30
2022-11-05T00:47:51.172Z,79.26
2022-11-05T00:50:21.361Z,80.09
2022-11-05T00:52:55.557Z,77.14
2022-11-05T00:55:28.733Z,78.44
2022-11-05T00:58:00.700Z,79.37
2022-11-05T01:00:29.982Z,80.07
2022-11-05T01:03:01.766Z,79.37
2022-11-05T01:05:34.029Z,79.64
2022-11-05T01:08:04.677Z,80.19
2022-11-05T01:10:31.579Z,79.06
2022-11-05T01:12:59.055Z,79.73
2022-11-05T01:15:25.641Z,80.08
2022-11-05T01:17:52.501Z,80.05
2022-11-05T01:20:19.147Z,80.46
2022-11-05T01:22:45.635Z,80.61
2022-11-05T01:25:12.310Z,80.23
2022-11-05T01:27:39.167Z,79.81
2022-11-05T01:30:07.980Z,81.06
2022-11-05T01:32:36.247Z,83.52
2022-11-05T01:35:07.187Z,82.52
2022-11-05T01:37:35.079Z,81.14
2022-11-05T01:40:02.169Z,81.39
2022-11-05T01:42:32.417Z,81.49
2022-11-05T01:45:04.000Z,80.29
2022-11-05T01:47:49.063Z,80.25
2022-11-05T01:50:27.321Z,79.51
2022-11-05T01:53:00.802Z,83.45
2022-11-05T01:55:31.498Z,80.23
2022-11-05T01:58:00.421Z,81.29
2022-11-05T02:00:28.138Z,79.72
2022-11-05T02:02:54.884Z,79.59
2022-11-05T02:05:22.250Z,81.86
2022-11-05T02:07:49.676Z,81.41
2022-11-05T02:10:18.128Z,82.27
2022-11-05T02:12:48.549Z,80.66
2022-11-05T02:15:35.742Z,80.66
2022-11-05T02:18:04.944Z,83.66
2022-11-05T02:20:54.408Z,81.71
2022-11-05T02:23:58.527Z,80.32
2022-11-05T02:26:37.301Z,80.87
2022-11-05T02:29:29.388Z,80.80
2022-11-05T02:32:04.989Z,80.48
2022-11-05T02:34:37.493Z,78.79
2022-11-05T02:37:15.622Z,80.19
2022-11-05T02:40:11.501Z,79.22
2022-11-05T02:42:56.763Z,80.92
2022-11-05T02:45:41.812Z,82.81
2022-11-05T02:48:24.462Z,81.07
2022-11-05T02:51:25.243Z,79.92
2022-11-05T02:54:01.925Z,79.15
2022-11-05T02:56:39.329Z,82.39
2022-11-05T02:59:05.825Z,79.78
2022-11-05T03:01:32.514Z,81.61
2022-11-05T03:04:04.835Z,80.60
2022-11-05T03:06:52.707Z,78.93
2022-11-05T03:09:38.018Z,81.17
2022-11-05T03:12:16.836Z,81.39
2022-11-05T03:15:01.911Z,82.13
2022-11-05T03:17:36.878Z,82.55
2022-11-05T03:20:24.113Z,82.83
2022-11-05T03:23:26.379Z,82.79
2022-11-05T03:26:05.525Z,81.05
2022-11-05T03:28:35.613Z,81.26
2022-11-05T03:31:04.628Z,81.46
2022-11-05T03:33:38.545Z,82.45
2022-11-05T03:36:16.248Z,83.17
2022-11-05T03:38:46.892Z,82.68
2022-11-05T03:41:17.429Z,81.88
2022-11-05T03:43:50.862Z,84.07
2022-11-05T03:46:24.627Z,81.99
2022-11-05T03:48:55.835Z,82.32
2022-11-05T03:51:32.056Z,82.78
2022-11-05T03:54:01.155Z,83.03
2022-11-05T03:56:38.692Z,84.95
2022-11-05T03:59:07.674Z,84.80
2022-11-05T04:01:36.996Z,83.29
2022-11-05T04:04:07.897Z,82.33
2022-11-05T04:06:53.840Z,82.75
2022-11-05T04:09:41.150Z,83.45
2022-11-05T04:12:29.199Z,81.91
2022-11-05T04:14:56.284Z,79.81
2022-11-05T04:17:22.839Z,83.36
2022-11-05T04:20:10.925Z,82.10
2022-11-05T04:23:01.836Z,80.92
2022-11-05T04:25:37.703Z,82.14
2022-11-05T04:28:06.386Z,81.65
2022-11-05T04:30:41.657Z,79.90
2022-11-05T04:33:12.322Z,82.24
2022-11-05T04:35:42.981Z,82.68
2022-11-05T04:38:13.329Z,83.04
2022-11-05T04:40:40.664Z,83.13
2022-11-05T04:43:15.056Z,82.73
2022-11-05T04:45:44.818Z,81.72
2022-11-05T04:48:13.444Z,82.70
2022-11-05T04:50:40.118Z,83.11
2022-11-05T04:53:06.913Z,83.09
2022-11-05T04:55:35.434Z,80.23
2022-11-05T04:58:02.044Z,83.23
2022-11-05T05:00:28.794Z,81.63
2022-11-05T05:02:55.410Z,82.87
2022-11-05T05:05:23.197Z,83.00
2022-11-05T05:07:49.989Z,82.87
2022-11-05T05:10:16.852Z,83.26
2022-11-05T05:12:43.566Z,83.86
2022-11-05T05:15:10.526Z,83.93
2022-11-05T05:17:37.154Z,82.70
2022-11-05T05:20:22.620Z,82.43
2022-11-05T05:22:55.694Z,82.01
2022-11-05T05:25:22.728Z,83.26
2022-11-05T05:27:49.372Z,82.11
2022-11-05T05:30:16.154Z,82.48
2022-11-05T05:32:44.831Z,83.31
2022-11-05T05:35:16.013Z,82.32
2022-11-05T05:37:43.007Z,82.16
2022-11-05T05:40:10.303Z,82.09
2022-11-05T05:42:42.684Z,81.02
2022-11-05T05:45:12.132Z,82.43
2022-11-05T05:47:38.872Z,79.85
2022-11-05T05:50:05.870Z,79.91
2022-11-05T05:52:34.517Z,82.20
2022-11-05T05:55:03.914Z,82.67
2022-11-05T05:57:31.882Z,81.81
2022-11-05T06:00:01.983Z,80.59
2022-11-05T06:02:32.720Z,79.27
2022-11-05T06:04:59.703Z,78.31
2022-11-05T06:07:26.350Z,78.19
2022-11-05T06:09:52.956Z,79.35
2022-11-05T06:12:19.438Z,79.18
2022-11-05T06:14:45.946Z,79.55
2022-11-05T06:17:15.771Z,80.83
2022-11-05T06:19:44.443Z,80.27
2022-11-05T06:22:11.243Z,79.71
2022-11-05T06:24:38.153Z,80.84
2022-11-05T06:27:05.053Z,78.53
2022-11-05T06:29:31.609Z,77.88
2022-11-05T06:31:58.058Z,79.76
2022-11-05T06:34:24.629Z,78.71
2022-11-05T06:36:51.202Z,79.13
2022-11-05T06:39:17.689Z,78.36
2022-11-05T06:42:12.027Z,77.79
2022-11-05T06:44:31.227Z,79.14
2022-11-05T06:46:59.814Z,78.15
2022-11-05T06:49:26.606Z,79.99
2022-11-05T06:51:55.907Z,77.97
2022-11-05T06:54:22.384Z,74.09
2022-11-05T06:56:48.834Z,76.28
2022-11-05T06:59:15.634Z,76.32
2022-11-05T07:01:42.407Z,75.45
2022-11-05T07:04:08.966Z,75.75
2022-11-05T07:06:37.095Z,75.74
2022-11-05T07:09:04.465Z,74.81
2022-11-05T07:11:42.809Z,74.36
2022-11-05T07:14:09.316Z,75.39
2022-11-05T07:16:35.905Z,73.37
2022-11-05T07:19:02.731Z,75.79
2022-11-05T07:21:29.481Z,73.75
2022-11-05T07:23:55.962Z,72.30
2022-11-05T07:26:22.440Z,73.64
2022-11-05T07:28:48.981Z,74.50
2022-11-05T07:31:15.614Z,75.34
2022-11-05T07:33:42.173Z,74.97
2022-11-05T07:36:09.074Z,70.78
2022-11-05T07:38:35.613Z,72.52
2022-11-05T07:41:02.152Z,70.96
2022-11-05T07:43:28.712Z,71.47
2022-11-05T07:45:55.229Z,69.39
2022-11-05T07:48:21.770Z,68.87
2022-11-05T07:50:56.954Z,71.72
2022-11-05T07:53:23.492Z,71.52
2022-11-05T07:55:52.578Z,69.76
2022-11-05T07:58:25.154Z,68.84
2022-11-05T08:00:51.807Z,66.55
2022-11-05T08:03:19.432Z,67.78
2022-11-05T08:05:48.093Z,67.40
2022-11-05T08:08:17.248Z,64.22
2022-11-05T08:10:44.185Z,66.12
2022-11-05T08:13:12.070Z,67.82
2022-11-05T08:15:39.342Z,65.01
2022-11-05T08:18:09.085Z,65.80
2022-11-05T08:20:36.958Z,67.57
2022-11-05T08:23:03.570Z,64.78
2022-11-05T08:25:35.254Z,69.42
2022-11-05T08:28:04.612Z,65.62
2022-11-05T08:30:32.321Z,64.78
2022-11-05T08:33:04.296Z,64.06
2022-11-05T08:35:30.960Z,63.50
2022-11-05T08:38:02.781Z,64.03
2022-11-05T08:40:31.555Z,64.26
2022-11-05T08:43:04.537Z,65.37
2022-11-05T08:45:32.052Z,65.74
2022-11-05T08:47:59.917Z,64.72
2022-11-05T08:50:29.438Z,64.85
2022-11-05T08:52:59.913Z,64.85
2022-11-05T08:55:29.205Z,63.21
2022-11-05T08:58:04.856Z,66.26
2022-11-05T09:00:34.417Z,66.22
2022-11-05T09:03:02.743Z,66.34
2022-11-05T09:05:31.227Z,64.80
2022-11-05T09:08:01.338Z,67.85
2022-11-05T09:10:29.081Z,66.40
2022-11-05T09:12:56.205Z,62.46
2022-11-05T09:15:23.531Z,65.83
2022-11-05T09:17:53.309Z,64.57
2022-11-05T09:20:19.851Z,63.15
2022-11-05T09:22:49.944Z,62.98
2022-11-05T09:25:16.703Z,63.39
2022-11-05T09:27:44.030Z,64.07
2022-11-05T09:30:14.903Z,61.12
2022-11-05T09:32:42.187Z,62.51
2022-11-05T09:35:10.033Z,63.16
2022-11-05T09:37:40.046Z,63.00
2022-11-05T09:40:07.248Z,63.23
2022-11-05T09:42:50.281Z,60.25
2022-11-05T09:45:22.579Z,61.92
2022-11-05T09:48:01.381Z,60.66
2022-11-05T09:50:35.994Z,61.34
2022-11-05T09:53:04.575Z,61.40
2022-11-05T09:55:41.407Z,60.71
2022-11-05T09:58:22.122Z,62.11
2022-11-05T10:00:57.237Z,60.10
2022-11-05T10:03:28.125Z,60.53
2022-11-05T10:06:05.961Z,61.97
2022-11-05T10:08:38.593Z,57.20
2022-11-05T10:11:16.556Z,57.34
2022-11-05T10:13:51.484Z,57.60
2022-11-05T10:16:28.735Z,60.18
2022-11-05T10:19:07.450Z,56.65
2022-11-05T10:22:05.641Z,59.41
2022-11-05T10:24:29.745Z,57.05
2022-11-05T10:26:57.487Z,58.89
2022-11-05T10:29:30.340Z,61.11
2022-11-05T10:31:59.109Z,55.17
2022-11-05T10:34:34.904Z,55.81
2022-11-05T10:37:01.958Z,58.54
2022-11-05T10:39:36.349Z,57.25
2022-11-05T10:42:24.342Z,53.12
2022-11-05T10:45:06.921Z,58.77
2022-11-05T10:47:52.396Z,55.10
2022-11-05T10:50:23.706Z,58.37
2022-11-05T10:52:55.984Z,59.14
2022-11-05T10:55:28.422Z,57.31
2022-11-05T10:58:01.322Z,58.27
2022-11-05T11:00:28.549Z,54.44
2022-11-05T11:03:01.255Z,53.54
2022-11-05T11:05:34.002Z,55.90
2022-11-05T11:08:12.388Z,54.17
2022-11-05T11:10:50.420Z,52.68
2022-11-05T11:13:26.177Z,52.72
2022-11-05T11:15:53.590Z,50.38
2022-11-05T11:18:41.745Z,51.83
2022-11-05T11:21:27.215Z,52.31
2022-11-05T11:23:54.831Z,54.68
2022-11-05T11:26:24.739Z,56.44
2022-11-05T11:29:26.348Z,52.56
2022-11-05T11:32:01.044Z,52.64
2022-11-05T11:34:35.042Z,52.25
2022-11-05T11:37:12.904Z,56.52
2022-11-05T11:39:54.686Z,55.45
2022-11-05T11:42:33.928Z,51.98
2022-11-05T11:45:09.169Z,56.42
2022-11-05T11:47:35.838Z,57.74
2022-11-05T11:50:03.131Z,57.52
2022-11-05T11:52:35.698Z,55.33
2022-11-05T11:55:22.695Z,52.99
2022-11-05T11:57:52.331Z,58.34
2022-11-05T12:00:20.807Z,48.58
2022-11-05T12:03:18.979Z,50.60
2022-11-05T12:06:01.736Z,46.47
2022-11-05T12:09:06.225Z,47.75
2022-11-05T12:11:52.483Z,54.84
2022-11-05T12:14:46.190Z,48.75
2022-11-05T12:17:21.972Z,48.62
2022-11-05T12:19:51.318Z,55.33
2022-11-05T12:22:17.836Z,47.31
2022-11-05T12:25:02.499Z,46.74
2022-11-05T12:27:37.839Z,53.53
2022-11-05T12:30:20.092Z,49.06
2022-11-05T12:33:08.882Z,54.32
2022-11-05T12:35:58.271Z,49.46
2022-11-05T12:38:43.598Z,48.70
2022-11-05T12:41:52.850Z,48.10
2022-11-05T12:45:02.426Z,51.00
2022-11-05T12:47:31.911Z,50.59
2022-11-05T12:50:16.799Z,50.24
2022-11-05T12:53:31.074Z,50.50
2022-11-05T12:56:02.541Z,49.11
2022-11-05T12:58:35.762Z,53.96
2022-11-05T13:01:15.964Z,55.13
2022-11-05T13:03:47.032Z,51.42
2022-11-05T13:06:17.329Z,52.64
2022-11-05T13:08:47.995Z,50.65
2022-11-05T13:11:20.552Z,52.54
2022-11-05T13:14:18.366Z,54.96
2022-11-05T13:16:50.722Z,50.61
2022-11-05T13:19:33.213Z,54.06
2022-11-05T13:22:14.655Z,51.96
2022-11-05T13:24:50.330Z,50.27
2022-11-05T13:27:25.728Z,50.77
2022-11-05T13:30:07.193Z,52.72
2022-11-05T13:32:41.334Z,54.66
2022-11-05T13:35:17.204Z,50.94
2022-11-05T13:38:06.021Z,53.07
2022-11-05T13:40:49.171Z,52.11
2022-11-05T13:43:40.991Z,57.45
2022-11-05T13:46:51.288Z,53.66
2022-11-05T13:49:41.734Z,52.94
2022-11-05T13:52:31.885Z,52.06
2022-11-05T13:55:15.358Z,51.33
2022-11-05T13:57:57.812Z,52.36
2022-11-05T14:00:29.242Z,54.04
2022-11-05T14:03:14.197Z,53.04
2022-11-05T14:05:43.049Z,52.40
2022-11-05T14:08:12.829Z,52.11
2022-11-05T14:10:47.589Z,54.93
2022-11-05T14:13:31.943Z,53.22
2022-11-05T14:16:09.125Z,51.75
2022-11-05T14:18:44.610Z,51.45
2022-11-05T14:21:32.872Z,52.24
2022-11-05T14:24:27.903Z,51.98
2022-11-05T14:27:03.472Z,52.41
2022-11-05T14:29:56.505Z,52.51
2022-11-05T14:32:44.130Z,56.73
2022-11-05T14:35:16.981Z,52.91
2022-11-05T14:38:27.073Z,52.98
2022-11-05T14:41:04.011Z,54.02
2022-11-05T14:43:34.047Z,56.82
2022-11-05T14:46:10.657Z,53.07
2022-11-05T14:48:37.652Z,51.01
2022-11-05T14:51:38.132Z,52.25
2022-11-05T14:54:07.090Z,53.51
2022-11-05T14:56:56.354Z,52.68
2022-11-05T14:59:29.235Z,54.72
2022-11-05T15:02:03.853Z,54.62
2022-11-05T15:04:37.111Z,59.40
2022-11-05T15:07:03.766Z,53.46
2022-11-05T15:09:59.746Z,54.69
2022-11-05T15:12:46.699Z,54.35
2022-11-05T15:15:21.422Z,56.40
2022-11-05T15:17:51.321Z,54.62
2022-11-05T15:20:22.182Z,59.41
2022-11-05T15:22:55.174Z,55.26
2022-11-05T15:25:31.149Z,58.00
2022-11-05T15:28:10.138Z,59.01
2022-11-05T15:30:37.130Z,55.95
2022-11-05T15:33:21.291Z,55.17
2022-11-05T15:35:47.963Z,54.65
2022-11-05T15:38:26.417Z,58.01
2022-11-05T15:41:24.314Z,54.11
2022-11-05T15:43:51.609Z,56.47
2022-11-05T15:46:30.243Z,57.22
2022-11-05T15:49:06.605Z,58.04
2022-11-05T15:51:33.750Z,56.41
2022-11-05T15:56:58.146Z,56.30
2022-11-05T15:59:27.199Z,57.95
2022-11-05T16:02:02.130Z,61.00
2022-11-05T16:04:35.224Z,56.71
2022-11-05T16:07:13.493Z,57.86
2022-11-05T16:09:43.915Z,57.83
2022-11-05T16:12:24.203Z,58.07
2022-11-05T16:15:00.137Z,58.67
2022-11-05T16:17:31.421Z,59.62
2022-11-05T16:19:58.157Z,60.20
2022-11-05T16:22:44.129Z,58.93
2022-11-05T16:25:31.264Z,59.58
2022-11-05T16:27:59.910Z,60.31
2022-11-05T16:30:26.822Z,60.21
2022-11-05T16:32:54.105Z,60.17
2022-11-05T16:35:23.414Z,60.71
2022-11-05T16:37:52.396Z,61.29
2022-11-05T16:40:25.527Z,61.08
2022-11-05T16:42:57.660Z,62.58
2022-11-05T16:45:25.436Z,62.08
2022-11-05T16:47:55.101Z,62.15
2022-11-05T16:50:32.646Z,62.88
2022-11-05T16:52:59.269Z,62.49
2022-11-05T16:55:26.741Z,62.57
2022-11-05T16:57:55.755Z,62.84
2022-11-05T17:00:29.884Z,63.09
2022-11-05T17:02:56.597Z,63.40
2022-11-05T17:05:29.400Z,65.06
2022-11-05T17:07:56.734Z,64.66
2022-11-05T17:10:26.135Z,65.77
2022-11-05T17:12:53.889Z,66.15
2022-11-05T17:15:26.867Z,67.72
2022-11-05T17:17:56.079Z,68.15
2022-11-05T17:20:28.984Z,68.50
2022-11-05T17:22:57.725Z,68.96
2022-11-05T17:25:25.929Z,69.06
2022-11-05T17:27:54.449Z,70.20
2022-11-05T17:30:22.043Z,70.16
2022-11-05T17:32:49.728Z,70.90
2022-11-05T17:35:16.562Z,71.24
2022-11-05T17:37:43.088Z,72.79
2022-11-05T17:40:14.249Z,72.96
2022-11-05T17:42:40.725Z,73.82
2022-11-05T17:45:07.893Z,73.43
2022-11-05T17:47:34.651Z,73.55
2022-11-05T17:50:01.116Z,73.91
2022-11-05T17:52:28.881Z,72.87
2022-11-05T17:54:55.515Z,73.62
2022-11-05T17:57:25.112Z,74.80
2022-11-05T17:59:51.764Z,74.71
2022-11-05T18:02:18.507Z,74.27
2022-11-05T18:04:45.644Z,74.20
2022-11-05T18:07:16.562Z,74.65
2022-11-05T18:09:43.509Z,74.80
2022-11-05T18:12:12.398Z,74.97
2022-11-05T18:14:39.115Z,75.58
2022-11-05T18:17:05.626Z,75.50
2022-11-05T18:19:32.394Z,76.31
2022-11-05T18:25:44.115Z,76.31
2022-11-05T18:28:14.431Z,76.78
2022-11-05T18:30:42.042Z,76.44
2022-11-05T18:33:09.477Z,75.19
2022-11-05T18:35:45.556Z,74.16
2022-11-05T18:38:14.320Z,75.02
2022-11-05T18:40:42.474Z,73.98
2022-11-05T18:43:11.775Z,73.44
2022-11-05T18:45:38.934Z,72.35
2022-11-05T18:48:06.616Z,72.80
2022-11-05T18:50:33.430Z,72.59
2022-11-05T18:53:00.313Z,72.88
2022-11-05T18:55:27.133Z,73.41
2022-11-05T18:57:57.865Z,72.92
2022-11-05T19:00:34.494Z,72.94
2022-11-05T19:03:03.849Z,71.93
2022-11-05T19:05:30.667Z,72.26
2022-11-05T19:07:57.954Z,72.26
2022-11-05T19:10:25.129Z,72.54
2022-11-05T19:12:52.258Z,74.18
2022-11-05T19:15:21.392Z,74.07
2022-11-05T19:17:48.111Z,74.96
2022-11-05T19:20:15.147Z,74.79
2022-11-05T19:22:44.930Z,74.72
2022-11-05T19:25:14.562Z,73.73
2022-11-05T19:27:42.617Z,74.87
2022-11-05T19:30:09.755Z,75.33
2022-11-05T19:32:36.276Z,75.54
2022-11-05T19:35:02.860Z,75.36
2022-11-05T19:37:29.390Z,75.33
2022-11-05T19:39:55.885Z,75.79
2022-11-05T19:42:22.426Z,75.60
2022-11-05T19:44:51.122Z,75.48
2022-11-05T19:47:17.873Z,76.47
2022-11-05T19:49:45.970Z,77.83
2022-11-05T19:52:16.561Z,78.35
2022-11-05T19:54:46.284Z,77.06
2022-11-05T19:57:13.382Z,76.82
2022-11-05T19:59:42.686Z,76.95
2022-11-05T20:02:16.262Z,77.70
2022-11-05T20:04:43.285Z,76.79
2022-11-05T20:07:12.828Z,76.67
2022-11-05T20:09:39.435Z,75.99
2022-11-05T20:12:06.253Z,76.23
2022-11-05T20:14:35.871Z,76.50
2022-11-05T20:17:02.414Z,76.63
2022-11-05T20:19:29.016Z,77.68
2022-11-05T20:22:02.038Z,77.63
2022-11-05T20:24:28.921Z,78.66
2022-11-05T20:26:59.117Z,77.07
2022-11-05T20:29:32.139Z,76.91
2022-11-05T20:32:02.431Z,76.91
2022-11-05T20:34:36.345Z,77.03
2022-11-05T20:37:03.261Z,76.97
2022-11-05T20:39:30.399Z,76.70
2022-11-05T20:42:02.734Z,76.44
2022-11-05T20:44:29.351Z,76.40
2022-11-05T20:46:56.646Z,77.98
2022-11-05T20:49:25.622Z,78.53
2022-11-05T20:51:52.848Z,76.92
2022-11-05T20:54:21.059Z,76.69
2022-11-05T20:56:48.252Z,79.08
2022-11-05T20:59:15.028Z,78.50
2022-11-05T21:01:41.954Z,79.17
2022-11-05T21:04:08.841Z,77.83
2022-11-05T21:06:35.861Z,77.93
2022-11-05T21:09:03.696Z,78.04
2022-11-05T21:11:50.325Z,78.28
2022-11-05T21:14:20.194Z,78.08
2022-11-05T21:16:51.008Z,77.87
2022-11-05T21:19:24.739Z,79.68
2022-11-05T21:21:51.352Z,80.58
2022-11-05T21:24:19.384Z,82.09
2022-11-05T21:26:47.157Z,82.36
2022-11-05T21:29:15.335Z,82.57
2022-11-05T21:31:43.723Z,82.29
2022-11-05T21:34:10.860Z,82.73
2022-11-05T21:36:37.604Z,83.32
2022-11-05T21:39:10.463Z,84.41
2022-11-05T21:41:44.010Z,83.87
2022-11-05T21:44:10.571Z,83.67
2022-11-05T21:46:37.874Z,84.22
2022-11-05T21:49:04.605Z,84.19
2022-11-05T21:51:51.745Z,84.16
2022-11-05T21:54:36.585Z,84.64
2022-11-05T21:57:27.223Z,84.24
2022-11-05T21:59:58.805Z,83.73
2022-11-05T22:02:28.331Z,83.80
2022-11-05T22:04:57.413Z,84.14
2022-11-05T22:07:31.040Z,84.63
2022-11-05T22:09:58.034Z,84.94
2022-11-05T22:12:25.003Z,84.82
2022-11-05T22:14:52.287Z,84.72
2022-11-05T22:17:22.031Z,85.92
2022-11-05T22:19:48.610Z,87.13
2022-11-05T22:22:15.342Z,87.20
2022-11-05T22:24:44.991Z,87.16
2022-11-05T22:27:14.413Z,87.42
2022-11-05T22:29:41.081Z,86.93
2022-11-05T22:32:17.512Z,86.70
2022-11-05T22:34:46.264Z,86.95
2022-11-05T22:37:13.641Z,86.51
2022-11-05T22:39:43.585Z,86.73
2022-11-05T22:42:10.490Z,87.56
2022-11-05T22:44:39.466Z,88.88
2022-11-05T22:47:07.504Z,88.77
2022-11-05T22:49:34.544Z,89.14
2022-11-05T22:52:01.380Z,88.81
2022-11-05T22:54:28.645Z,89.11
2022-11-05T22:56:57.896Z,87.19
2022-11-05T22:59:24.696Z,86.76
2022-11-05T23:01:56.445Z,85.35
2022-11-05T23:04:26.236Z,84.28
2022-11-05T23:07:14.229Z,83.00
2022-11-05T23:10:01.985Z,83.27
2022-11-05T23:12:34.094Z,84.04
2022-11-05T23:15:01.866Z,84.93
2022-11-05T23:17:48.255Z,82.91
2022-11-05T23:20:37.115Z,83.08
2022-11-05T23:23:22.326Z,84.80
2022-11-05T23:25:49.106Z,85.16
2022-11-05T23:28:22.347Z,84.19
2022-11-05T23:31:07.436Z,85.30
2022-11-05T23:33:34.728Z,84.53
2022-11-05T23:36:20.441Z,83.54
2022-11-05T23:38:47.236Z,83.05
2022-11-05T23:41:32.458Z,84.30
2022-11-05T23:44:20.280Z,84.90
2022-11-05T23:47:05.250Z,85.39
2022-11-05T23:49:31.943Z,84.16
2022-11-05T23:52:00.600Z,84.22
2022-11-05T23:54:27.296Z,84.63
2022-11-05T23:56:53.802Z,85.59
2022-11-05T23:59:20.393Z,84.80
