createdAt,value
2018-07-21T00:00:39.247Z,6.73
2018-07-21T00:05:42.630Z,6.37
2018-07-21T00:10:45.851Z,6.60
2018-07-21T00:15:49.047Z,6.30
2018-07-21T00:20:52.270Z,5.83
2018-07-21T00:25:55.695Z,6.50
2018-07-21T00:30:58.909Z,5.90
2018-07-21T00:36:02.116Z,5.60
2018-07-21T00:41:05.319Z,5.63
2018-07-21T00:46:08.530Z,5.30
2018-07-21T00:51:11.742Z,6.20
2018-07-21T00:56:14.943Z,5.90
2018-07-21T01:01:18.136Z,5.47
2018-07-21T01:06:21.350Z,6.17
2018-07-21T01:11:24.583Z,5.13
2018-07-21T01:16:27.791Z,5.43
2018-07-21T01:21:30.997Z,5.47
2018-07-21T01:26:34.198Z,5.23
2018-07-21T01:31:37.407Z,5.23
2018-07-21T01:36:40.611Z,5.43
2018-07-21T01:41:43.819Z,5.70
2018-07-21T01:46:47.022Z,5.57
2018-07-21T01:51:50.226Z,4.80
2018-07-21T01:56:53.414Z,5.30
2018-07-21T02:01:56.598Z,5.23
2018-07-21T02:06:59.802Z,4.60
2018-07-21T02:12:03.015Z,5.70
2018-07-21T02:17:06.203Z,5.73
2018-07-21T02:22:09.395Z,4.63
2018-07-21T02:27:12.579Z,4.40
2018-07-21T02:32:15.766Z,4.60
2018-07-21T02:37:18.956Z,6.40
2018-07-21T02:42:22.142Z,4.90
2018-07-21T02:47:25.327Z,5.37
2018-07-21T02:52:28.583Z,4.53
2018-07-21T02:57:31.773Z,4.80
2018-07-21T03:02:34.951Z,4.93
2018-07-21T03:07:38.167Z,4.97
2018-07-21T03:12:41.433Z,5.10
2018-07-21T03:17:44.635Z,4.73
2018-07-21T03:22:47.935Z,5.10
2018-07-21T03:27:51.126Z,5.53
2018-07-21T03:32:54.327Z,5.07
2018-07-21T03:37:57.546Z,5.03
2018-07-21T03:43:00.746Z,4.90
2018-07-21T03:48:03.947Z,4.60
2018-07-21T03:53:07.219Z,4.83
2018-07-21T03:58:10.429Z,4.63
2018-07-21T04:03:13.619Z,4.80
2018-07-21T04:08:16.814Z,5.37
2018-07-21T04:13:20.023Z,5.30
2018-07-21T04:18:23.218Z,4.80
2018-07-21T04:23:26.414Z,4.77
2018-07-21T04:28:29.603Z,4.67
2018-07-21T04:33:32.798Z,5.57
2018-07-21T04:38:35.998Z,4.83
2018-07-21T04:43:39.195Z,5.33
2018-07-21T04:48:42.395Z,4.83
2018-07-21T04:53:45.600Z,5.30
2018-07-21T04:58:48.795Z,5.53
2018-07-21T05:03:51.991Z,5.17
2018-07-21T05:08:55.187Z,5.10
2018-07-21T05:13:58.395Z,4.50
2018-07-21T05:19:01.675Z,5.30
2018-07-21T05:24:05.279Z,5.10
2018-07-21T05:29:08.463Z,4.30
2018-07-21T05:34:11.651Z,5.03
2018-07-21T05:39:14.942Z,4.73
2018-07-21T05:44:18.023Z,4.67
2018-07-21T05:49:20.985Z,4.97
2018-07-21T05:54:24.179Z,5.40
2018-07-21T05:59:27.373Z,4.87
2018-07-21T06:04:30.556Z,5.03
2018-07-21T06:09:34.588Z,4.43
2018-07-21T06:14:37.823Z,5.27
2018-07-21T06:19:41.007Z,4.93
2018-07-21T06:24:44.209Z,5.00
2018-07-21T06:29:47.418Z,4.67
2018-07-21T06:34:50.609Z,5.17
2018-07-21T06:39:53.787Z,5.67
2018-07-21T06:44:56.971Z,5.07
2018-07-21T06:50:00.163Z,4.93
2018-07-21T06:55:03.363Z,5.03
2018-07-21T07:00:06.577Z,5.27
2018-07-21T07:05:10.095Z,5.80
2018-07-21T07:10:13.311Z,5.60
2018-07-21T07:15:16.531Z,5.20
2018-07-21T07:20:19.731Z,5.50
2018-07-21T07:25:22.930Z,5.60
2018-07-21T07:30:26.126Z,5.17
2018-07-21T07:35:29.323Z,5.13
2018-07-21T07:40:32.523Z,4.80
2018-07-21T07:45:35.765Z,4.50
2018-07-21T07:50:38.960Z,5.40
2018-07-21T07:55:42.155Z,5.80
2018-07-21T08:00:45.355Z,6.03
2018-07-21T08:05:48.547Z,5.80
2018-07-21T08:10:51.526Z,4.93
2018-07-21T08:15:54.715Z,5.90
2018-07-21T08:20:57.902Z,5.93
2018-07-21T08:26:01.119Z,5.80
2018-07-21T08:31:04.315Z,5.83
2018-07-21T08:36:07.992Z,6.50
2018-07-21T08:41:11.199Z,6.00
2018-07-21T08:46:14.395Z,6.20
2018-07-21T08:51:17.587Z,5.67
2018-07-21T08:56:20.787Z,6.57
2018-07-21T09:01:23.982Z,6.00
2018-07-21T09:06:27.179Z,5.90
2018-07-21T09:11:30.391Z,5.80
2018-07-21T09:16:33.584Z,5.50
2018-07-21T09:21:36.814Z,6.20
2018-07-21T09:26:39.951Z,5.60
2018-07-21T09:31:43.155Z,5.80
2018-07-21T09:36:46.339Z,6.73
2018-07-21T09:41:49.547Z,6.10
2018-07-21T09:46:52.731Z,5.80
2018-07-21T09:51:55.927Z,7.07
2018-07-21T09:56:59.114Z,6.37
2018-07-21T10:02:02.300Z,6.77
2018-07-21T10:07:05.754Z,6.30
2018-07-21T10:12:08.950Z,6.57
2018-07-21T10:17:12.220Z,7.20
2018-07-21T10:22:15.454Z,6.43
2018-07-21T10:27:18.598Z,6.83
2018-07-21T10:32:21.783Z,6.57
2018-07-21T10:37:24.971Z,6.73
2018-07-21T10:42:28.267Z,7.20
2018-07-21T10:47:31.472Z,8.40
2018-07-21T10:52:34.655Z,8.10
2018-07-21T10:57:37.842Z,8.00
2018-07-21T11:02:41.049Z,6.97
2018-07-21T11:07:44.227Z,7.00
2018-07-21T11:12:47.431Z,7.00
2018-07-21T11:17:50.632Z,6.73
2018-07-21T11:22:53.815Z,6.90
2018-07-21T11:27:57.006Z,8.13
2018-07-21T11:33:00.195Z,7.37
2018-07-21T11:38:03.751Z,7.73
2018-07-21T11:43:06.963Z,8.00
2018-07-21T11:48:10.158Z,7.20
2018-07-21T11:53:13.347Z,6.90
2018-07-21T11:58:16.530Z,7.40
2018-07-21T12:03:19.714Z,7.53
2018-07-21T12:08:22.899Z,7.70
2018-07-21T12:13:26.152Z,7.00
2018-07-21T12:18:29.307Z,6.60
2018-07-21T12:23:32.511Z,8.53
2018-07-21T12:28:35.704Z,7.60
2018-07-21T12:33:38.930Z,8.10
2018-07-21T12:38:42.095Z,8.63
2018-07-21T12:43:45.334Z,7.70
2018-07-21T12:48:48.535Z,7.93
2018-07-21T12:53:51.743Z,6.70
2018-07-21T12:58:54.935Z,8.00
2018-07-21T13:03:58.278Z,7.50
2018-07-21T13:09:01.479Z,7.73
2018-07-21T13:14:04.691Z,7.77
2018-07-21T13:19:08.219Z,8.00
2018-07-21T13:24:11.166Z,7.70
2018-07-21T13:29:14.352Z,8.30
2018-07-21T13:34:17.539Z,8.90
2018-07-21T13:39:20.719Z,7.43
2018-07-21T13:44:24.025Z,7.30
2018-07-21T13:49:27.184Z,8.03
2018-07-21T13:54:30.367Z,7.90
2018-07-21T13:59:33.547Z,7.20
2018-07-21T14:04:36.734Z,8.30
2018-07-21T14:09:39.920Z,7.50
2018-07-21T14:14:43.147Z,8.77
2018-07-21T14:19:46.348Z,7.97
2018-07-21T14:24:49.546Z,8.40
2018-07-21T14:29:52.866Z,7.80
2018-07-21T14:34:55.948Z,8.87
2018-07-21T14:39:59.150Z,7.87
2018-07-21T14:45:02.423Z,9.00
2018-07-21T14:50:06.098Z,9.27
2018-07-21T14:55:09.317Z,9.03
2018-07-21T15:00:12.498Z,8.30
2018-07-21T15:05:15.691Z,8.30
2018-07-21T15:10:18.887Z,8.00
2018-07-21T15:15:22.618Z,8.83
2018-07-21T15:20:25.807Z,8.10
2018-07-21T15:25:28.995Z,8.57
2018-07-21T15:30:32.327Z,8.80
2018-07-21T15:35:35.294Z,7.97
2018-07-21T15:40:38.479Z,7.87
2018-07-21T15:45:41.663Z,8.43
2018-07-21T15:50:44.871Z,8.97
2018-07-21T15:55:48.058Z,9.17
2018-07-21T16:00:51.247Z,9.50
2018-07-21T16:05:54.431Z,9.00
2018-07-21T16:10:57.631Z,9.90
2018-07-21T16:16:00.850Z,11.47
2018-07-21T16:21:04.051Z,14.97
2018-07-21T16:26:07.234Z,29.50
2018-07-21T16:31:10.442Z,19.30
2018-07-21T16:36:13.655Z,13.90
2018-07-21T16:41:16.832Z,14.17
2018-07-21T16:46:20.055Z,14.10
2018-07-21T16:51:23.218Z,12.97
2018-07-21T16:56:26.411Z,12.73
2018-07-21T17:01:29.614Z,13.50
2018-07-21T17:06:32.803Z,13.23
2018-07-21T17:11:36.044Z,13.00
2018-07-21T17:16:39.058Z,11.97
2018-07-21T17:21:42.268Z,12.67
2018-07-21T17:26:45.469Z,12.47
2018-07-21T17:31:48.675Z,12.87
2018-07-21T17:36:51.883Z,10.43
2018-07-21T17:41:55.088Z,12.03
2018-07-21T17:46:58.299Z,10.33
2018-07-21T17:52:01.507Z,12.00
2018-07-21T17:57:04.710Z,11.77
2018-07-21T18:02:07.962Z,10.30
2018-07-21T18:07:11.195Z,10.63
2018-07-21T18:12:14.416Z,11.20
2018-07-21T18:17:17.603Z,12.73
2018-07-21T18:22:20.798Z,10.70
2018-07-21T18:27:24.047Z,10.63
2018-07-21T18:32:27.246Z,10.00
2018-07-21T18:37:30.438Z,9.50
2018-07-21T18:42:33.751Z,9.50
2018-07-21T18:47:36.955Z,10.10
2018-07-21T18:52:40.155Z,10.07
2018-07-21T18:57:43.334Z,9.00
2018-07-21T19:02:46.533Z,9.63
2018-07-21T19:07:49.739Z,10.47
2018-07-21T19:12:52.950Z,9.33
2018-07-21T19:17:56.139Z,10.03
2018-07-21T19:22:59.331Z,9.60
2018-07-21T19:28:02.519Z,9.80
2018-07-21T19:33:05.719Z,10.33
2018-07-21T19:38:08.934Z,8.83
2018-07-21T19:43:12.145Z,8.90
2018-07-21T19:48:15.335Z,9.53
2018-07-21T19:53:18.531Z,8.80
2018-07-21T19:58:21.816Z,8.10
2018-07-21T20:03:25.135Z,9.00
2018-07-21T20:08:28.353Z,8.33
2018-07-21T20:13:31.541Z,8.17
2018-07-21T20:18:34.737Z,8.73
2018-07-21T20:23:37.934Z,9.23
2018-07-21T20:28:41.132Z,9.40
2018-07-21T20:33:44.330Z,8.20
2018-07-21T20:38:47.527Z,9.23
2018-07-21T20:43:50.729Z,8.93
2018-07-21T20:48:53.932Z,9.20
2018-07-21T20:53:57.119Z,8.43
2018-07-21T20:59:00.336Z,8.63
2018-07-21T21:04:03.546Z,8.10
2018-07-21T21:09:08.615Z,9.50
2018-07-21T21:14:11.827Z,9.30
2018-07-21T21:19:15.015Z,8.30
2018-07-21T21:24:18.206Z,9.90
2018-07-21T21:29:21.395Z,8.57
2018-07-21T21:34:24.587Z,8.90
2018-07-21T21:39:27.771Z,8.70
2018-07-21T21:44:30.960Z,10.10
2018-07-21T21:49:34.151Z,7.97
2018-07-21T21:54:37.385Z,7.63
2018-07-21T21:59:40.524Z,8.30
2018-07-21T22:04:43.746Z,7.80
2018-07-21T22:09:46.895Z,7.47
2018-07-21T22:14:50.116Z,8.17
2018-07-21T22:19:53.323Z,8.53
2018-07-21T22:24:56.523Z,7.70
2018-07-21T22:29:59.723Z,7.67
2018-07-21T22:35:02.919Z,8.23
2018-07-21T22:40:06.146Z,8.00
2018-07-21T22:45:09.343Z,7.03
2018-07-21T22:50:12.538Z,8.40
2018-07-21T22:55:15.730Z,7.10
2018-07-21T23:00:18.935Z,8.30
2018-07-21T23:05:22.134Z,8.20
2018-07-21T23:10:25.335Z,7.60
2018-07-21T23:15:28.538Z,7.10
2018-07-21T23:20:31.726Z,8.00
2018-07-21T23:25:34.911Z,7.47
2018-07-21T23:30:38.098Z,7.20
2018-07-21T23:35:41.286Z,7.07
2018-07-21T23:40:44.471Z,7.50
2018-07-21T23:45:47.802Z,6.90
2018-07-21T23:50:50.938Z,7.93
2018-07-21T23:55:54.135Z,7.17
