createdAt,value
2017-07-03T00:00:43.064Z,45.00
2017-07-03T00:01:43.070Z,45.00
2017-07-03T00:02:43.075Z,22.50
2017-07-03T00:03:43.084Z,22.50
2017-07-03T00:04:43.037Z,22.50
2017-07-03T00:05:43.036Z,135.00
2017-07-03T00:06:43.073Z,22.50
2017-07-03T00:07:43.008Z,22.50
2017-07-03T00:08:42.994Z,45.00
2017-07-03T00:09:43.046Z,45.00
2017-07-03T00:10:43.046Z,67.50
2017-07-03T00:11:43.045Z,45.00
2017-07-03T00:12:43.048Z,45.00
2017-07-03T00:13:43.047Z,90.00
2017-07-03T00:14:43.049Z,45.00
2017-07-03T00:15:43.049Z,22.50
2017-07-03T00:16:43.048Z,45.00
2017-07-03T00:17:43.051Z,112.50
2017-07-03T00:18:43.051Z,112.50
2017-07-03T00:19:43.052Z,67.50
2017-07-03T00:20:43.053Z,45.00
2017-07-03T00:21:43.061Z,45.00
2017-07-03T00:22:43.054Z,45.00
2017-07-03T00:23:43.051Z,135.00
2017-07-03T00:24:43.055Z,67.50
2017-07-03T00:25:43.055Z,22.50
2017-07-03T00:26:43.058Z,45.00
2017-07-03T00:27:43.060Z,45.00
2017-07-03T00:28:43.056Z,90.00
2017-07-03T00:29:43.070Z,45.00
2017-07-03T00:30:43.085Z,202.50
2017-07-03T00:31:43.070Z,270.00
2017-07-03T00:32:43.079Z,270.00
2017-07-03T00:33:43.072Z,202.50
2017-07-03T00:34:43.158Z,22.50
2017-07-03T00:35:43.069Z,157.50
2017-07-03T00:36:43.075Z,112.50
2017-07-03T00:37:43.073Z,112.50
2017-07-03T00:38:43.090Z,22.50
2017-07-03T00:39:43.097Z,22.50
2017-07-03T00:40:43.077Z,22.50
2017-07-03T00:41:43.015Z,45.00
2017-07-03T00:42:43.075Z,45.00
2017-07-03T00:43:43.083Z,22.50
2017-07-03T00:44:43.083Z,22.50
2017-07-03T00:45:43.082Z,22.50
2017-07-03T00:46:43.080Z,90.00
2017-07-03T00:47:43.078Z,157.50
2017-07-03T00:48:43.080Z,67.50
2017-07-03T00:49:43.083Z,45.00
2017-07-03T00:50:43.095Z,67.50
2017-07-03T00:51:43.081Z,90.00
2017-07-03T00:52:43.082Z,90.00
2017-07-03T00:53:43.095Z,90.00
2017-07-03T00:54:43.087Z,90.00
2017-07-03T00:55:43.087Z,112.50
2017-07-03T00:56:43.100Z,157.50
2017-07-03T00:57:43.088Z,157.50
2017-07-03T00:58:43.086Z,180.00
2017-07-03T00:59:43.109Z,157.50
2017-07-03T01:00:43.025Z,135.00
2017-07-03T01:01:43.109Z,90.00
2017-07-03T01:02:43.014Z,67.50
2017-07-03T01:03:43.115Z,45.00
2017-07-03T01:04:43.093Z,90.00
2017-07-03T01:05:43.027Z,90.00
2017-07-03T01:06:43.095Z,90.00
2017-07-03T01:07:43.103Z,90.00
2017-07-03T01:08:43.108Z,67.50
2017-07-03T01:09:43.091Z,135.00
2017-07-03T01:10:43.100Z,112.50
2017-07-03T01:11:43.204Z,45.00
2017-07-03T01:12:43.093Z,45.00
2017-07-03T01:13:43.178Z,45.00
2017-07-03T01:14:43.091Z,67.50
2017-07-03T01:15:43.091Z,67.50
2017-07-03T01:16:43.098Z,22.50
2017-07-03T01:17:43.102Z,22.50
2017-07-03T01:18:43.096Z,22.50
2017-07-03T01:19:43.113Z,247.50
2017-07-03T01:20:43.121Z,270.00
2017-07-03T01:21:43.031Z,45.00
2017-07-03T01:22:43.039Z,22.50
2017-07-03T01:23:43.121Z,45.00
2017-07-03T01:24:43.039Z,67.50
2017-07-03T01:25:43.038Z,67.50
2017-07-03T01:26:43.113Z,45.00
2017-07-03T01:27:43.034Z,22.50
2017-07-03T01:28:43.114Z,22.50
2017-07-03T01:29:43.037Z,45.00
2017-07-03T01:30:43.036Z,67.50
2017-07-03T01:31:43.071Z,45.00
2017-07-03T01:32:43.127Z,45.00
2017-07-03T01:33:43.112Z,45.00
2017-07-03T01:34:43.138Z,45.00
2017-07-03T01:35:43.094Z,45.00
2017-07-03T01:36:43.128Z,22.50
2017-07-03T01:37:43.123Z,180.00
2017-07-03T01:38:43.116Z,247.50
2017-07-03T01:39:43.130Z,270.00
2017-07-03T01:40:43.108Z,225.00
2017-07-03T01:41:43.115Z,135.00
2017-07-03T01:42:43.212Z,112.50
2017-07-03T01:43:43.111Z,180.00
2017-07-03T01:44:43.107Z,112.50
2017-07-03T01:45:43.117Z,90.00
2017-07-03T01:46:43.117Z,112.50
2017-07-03T01:47:43.115Z,67.50
2017-07-03T01:48:43.114Z,45.00
2017-07-03T01:49:43.116Z,45.00
2017-07-03T01:50:43.051Z,45.00
2017-07-03T01:51:43.045Z,67.50
2017-07-03T01:52:43.105Z,67.50
2017-07-03T01:53:43.127Z,67.50
2017-07-03T01:54:43.125Z,67.50
2017-07-03T01:55:43.058Z,90.00
2017-07-03T01:56:43.137Z,135.00
2017-07-03T01:57:43.058Z,90.00
2017-07-03T01:58:43.141Z,157.50
2017-07-03T01:59:43.136Z,90.00
2017-07-03T02:00:43.122Z,112.50
2017-07-03T02:01:43.126Z,157.50
2017-07-03T02:02:43.120Z,112.50
2017-07-03T02:03:43.123Z,67.50
2017-07-03T02:04:43.129Z,180.00
2017-07-03T02:05:43.126Z,157.50
2017-07-03T02:06:43.124Z,202.50
2017-07-03T02:07:43.126Z,180.00
2017-07-03T02:08:43.125Z,202.50
2017-07-03T02:09:43.126Z,135.00
2017-07-03T02:10:43.127Z,90.00
2017-07-03T02:11:43.126Z,67.50
2017-07-03T02:12:43.115Z,67.50
2017-07-03T02:13:43.129Z,90.00
2017-07-03T02:14:43.130Z,67.50
2017-07-03T02:15:43.058Z,112.50
2017-07-03T02:16:43.126Z,112.50
2017-07-03T02:17:43.144Z,90.00
2017-07-03T02:18:43.070Z,112.50
2017-07-03T02:19:43.133Z,157.50
2017-07-03T02:20:43.062Z,180.00
2017-07-03T02:21:43.161Z,225.00
2017-07-03T02:22:43.068Z,225.00
2017-07-03T02:23:43.157Z,247.50
2017-07-03T02:24:43.085Z,180.00
2017-07-03T02:25:43.144Z,157.50
2017-07-03T02:26:43.136Z,180.00
2017-07-03T02:27:43.149Z,135.00
2017-07-03T02:28:43.163Z,180.00
2017-07-03T02:29:43.163Z,157.50
2017-07-03T02:30:43.091Z,180.00
2017-07-03T02:31:43.153Z,67.50
2017-07-03T02:32:43.162Z,45.00
2017-07-03T02:33:43.162Z,67.50
2017-07-03T02:34:43.157Z,135.00
2017-07-03T02:35:43.148Z,112.50
2017-07-03T02:36:43.119Z,67.50
2017-07-03T02:37:43.155Z,22.50
2017-07-03T02:38:43.150Z,22.50
2017-07-03T02:39:43.158Z,22.50
2017-07-03T02:40:43.075Z,135.00
2017-07-03T02:41:43.159Z,180.00
2017-07-03T02:42:43.163Z,180.00
2017-07-03T02:43:43.065Z,135.00
2017-07-03T02:44:43.121Z,22.50
2017-07-03T02:45:43.158Z,45.00
2017-07-03T02:46:43.129Z,67.50
2017-07-03T02:47:43.166Z,112.50
2017-07-03T02:48:43.164Z,157.50
2017-07-03T02:49:43.170Z,157.50
2017-07-03T02:50:43.077Z,112.50
2017-07-03T02:51:43.100Z,90.00
2017-07-03T02:52:43.127Z,67.50
2017-07-03T02:53:43.171Z,45.00
2017-07-03T02:54:43.088Z,22.50
2017-07-03T02:55:43.163Z,45.00
2017-07-03T02:56:43.178Z,135.00
2017-07-03T02:57:43.159Z,90.00
2017-07-03T02:58:43.134Z,45.00
2017-07-03T02:59:43.111Z,67.50
2017-07-03T03:00:43.084Z,90.00
2017-07-03T03:01:43.088Z,90.00
2017-07-03T03:02:43.157Z,67.50
2017-07-03T03:03:43.137Z,45.00
2017-07-03T03:04:43.171Z,45.00
2017-07-03T03:05:43.180Z,45.00
2017-07-03T03:06:43.171Z,45.00
2017-07-03T03:07:43.163Z,45.00
2017-07-03T03:08:43.177Z,45.00
2017-07-03T03:09:43.173Z,45.00
2017-07-03T03:10:43.161Z,45.00
2017-07-03T03:11:43.102Z,67.50
2017-07-03T03:12:43.182Z,157.50
2017-07-03T03:13:43.139Z,45.00
2017-07-03T03:14:43.179Z,22.50
2017-07-03T03:15:43.178Z,22.50
2017-07-03T03:16:43.286Z,45.00
2017-07-03T03:17:43.096Z,45.00
2017-07-03T03:18:43.184Z,45.00
2017-07-03T03:19:43.187Z,45.00
2017-07-03T03:20:43.179Z,22.50
2017-07-03T03:21:43.186Z,22.50
2017-07-03T03:22:43.116Z,22.50
2017-07-03T03:23:43.144Z,45.00
2017-07-03T03:24:43.181Z,45.00
2017-07-03T03:25:43.102Z,22.50
2017-07-03T03:26:43.118Z,0.00
2017-07-03T03:27:43.188Z,270.00
2017-07-03T03:28:43.184Z,337.50
2017-07-03T03:29:43.195Z,112.50
2017-07-03T03:30:43.155Z,45.00
2017-07-03T03:31:43.153Z,45.00
2017-07-03T03:32:43.156Z,22.50
2017-07-03T03:33:43.158Z,225.00
2017-07-03T03:34:43.156Z,225.00
2017-07-03T03:35:43.157Z,292.50
2017-07-03T03:36:43.162Z,270.00
2017-07-03T03:37:43.161Z,22.50
2017-07-03T03:38:43.156Z,22.50
2017-07-03T03:39:43.157Z,22.50
2017-07-03T03:40:43.188Z,90.00
2017-07-03T03:41:43.162Z,90.00
2017-07-03T03:42:43.223Z,90.00
2017-07-03T03:43:43.168Z,90.00
2017-07-03T03:44:43.161Z,112.50
2017-07-03T03:45:43.163Z,112.50
2017-07-03T03:46:43.164Z,135.00
2017-07-03T03:47:43.162Z,67.50
2017-07-03T03:48:43.170Z,67.50
2017-07-03T03:49:43.166Z,90.00
2017-07-03T03:50:43.105Z,90.00
2017-07-03T03:51:43.203Z,112.50
2017-07-03T03:52:43.179Z,180.00
2017-07-03T03:53:43.195Z,135.00
2017-07-03T03:54:43.177Z,157.50
2017-07-03T03:55:43.195Z,157.50
2017-07-03T03:56:43.198Z,135.00
2017-07-03T03:57:43.111Z,135.00
2017-07-03T03:58:43.197Z,135.00
2017-07-03T03:59:43.193Z,135.00
2017-07-03T04:00:43.171Z,45.00
2017-07-03T04:01:43.178Z,45.00
2017-07-03T04:02:43.174Z,157.50
2017-07-03T04:03:43.171Z,67.50
2017-07-03T04:04:43.171Z,45.00
2017-07-03T04:05:43.178Z,45.00
2017-07-03T04:06:43.181Z,90.00
2017-07-03T04:07:43.172Z,90.00
2017-07-03T04:08:43.176Z,67.50
2017-07-03T04:09:43.177Z,90.00
2017-07-03T04:10:43.275Z,67.50
2017-07-03T04:11:43.189Z,45.00
2017-07-03T04:12:43.192Z,112.50
2017-07-03T04:13:43.192Z,180.00
2017-07-03T04:14:43.192Z,135.00
2017-07-03T04:15:43.192Z,45.00
2017-07-03T04:16:43.108Z,45.00
2017-07-03T04:17:43.195Z,22.50
2017-07-03T04:18:43.199Z,22.50
2017-07-03T04:19:43.193Z,67.50
2017-07-03T04:20:43.220Z,22.50
2017-07-03T04:21:43.219Z,112.50
2017-07-03T04:22:43.174Z,90.00
2017-07-03T04:23:43.129Z,45.00
2017-07-03T04:24:43.216Z,22.50
2017-07-03T04:25:43.194Z,180.00
2017-07-03T04:26:43.223Z,135.00
2017-07-03T04:27:43.217Z,90.00
2017-07-03T04:29:43.141Z,67.50
2017-07-03T04:30:43.218Z,45.00
2017-07-03T04:31:43.129Z,22.50
2017-07-03T04:33:43.223Z,45.00
2017-07-03T04:34:43.242Z,135.00
2017-07-03T04:35:43.220Z,45.00
2017-07-03T04:36:43.222Z,22.50
2017-07-03T04:37:43.227Z,90.00
2017-07-03T04:38:43.179Z,157.50
2017-07-03T04:39:43.214Z,22.50
2017-07-03T04:40:43.199Z,225.00
2017-07-03T04:41:43.194Z,337.50
2017-07-03T04:42:43.194Z,112.50
2017-07-03T04:43:43.201Z,22.50
2017-07-03T04:44:43.194Z,45.00
2017-07-03T04:45:43.198Z,22.50
2017-07-03T04:46:43.195Z,45.00
2017-07-03T04:47:43.201Z,22.50
2017-07-03T04:48:43.199Z,45.00
2017-07-03T04:49:43.206Z,22.50
2017-07-03T04:50:43.210Z,180.00
2017-07-03T04:51:43.230Z,225.00
2017-07-03T04:52:43.241Z,202.50
2017-07-03T04:53:43.234Z,45.00
2017-07-03T04:54:43.152Z,157.50
2017-07-03T04:55:43.192Z,180.00
2017-07-03T04:56:43.224Z,202.50
2017-07-03T04:57:43.246Z,202.50
2017-07-03T04:58:43.233Z,45.00
2017-07-03T04:59:43.233Z,22.50
2017-07-03T05:00:43.232Z,45.00
2017-07-03T05:01:43.223Z,67.50
2017-07-03T05:02:43.226Z,67.50
2017-07-03T05:03:43.220Z,45.00
2017-07-03T05:04:43.221Z,45.00
2017-07-03T05:05:43.139Z,180.00
2017-07-03T05:06:43.216Z,67.50
2017-07-03T05:07:43.223Z,45.00
2017-07-03T05:08:43.224Z,45.00
2017-07-03T05:09:43.227Z,45.00
2017-07-03T05:10:43.225Z,22.50
2017-07-03T05:11:43.184Z,22.50
2017-07-03T05:12:43.204Z,22.50
2017-07-03T05:13:43.145Z,112.50
2017-07-03T05:14:43.133Z,157.50
2017-07-03T05:15:43.197Z,22.50
2017-07-03T05:16:43.156Z,22.50
2017-07-03T05:17:43.252Z,45.00
2017-07-03T05:18:43.187Z,45.00
2017-07-03T05:19:43.200Z,135.00
2017-07-03T05:20:43.196Z,225.00
2017-07-03T05:21:43.164Z,225.00
2017-07-03T05:22:43.162Z,270.00
2017-07-03T05:23:43.249Z,270.00
2017-07-03T05:24:43.164Z,135.00
2017-07-03T05:25:43.169Z,225.00
2017-07-03T05:26:43.247Z,247.50
2017-07-03T05:27:43.245Z,270.00
2017-07-03T05:28:43.233Z,225.00
2017-07-03T05:29:43.250Z,202.50
2017-07-03T05:30:43.249Z,180.00
2017-07-03T05:31:43.256Z,247.50
2017-07-03T05:32:43.254Z,247.50
2017-07-03T05:33:43.233Z,270.00
2017-07-03T05:34:43.267Z,270.00
2017-07-03T05:35:43.256Z,292.50
2017-07-03T05:36:43.262Z,247.50
2017-07-03T05:37:43.224Z,180.00
2017-07-03T05:38:43.251Z,180.00
2017-07-03T05:39:43.269Z,247.50
2017-07-03T05:40:43.267Z,225.00
2017-07-03T05:41:43.171Z,292.50
2017-07-03T05:42:43.251Z,225.00
2017-07-03T05:43:43.223Z,202.50
2017-07-03T05:44:43.263Z,270.00
2017-07-03T05:45:43.224Z,270.00
2017-07-03T05:46:43.261Z,225.00
2017-07-03T05:47:43.186Z,202.50
2017-07-03T05:48:43.224Z,270.00
2017-07-03T05:49:43.184Z,247.50
2017-07-03T05:50:43.261Z,202.50
2017-07-03T05:51:43.246Z,247.50
2017-07-03T05:52:43.245Z,270.00
2017-07-03T05:53:43.246Z,270.00
2017-07-03T05:54:43.245Z,247.50
2017-07-03T05:55:43.246Z,225.00
2017-07-03T05:56:43.247Z,247.50
2017-07-03T05:57:43.254Z,292.50
2017-07-03T05:58:43.251Z,225.00
2017-07-03T05:59:43.251Z,270.00
2017-07-03T06:00:43.255Z,225.00
2017-07-03T06:01:43.251Z,247.50
2017-07-03T06:02:43.250Z,247.50
2017-07-03T06:03:43.251Z,225.00
2017-07-03T06:04:43.355Z,247.50
2017-07-03T06:05:43.256Z,270.00
2017-07-03T06:06:43.253Z,270.00
2017-07-03T06:07:43.254Z,270.00
2017-07-03T06:08:43.254Z,225.00
2017-07-03T06:09:43.252Z,270.00
2017-07-03T06:10:43.253Z,270.00
2017-07-03T06:11:43.237Z,270.00
2017-07-03T06:12:43.275Z,247.50
2017-07-03T06:13:43.274Z,180.00
2017-07-03T06:14:43.189Z,202.50
2017-07-03T06:15:43.275Z,270.00
2017-07-03T06:16:43.195Z,270.00
2017-07-03T06:17:43.191Z,270.00
2017-07-03T06:18:43.196Z,270.00
2017-07-03T06:19:43.277Z,202.50
2017-07-03T06:20:43.236Z,157.50
2017-07-03T06:21:43.260Z,180.00
2017-07-03T06:22:43.264Z,247.50
2017-07-03T06:23:43.267Z,270.00
2017-07-03T06:24:43.266Z,270.00
2017-07-03T06:25:43.265Z,270.00
2017-07-03T06:26:43.267Z,247.50
2017-07-03T06:27:43.261Z,225.00
2017-07-03T06:28:43.269Z,157.50
2017-07-03T06:29:43.206Z,180.00
2017-07-03T06:30:43.267Z,157.50
2017-07-03T06:31:43.285Z,202.50
2017-07-03T06:32:43.265Z,202.50
2017-07-03T06:33:43.284Z,180.00
2017-07-03T06:34:43.207Z,180.00
2017-07-03T06:35:43.208Z,202.50
2017-07-03T06:36:43.284Z,112.50
2017-07-03T06:37:43.287Z,157.50
2017-07-03T06:38:43.291Z,225.00
2017-07-03T06:39:43.206Z,247.50
2017-07-03T06:40:43.295Z,292.50
2017-07-03T06:41:43.282Z,270.00
2017-07-03T06:42:43.292Z,202.50
2017-07-03T06:43:43.292Z,202.50
2017-07-03T06:44:43.255Z,225.00
2017-07-03T06:45:43.302Z,225.00
2017-07-03T06:46:43.286Z,270.00
2017-07-03T06:47:43.296Z,180.00
2017-07-03T06:48:43.298Z,225.00
2017-07-03T06:49:43.307Z,270.00
2017-07-03T06:50:43.300Z,247.50
2017-07-03T06:51:43.212Z,202.50
2017-07-03T06:52:43.213Z,202.50
2017-07-03T06:53:43.298Z,202.50
2017-07-03T06:54:43.307Z,225.00
2017-07-03T06:55:43.301Z,225.00
2017-07-03T06:56:43.298Z,180.00
2017-07-03T06:57:43.220Z,247.50
2017-07-03T06:58:43.215Z,292.50
2017-07-03T06:59:43.301Z,270.00
2017-07-03T07:00:43.213Z,202.50
2017-07-03T07:01:43.216Z,135.00
2017-07-03T07:02:43.220Z,180.00
2017-07-03T07:03:43.306Z,135.00
2017-07-03T07:04:43.221Z,270.00
2017-07-03T07:05:43.308Z,202.50
2017-07-03T07:06:43.302Z,180.00
2017-07-03T07:07:43.224Z,112.50
2017-07-03T07:08:43.226Z,90.00
2017-07-03T07:09:43.309Z,202.50
2017-07-03T07:10:43.307Z,292.50
2017-07-03T07:11:43.280Z,270.00
2017-07-03T07:12:43.281Z,247.50
2017-07-03T07:13:43.280Z,247.50
2017-07-03T07:14:43.206Z,135.00
2017-07-03T07:15:43.278Z,180.00
2017-07-03T07:16:43.281Z,202.50
2017-07-03T07:17:43.281Z,225.00
2017-07-03T07:18:43.307Z,180.00
2017-07-03T07:19:43.285Z,225.00
2017-07-03T07:20:43.282Z,225.00
2017-07-03T07:21:43.287Z,135.00
2017-07-03T07:22:43.285Z,180.00
2017-07-03T07:23:43.286Z,180.00
2017-07-03T07:24:43.283Z,180.00
2017-07-03T07:25:43.286Z,247.50
2017-07-03T07:26:43.285Z,270.00
2017-07-03T07:27:43.285Z,157.50
2017-07-03T07:28:43.288Z,157.50
2017-07-03T07:29:43.387Z,157.50
2017-07-03T07:30:43.288Z,180.00
2017-07-03T07:31:43.319Z,225.00
2017-07-03T07:32:43.321Z,247.50
2017-07-03T07:33:43.371Z,157.50
2017-07-03T07:34:43.235Z,157.50
2017-07-03T07:35:43.316Z,157.50
2017-07-03T07:36:43.325Z,157.50
2017-07-03T07:37:43.318Z,135.00
2017-07-03T07:38:43.322Z,157.50
2017-07-03T07:39:43.302Z,202.50
2017-07-03T07:40:43.346Z,202.50
2017-07-03T07:41:43.292Z,112.50
2017-07-03T07:42:43.295Z,112.50
2017-07-03T07:43:43.295Z,247.50
2017-07-03T07:44:43.296Z,202.50
2017-07-03T07:45:43.293Z,202.50
2017-07-03T07:46:43.297Z,180.00
2017-07-03T07:47:43.296Z,180.00
2017-07-03T07:48:43.299Z,180.00
2017-07-03T07:49:43.306Z,225.00
2017-07-03T07:50:43.296Z,157.50
2017-07-03T07:51:43.294Z,157.50
2017-07-03T07:52:43.299Z,157.50
2017-07-03T07:53:43.301Z,157.50
2017-07-03T07:54:43.301Z,157.50
2017-07-03T07:55:43.296Z,157.50
2017-07-03T07:56:43.300Z,157.50
2017-07-03T07:57:43.299Z,180.00
2017-07-03T07:58:43.300Z,180.00
2017-07-03T07:59:43.335Z,157.50
2017-07-03T08:00:43.315Z,90.00
2017-07-03T08:01:43.318Z,135.00
2017-07-03T08:02:43.318Z,180.00
2017-07-03T08:03:43.314Z,180.00
2017-07-03T08:04:43.314Z,180.00
2017-07-03T08:05:43.258Z,225.00
2017-07-03T08:06:43.317Z,247.50
2017-07-03T08:07:43.319Z,270.00
2017-07-03T08:08:43.319Z,225.00
2017-07-03T08:09:43.317Z,180.00
2017-07-03T08:10:43.321Z,180.00
2017-07-03T08:11:43.318Z,180.00
2017-07-03T08:12:43.306Z,157.50
2017-07-03T08:13:43.318Z,202.50
2017-07-03T08:14:43.311Z,247.50
2017-07-03T08:15:43.310Z,247.50
2017-07-03T08:16:43.311Z,247.50
2017-07-03T08:17:43.321Z,202.50
2017-07-03T08:18:43.317Z,292.50
2017-07-03T08:19:43.319Z,202.50
2017-07-03T08:20:43.313Z,225.00
2017-07-03T08:21:43.317Z,270.00
2017-07-03T08:22:43.347Z,247.50
2017-07-03T08:23:43.348Z,225.00
2017-07-03T08:24:43.365Z,247.50
2017-07-03T08:25:43.330Z,225.00
2017-07-03T08:26:43.340Z,247.50
2017-07-03T08:27:43.332Z,180.00
2017-07-03T08:28:43.269Z,202.50
2017-07-03T08:29:43.350Z,247.50
2017-07-03T08:30:43.358Z,202.50
2017-07-03T08:31:43.331Z,180.00
2017-07-03T08:32:43.345Z,180.00
2017-07-03T08:33:43.293Z,225.00
2017-07-03T08:34:43.272Z,225.00
2017-07-03T08:35:43.388Z,247.50
2017-07-03T08:36:43.353Z,202.50
2017-07-03T08:37:43.356Z,180.00
2017-07-03T08:38:43.360Z,180.00
2017-07-03T08:39:43.334Z,180.00
2017-07-03T08:40:43.357Z,180.00
2017-07-03T08:41:43.280Z,225.00
2017-07-03T08:42:43.360Z,225.00
2017-07-03T08:43:43.357Z,225.00
2017-07-03T08:44:43.269Z,112.50
2017-07-03T08:45:43.340Z,135.00
2017-07-03T08:46:43.269Z,135.00
2017-07-03T08:47:43.320Z,157.50
2017-07-03T08:48:43.354Z,225.00
2017-07-03T08:49:43.338Z,180.00
2017-07-03T08:50:43.369Z,180.00
2017-07-03T08:51:43.363Z,157.50
2017-07-03T08:52:43.354Z,90.00
2017-07-03T08:53:43.374Z,180.00
2017-07-03T08:54:43.285Z,157.50
2017-07-03T08:55:43.352Z,180.00
2017-07-03T08:56:43.281Z,202.50
2017-07-03T08:57:43.277Z,270.00
2017-07-03T08:58:43.363Z,270.00
2017-07-03T08:59:43.363Z,180.00
2017-07-03T09:00:43.368Z,270.00
2017-07-03T09:01:43.284Z,180.00
2017-07-03T09:02:43.351Z,225.00
2017-07-03T09:03:43.349Z,270.00
2017-07-03T09:04:43.346Z,157.50
2017-07-03T09:05:43.346Z,157.50
2017-07-03T09:06:43.345Z,135.00
2017-07-03T09:07:43.351Z,180.00
2017-07-03T09:08:43.349Z,157.50
2017-07-03T09:09:43.355Z,180.00
2017-07-03T09:10:43.353Z,180.00
2017-07-03T09:11:43.352Z,157.50
2017-07-03T09:12:43.355Z,202.50
2017-07-03T09:13:43.354Z,157.50
2017-07-03T09:14:43.357Z,180.00
2017-07-03T09:15:43.354Z,202.50
2017-07-03T09:16:43.355Z,270.00
2017-07-03T09:18:43.375Z,225.00
2017-07-03T09:19:43.354Z,180.00
2017-07-03T09:20:43.359Z,270.00
2017-07-03T09:21:43.358Z,202.50
2017-07-03T09:22:43.358Z,202.50
2017-07-03T09:23:43.357Z,225.00
2017-07-03T09:24:43.357Z,180.00
2017-07-03T09:25:43.360Z,202.50
2017-07-03T09:26:43.361Z,180.00
2017-07-03T09:27:43.363Z,135.00
2017-07-03T09:28:43.359Z,180.00
2017-07-03T09:29:43.359Z,180.00
2017-07-03T09:30:43.364Z,135.00
2017-07-03T09:31:43.362Z,180.00
2017-07-03T09:32:43.362Z,202.50
2017-07-03T09:33:43.362Z,180.00
2017-07-03T09:34:43.365Z,202.50
2017-07-03T09:35:43.366Z,270.00
2017-07-03T09:36:43.363Z,225.00
2017-07-03T09:37:43.370Z,112.50
2017-07-03T09:38:43.368Z,90.00
2017-07-03T09:39:43.368Z,112.50
2017-07-03T09:40:43.369Z,112.50
2017-07-03T09:41:43.368Z,135.00
2017-07-03T09:42:43.368Z,157.50
2017-07-03T09:43:43.374Z,135.00
2017-07-03T09:44:43.375Z,157.50
2017-07-03T09:45:43.367Z,112.50
2017-07-03T09:46:43.373Z,135.00
2017-07-03T09:47:43.476Z,202.50
2017-07-03T09:48:43.369Z,202.50
2017-07-03T09:49:43.374Z,180.00
2017-07-03T09:50:43.374Z,247.50
2017-07-03T09:51:43.383Z,270.00
2017-07-03T09:52:43.373Z,202.50
2017-07-03T09:53:43.374Z,225.00
2017-07-03T09:54:43.373Z,247.50
2017-07-03T09:55:43.401Z,225.00
2017-07-03T09:56:43.399Z,225.00
2017-07-03T09:57:43.407Z,202.50
2017-07-03T09:58:43.398Z,157.50
2017-07-03T09:59:43.318Z,157.50
2017-07-03T10:00:43.417Z,247.50
2017-07-03T10:01:43.404Z,292.50
2017-07-03T10:02:43.361Z,247.50
2017-07-03T10:03:43.374Z,202.50
2017-07-03T10:04:43.370Z,157.50
2017-07-03T10:05:43.380Z,225.00
2017-07-03T10:06:43.375Z,247.50
2017-07-03T10:07:43.375Z,157.50
2017-07-03T10:08:43.439Z,135.00
2017-07-03T10:09:43.371Z,135.00
2017-07-03T10:10:43.377Z,202.50
2017-07-03T10:11:43.376Z,247.50
2017-07-03T10:12:43.377Z,157.50
2017-07-03T10:13:43.381Z,157.50
2017-07-03T10:14:43.403Z,180.00
2017-07-03T10:15:43.399Z,180.00
2017-07-03T10:16:43.321Z,247.50
2017-07-03T10:17:43.403Z,225.00
2017-07-03T10:18:43.395Z,157.50
2017-07-03T10:19:43.390Z,270.00
2017-07-03T10:20:43.408Z,270.00
2017-07-03T10:21:43.420Z,225.00
2017-07-03T10:22:43.299Z,180.00
2017-07-03T10:23:43.314Z,180.00
2017-07-03T10:24:43.391Z,180.00
2017-07-03T10:25:43.315Z,180.00
2017-07-03T10:26:43.316Z,112.50
2017-07-03T10:27:43.334Z,135.00
2017-07-03T10:28:43.391Z,135.00
2017-07-03T10:29:43.292Z,135.00
2017-07-03T10:30:43.303Z,135.00
2017-07-03T10:31:43.300Z,157.50
2017-07-03T10:32:43.293Z,112.50
2017-07-03T10:33:43.312Z,112.50
2017-07-03T10:34:43.394Z,112.50
2017-07-03T10:35:43.302Z,90.00
2017-07-03T10:36:43.397Z,135.00
2017-07-03T10:37:43.285Z,225.00
2017-07-03T10:38:43.320Z,180.00
2017-07-03T10:39:43.303Z,135.00
2017-07-03T10:40:43.312Z,180.00
2017-07-03T10:41:43.322Z,157.50
2017-07-03T10:42:43.397Z,135.00
2017-07-03T10:43:43.311Z,157.50
2017-07-03T10:44:43.288Z,112.50
2017-07-03T10:45:43.402Z,135.00
2017-07-03T10:46:43.320Z,157.50
2017-07-03T10:47:43.401Z,157.50
2017-07-03T10:48:43.401Z,202.50
2017-07-03T10:49:43.315Z,112.50
2017-07-03T10:50:43.325Z,180.00
2017-07-03T10:51:43.324Z,135.00
2017-07-03T10:52:43.289Z,135.00
2017-07-03T10:53:43.314Z,157.50
2017-07-03T10:54:43.327Z,157.50
2017-07-03T10:55:43.404Z,270.00
2017-07-03T10:56:43.321Z,247.50
2017-07-03T10:57:43.471Z,225.00
2017-07-03T10:58:43.355Z,270.00
2017-07-03T10:59:43.354Z,202.50
2017-07-03T11:00:43.433Z,157.50
2017-07-03T11:01:43.434Z,157.50
2017-07-03T11:02:43.378Z,225.00
2017-07-03T11:03:43.408Z,202.50
2017-07-03T11:04:43.482Z,225.00
2017-07-03T11:05:43.350Z,247.50
2017-07-03T11:06:43.434Z,225.00
2017-07-03T11:07:43.445Z,225.00
2017-07-03T11:08:43.441Z,225.00
2017-07-03T11:09:43.450Z,180.00
2017-07-03T11:10:43.435Z,180.00
2017-07-03T11:11:43.437Z,202.50
2017-07-03T11:12:43.512Z,202.50
2017-07-03T11:13:43.416Z,247.50
2017-07-03T11:14:43.416Z,202.50
2017-07-03T11:15:43.419Z,180.00
2017-07-03T11:16:43.414Z,135.00
2017-07-03T11:17:43.412Z,180.00
2017-07-03T11:18:43.519Z,157.50
2017-07-03T11:19:43.416Z,157.50
2017-07-03T11:20:43.418Z,157.50
2017-07-03T11:21:43.417Z,225.00
2017-07-03T11:22:43.450Z,202.50
2017-07-03T11:23:43.422Z,180.00
2017-07-03T11:24:43.367Z,270.00
2017-07-03T11:25:43.450Z,157.50
2017-07-03T11:26:43.448Z,202.50
2017-07-03T11:27:43.360Z,180.00
2017-07-03T11:28:43.361Z,225.00
2017-07-03T11:29:43.409Z,157.50
2017-07-03T11:30:43.411Z,157.50
2017-07-03T11:31:43.373Z,135.00
2017-07-03T11:32:43.454Z,157.50
2017-07-03T11:33:43.375Z,225.00
2017-07-03T11:34:43.458Z,180.00
2017-07-03T11:35:43.523Z,180.00
2017-07-03T11:36:43.373Z,157.50
2017-07-03T11:37:43.432Z,202.50
2017-07-03T11:38:43.460Z,180.00
2017-07-03T11:39:43.375Z,157.50
2017-07-03T11:40:43.464Z,180.00
2017-07-03T11:41:43.457Z,202.50
2017-07-03T11:42:43.369Z,225.00
2017-07-03T11:43:43.438Z,202.50
2017-07-03T11:44:43.378Z,225.00
2017-07-03T11:45:43.418Z,247.50
2017-07-03T11:46:43.381Z,180.00
2017-07-03T11:47:43.369Z,202.50
2017-07-03T11:48:43.440Z,202.50
2017-07-03T11:49:43.460Z,180.00
2017-07-03T11:50:43.377Z,202.50
2017-07-03T11:51:43.457Z,270.00
2017-07-03T11:52:43.434Z,292.50
2017-07-03T11:53:43.436Z,315.00
2017-07-03T11:54:43.434Z,157.50
2017-07-03T11:55:43.436Z,202.50
2017-07-03T11:56:43.435Z,247.50
2017-07-03T11:57:43.435Z,225.00
2017-07-03T11:58:43.440Z,270.00
2017-07-03T11:59:43.440Z,225.00
2017-07-03T12:00:43.437Z,180.00
2017-07-03T12:01:43.438Z,157.50
2017-07-03T12:02:43.438Z,180.00
2017-07-03T12:03:43.436Z,157.50
2017-07-03T12:04:43.441Z,157.50
2017-07-03T12:05:43.441Z,157.50
2017-07-03T12:06:43.442Z,157.50
2017-07-03T12:07:43.443Z,180.00
2017-07-03T12:08:43.443Z,157.50
2017-07-03T12:09:43.448Z,202.50
2017-07-03T12:10:43.440Z,135.00
2017-07-03T12:11:43.442Z,135.00
2017-07-03T12:12:43.474Z,225.00
2017-07-03T12:13:43.479Z,247.50
2017-07-03T12:14:43.469Z,247.50
2017-07-03T12:15:43.410Z,225.00
2017-07-03T12:16:43.522Z,247.50
2017-07-03T12:17:43.397Z,202.50
2017-07-03T12:18:43.393Z,157.50
2017-07-03T12:19:43.480Z,202.50
2017-07-03T12:20:43.478Z,202.50
2017-07-03T12:21:43.489Z,202.50
2017-07-03T12:22:43.510Z,157.50
2017-07-03T12:23:43.397Z,135.00
2017-07-03T12:24:43.401Z,202.50
2017-07-03T12:25:43.489Z,180.00
2017-07-03T12:26:43.482Z,247.50
2017-07-03T12:27:43.536Z,202.50
2017-07-03T12:28:43.444Z,247.50
2017-07-03T12:29:43.485Z,270.00
2017-07-03T12:30:43.485Z,202.50
2017-07-03T12:31:43.396Z,202.50
2017-07-03T12:32:43.466Z,202.50
2017-07-03T12:33:43.468Z,225.00
2017-07-03T12:34:43.469Z,112.50
2017-07-03T12:35:43.469Z,180.00
2017-07-03T12:36:43.468Z,157.50
2017-07-03T12:37:43.474Z,157.50
2017-07-03T12:38:43.478Z,247.50