createdAt,value
2018-11-23T00:00:41.765Z,18.48
2018-11-23T00:03:10.824Z,18.27
2018-11-23T00:05:39.833Z,19.90
2018-11-23T00:08:08.870Z,20.53
2018-11-23T00:10:37.941Z,21.65
2018-11-23T00:13:06.971Z,21.03
2018-11-23T00:15:35.981Z,20.67
2018-11-23T00:18:05.466Z,18.30
2018-11-23T00:20:34.474Z,17.57
2018-11-23T00:23:03.526Z,18.37
2018-11-23T00:25:32.622Z,17.87
2018-11-23T00:28:01.661Z,20.07
2018-11-23T00:30:31.074Z,19.03
2018-11-23T00:33:00.115Z,19.27
2018-11-23T00:35:30.414Z,17.93
2018-11-23T00:37:59.425Z,19.37
2018-11-23T00:40:29.524Z,19.67
2018-11-23T00:42:58.913Z,20.40
2018-11-23T00:45:27.909Z,20.27
2018-11-23T00:47:57.661Z,19.03
2018-11-23T00:50:27.282Z,20.10
2018-11-23T00:52:57.436Z,20.30
2018-11-23T00:55:27.311Z,19.98
2018-11-23T00:57:56.323Z,20.37
2018-11-23T01:00:26.779Z,20.90
2018-11-23T01:02:56.502Z,18.80
2018-11-23T01:05:25.493Z,18.37
2018-11-23T01:07:54.580Z,19.87
2018-11-23T01:10:24.556Z,19.43
2018-11-23T01:12:54.686Z,19.40
2018-11-23T01:15:23.745Z,21.33
2018-11-23T01:17:52.825Z,19.87
2018-11-23T01:20:23.083Z,19.53
2018-11-23T01:22:52.457Z,20.03
2018-11-23T01:25:22.419Z,19.50
2018-11-23T01:27:52.619Z,19.60
2018-11-23T01:30:24.177Z,18.85
2018-11-23T01:32:53.221Z,20.43
2018-11-23T01:35:22.346Z,20.17
2018-11-23T01:37:51.902Z,20.75
2018-11-23T01:40:24.025Z,18.60
2018-11-23T01:42:53.652Z,21.23
2018-11-23T01:45:22.753Z,17.83
2018-11-23T01:47:51.761Z,20.33
2018-11-23T01:50:22.248Z,19.50
2018-11-23T01:52:51.774Z,20.27
2018-11-23T01:55:21.721Z,20.13
2018-11-23T01:57:50.773Z,19.20
2018-11-23T02:00:20.981Z,19.40
2018-11-23T02:02:50.809Z,20.43
2018-11-23T02:05:19.878Z,20.47
2018-11-23T02:07:48.902Z,19.57
2018-11-23T02:10:18.598Z,21.03
2018-11-23T02:12:47.562Z,18.20
2018-11-23T02:15:18.673Z,19.03
2018-11-23T02:17:48.144Z,19.10
2018-11-23T02:20:18.001Z,19.32
2018-11-23T02:22:47.921Z,19.33
2018-11-23T02:25:16.978Z,20.23
2018-11-23T02:27:45.957Z,18.92
2018-11-23T02:30:21.739Z,19.97
2018-11-23T02:32:50.773Z,18.63
2018-11-23T02:35:19.834Z,19.60
2018-11-23T02:37:48.833Z,19.50
2018-11-23T02:40:18.992Z,19.37
2018-11-23T02:42:48.098Z,19.23
2018-11-23T02:45:19.680Z,18.83
2018-11-23T02:47:49.019Z,18.75
2018-11-23T02:50:18.053Z,16.93
2018-11-23T02:52:47.595Z,19.93
2018-11-23T02:55:17.599Z,17.83
2018-11-23T02:57:46.605Z,18.27
2018-11-23T03:00:18.034Z,17.83
2018-11-23T03:02:47.065Z,17.67
2018-11-23T03:05:17.760Z,18.52
2018-11-23T03:07:46.770Z,16.97
2018-11-23T03:10:16.610Z,18.97
2018-11-23T03:12:46.338Z,18.83
2018-11-23T03:15:17.416Z,17.83
2018-11-23T03:17:46.833Z,19.27
2018-11-23T03:20:16.980Z,18.03
2018-11-23T03:22:46.073Z,19.17
2018-11-23T03:25:15.326Z,19.07
2018-11-23T03:27:44.336Z,18.90
2018-11-23T03:30:16.810Z,21.40
2018-11-23T03:32:46.979Z,18.30
2018-11-23T03:35:16.261Z,19.70
2018-11-23T03:37:45.535Z,20.43
2018-11-23T03:40:14.557Z,19.43
2018-11-23T03:42:43.554Z,20.10
2018-11-23T03:45:13.629Z,21.00
2018-11-23T03:47:43.252Z,19.83
2018-11-23T03:50:13.224Z,19.50
2018-11-23T03:52:42.613Z,19.33
2018-11-23T03:55:11.614Z,19.13
2018-11-23T03:57:40.637Z,19.10
2018-11-23T04:00:17.695Z,19.25
2018-11-23T04:02:46.168Z,19.73
2018-11-23T04:05:15.201Z,18.80
2018-11-23T04:07:44.195Z,20.20
2018-11-23T04:10:14.242Z,20.27
2018-11-23T04:12:43.776Z,18.77
2018-11-23T04:15:13.312Z,19.87
2018-11-23T04:17:42.730Z,20.17
2018-11-23T04:20:13.172Z,19.20
2018-11-23T04:22:42.657Z,18.77
2018-11-23T04:25:12.231Z,20.17
2018-11-23T04:27:41.567Z,20.20
2018-11-23T04:30:13.029Z,19.53
2018-11-23T04:32:42.684Z,19.23
2018-11-23T04:35:13.328Z,19.23
2018-11-23T04:37:43.057Z,19.87
2018-11-23T04:40:12.892Z,17.77
2018-11-23T04:42:42.332Z,20.87
2018-11-23T04:45:11.866Z,17.90
2018-11-23T04:47:40.979Z,18.53
2018-11-23T04:50:12.541Z,16.90
2018-11-23T04:52:41.683Z,17.92
2018-11-23T04:55:11.104Z,18.10
2018-11-23T04:57:40.157Z,19.17
2018-11-23T05:00:12.109Z,18.77
2018-11-23T05:02:41.185Z,18.42
2018-11-23T05:05:11.265Z,20.47
2018-11-23T05:07:41.210Z,18.82
2018-11-23T05:10:12.998Z,17.70
2018-11-23T05:12:42.018Z,18.20
2018-11-23T05:15:12.557Z,18.13
2018-11-23T05:17:41.940Z,19.13
2018-11-23T05:20:11.882Z,20.77
2018-11-23T05:22:41.159Z,19.73
2018-11-23T05:25:12.100Z,18.13
2018-11-23T05:27:41.129Z,18.50
2018-11-23T05:30:14.346Z,18.85
2018-11-23T05:32:44.664Z,18.90
2018-11-23T05:35:15.110Z,18.37
2018-11-23T05:37:44.201Z,18.87
2018-11-23T05:40:15.505Z,17.23
2018-11-23T05:42:44.518Z,18.90
2018-11-23T05:45:16.651Z,18.63
2018-11-23T05:47:46.596Z,16.67
2018-11-23T05:50:17.740Z,18.30
2018-11-23T05:52:47.052Z,18.87
2018-11-23T05:55:16.069Z,19.70
2018-11-23T05:57:45.060Z,19.50
2018-11-23T06:00:20.349Z,19.67
2018-11-23T06:02:49.352Z,17.67
2018-11-23T06:05:18.465Z,17.40
2018-11-23T06:07:47.421Z,19.60
2018-11-23T06:10:17.669Z,19.00
2018-11-23T06:12:46.693Z,19.73
2018-11-23T06:15:21.301Z,20.27
2018-11-23T06:17:50.589Z,19.37
2018-11-23T06:20:21.670Z,19.70
2018-11-23T06:22:51.560Z,18.23
2018-11-23T06:25:28.536Z,21.10
2018-11-23T06:27:59.485Z,19.20
2018-11-23T06:30:31.386Z,21.43
2018-11-23T06:33:20.497Z,21.43
2018-11-23T06:35:51.808Z,19.98
2018-11-23T06:38:26.083Z,19.77
2018-11-23T06:40:57.899Z,21.50
2018-11-23T06:43:28.160Z,20.10
2018-11-23T06:46:00.424Z,21.07
2018-11-23T06:48:32.178Z,20.50
2018-11-23T06:51:07.687Z,20.13
2018-11-23T06:53:38.037Z,20.08
2018-11-23T06:56:09.664Z,19.37
2018-11-23T06:58:39.156Z,20.10
2018-11-23T07:01:09.342Z,18.80
2018-11-23T07:03:38.967Z,19.93
2018-11-23T07:06:08.521Z,20.27
2018-11-23T07:08:38.056Z,21.43
2018-11-23T07:11:08.605Z,20.30
2018-11-23T07:13:38.005Z,23.07
2018-11-23T07:16:08.027Z,22.87
2018-11-23T07:18:38.341Z,21.30
2018-11-23T07:21:08.304Z,21.33
2018-11-23T07:23:37.796Z,20.45
2018-11-23T07:26:07.689Z,20.03
2018-11-23T07:28:38.096Z,21.13
2018-11-23T07:31:07.669Z,22.13
2018-11-23T07:33:37.330Z,20.07
2018-11-23T07:36:07.452Z,20.67
2018-11-23T07:38:36.940Z,20.90
2018-11-23T07:41:23.196Z,20.00
2018-11-23T07:43:53.045Z,21.47
2018-11-23T07:46:23.284Z,20.30
2018-11-23T07:48:53.398Z,20.53
2018-11-23T07:51:24.377Z,20.90
2018-11-23T07:53:54.288Z,21.30
2018-11-23T07:56:25.435Z,19.55
2018-11-23T07:58:56.117Z,20.72
2018-11-23T08:01:27.140Z,21.30
2018-11-23T08:03:57.108Z,20.70
2018-11-23T08:06:29.838Z,22.30
2018-11-23T08:09:01.663Z,22.63
2018-11-23T08:11:33.273Z,21.83
2018-11-23T08:14:05.821Z,22.60
2018-11-23T08:16:35.550Z,22.13
2018-11-23T08:19:06.696Z,21.73
2018-11-23T08:21:36.722Z,23.13
2018-11-23T08:24:07.662Z,23.63
2018-11-23T08:26:37.839Z,22.53
2018-11-23T08:29:07.908Z,21.03
2018-11-23T08:31:38.868Z,21.37
2018-11-23T08:34:08.741Z,20.93
2018-11-23T08:36:38.931Z,21.83
2018-11-23T08:39:10.896Z,20.87
2018-11-23T08:41:40.668Z,20.20
2018-11-23T08:44:11.676Z,22.10
2018-11-23T08:46:41.696Z,21.33
2018-11-23T08:49:12.236Z,22.10
2018-11-23T08:51:41.766Z,21.00
2018-11-23T08:54:11.339Z,21.23
2018-11-23T08:56:41.136Z,21.13
2018-11-23T08:59:10.789Z,19.97
2018-11-23T09:01:40.504Z,19.27
2018-11-23T09:04:10.143Z,20.90
2018-11-23T09:06:40.372Z,23.22
2018-11-23T09:09:11.303Z,20.73
2018-11-23T09:11:41.179Z,21.60
2018-11-23T09:14:11.927Z,21.87
2018-11-23T09:16:41.680Z,22.80
2018-11-23T09:19:11.191Z,22.63
2018-11-23T09:21:40.876Z,22.30
2018-11-23T09:24:10.718Z,21.87
2018-11-23T09:26:40.668Z,20.80
2018-11-23T09:29:10.357Z,21.07
2018-11-23T09:31:40.852Z,21.42
2018-11-23T09:34:10.721Z,21.93
2018-11-23T09:36:41.111Z,21.97
2018-11-23T09:39:12.860Z,21.70
2018-11-23T09:41:42.674Z,21.37
2018-11-23T09:44:12.313Z,22.00
2018-11-23T09:46:41.897Z,21.13
2018-11-23T09:49:13.286Z,23.13
2018-11-23T09:51:43.278Z,23.53
2018-11-23T09:54:12.816Z,22.23
2018-11-23T09:56:42.639Z,21.40
2018-11-23T09:59:12.309Z,21.02
2018-11-23T10:01:45.215Z,20.08
2018-11-23T10:04:17.033Z,20.07
2018-11-23T10:09:25.569Z,20.20
2018-11-23T10:11:55.887Z,20.30
2018-11-23T10:14:27.404Z,19.45
2018-11-23T10:16:58.003Z,19.90
2018-11-23T10:19:36.529Z,19.97
2018-11-23T10:22:07.340Z,20.57
2018-11-23T10:24:39.693Z,21.57
2018-11-23T10:27:15.417Z,21.13
2018-11-23T10:29:45.594Z,20.10
2018-11-23T10:32:15.699Z,20.17
2018-11-23T10:34:46.165Z,20.97
2018-11-23T10:37:16.301Z,21.03
2018-11-23T10:39:47.313Z,19.23
2018-11-23T10:42:17.958Z,21.30
2018-11-23T10:44:49.605Z,19.20
2018-11-23T10:47:26.692Z,19.77
2018-11-23T10:49:56.726Z,19.03
2018-11-23T10:52:27.269Z,19.80
2018-11-23T10:54:56.865Z,21.30
2018-11-23T10:57:28.312Z,19.00
2018-11-23T10:59:57.806Z,18.07
2018-11-23T11:02:32.619Z,18.57
2018-11-23T11:05:09.273Z,19.77
2018-11-23T11:07:39.074Z,19.17
2018-11-23T11:10:09.482Z,19.53
2018-11-23T11:12:39.118Z,19.40
2018-11-23T11:15:10.210Z,19.00
2018-11-23T11:17:40.792Z,20.10
2018-11-23T11:20:16.498Z,20.57
2018-11-23T11:22:46.320Z,20.08
2018-11-23T11:25:17.180Z,19.82
2018-11-23T11:27:46.660Z,18.45
2018-11-23T11:30:17.740Z,18.20
2018-11-23T11:32:48.986Z,18.60
2018-11-23T11:35:19.825Z,18.95
2018-11-23T11:37:49.585Z,19.30
2018-11-23T11:40:22.408Z,21.40
2018-11-23T11:42:55.005Z,20.95
2018-11-23T11:45:24.527Z,19.37
2018-11-23T11:47:56.043Z,19.67
2018-11-23T11:50:26.399Z,17.30
2018-11-23T11:52:56.782Z,19.80
2018-11-23T11:55:26.532Z,18.80
2018-11-23T11:57:57.368Z,18.43
2018-11-23T12:00:28.664Z,19.97
2018-11-23T12:02:59.815Z,17.97
2018-11-23T12:05:30.553Z,19.00
2018-11-23T12:08:01.721Z,18.20
2018-11-23T12:13:06.399Z,17.27
2018-11-23T12:15:35.910Z,18.17
2018-11-23T12:18:06.327Z,18.10
2018-11-23T12:20:35.360Z,17.97
2018-11-23T12:23:04.697Z,17.63
2018-11-23T12:25:33.782Z,16.63
2018-11-23T12:28:02.795Z,17.32
2018-11-23T12:30:31.904Z,16.83
2018-11-23T12:33:00.968Z,18.30
2018-11-23T12:35:29.965Z,17.73
2018-11-23T12:37:59.027Z,19.27
2018-11-23T12:40:28.056Z,17.97
2018-11-23T12:42:57.097Z,16.60
2018-11-23T12:45:26.131Z,18.37
2018-11-23T12:47:55.157Z,17.17
2018-11-23T12:50:24.569Z,19.17
2018-11-23T12:52:53.670Z,19.43
2018-11-23T12:55:22.686Z,18.03
2018-11-23T12:57:51.769Z,17.47
2018-11-23T13:00:28.196Z,17.67
2018-11-23T13:02:59.606Z,18.50
2018-11-23T13:05:29.528Z,18.87
2018-11-23T13:07:59.881Z,17.37
2018-11-23T13:10:29.300Z,16.83
2018-11-23T13:12:58.941Z,17.63
2018-11-23T13:15:27.995Z,17.57
2018-11-23T13:17:57.694Z,18.63
2018-11-23T13:20:27.841Z,17.83
2018-11-23T13:22:58.119Z,18.42
2018-11-23T13:25:29.669Z,19.03
2018-11-23T13:27:59.025Z,19.87
2018-11-23T13:30:30.570Z,19.73
2018-11-23T13:32:59.593Z,19.00
2018-11-23T13:35:28.643Z,19.07
2018-11-23T13:37:57.714Z,20.93
2018-11-23T13:40:27.865Z,20.07
2018-11-23T13:42:57.904Z,19.10
2018-11-23T13:45:28.557Z,19.87
2018-11-23T13:47:57.654Z,20.25
2018-11-23T13:50:27.526Z,19.55
2018-11-23T13:52:58.110Z,19.57
2018-11-23T13:55:27.201Z,19.87
2018-11-23T13:57:56.208Z,19.70
2018-11-23T14:00:26.595Z,20.17
2018-11-23T14:02:55.645Z,19.47
2018-11-23T14:05:26.174Z,19.02
2018-11-23T14:07:57.320Z,19.92
2018-11-23T14:10:27.234Z,19.43
2018-11-23T14:12:56.241Z,19.10
2018-11-23T14:15:26.608Z,18.07
2018-11-23T14:17:56.749Z,18.17
2018-11-23T14:20:26.380Z,18.60
2018-11-23T14:22:55.486Z,18.73
2018-11-23T14:25:25.955Z,19.13
2018-11-23T14:27:55.500Z,19.63
2018-11-23T14:30:26.245Z,18.93
2018-11-23T14:32:55.365Z,20.73
2018-11-23T14:35:26.679Z,18.67
2018-11-23T14:37:56.479Z,19.53
2018-11-23T14:40:25.567Z,18.30
2018-11-23T14:42:55.104Z,19.63
2018-11-23T14:45:26.609Z,18.80
2018-11-23T14:47:56.729Z,18.30
2018-11-23T14:50:27.438Z,19.43
2018-11-23T14:52:57.081Z,18.40
2018-11-23T14:55:26.385Z,19.23
2018-11-23T14:57:55.772Z,18.50
2018-11-23T15:00:28.058Z,18.30
2018-11-23T15:02:58.210Z,18.00
2018-11-23T15:05:27.262Z,18.97
2018-11-23T15:07:56.402Z,19.17
2018-11-23T15:10:26.715Z,19.47
2018-11-23T15:12:57.151Z,19.30
2018-11-23T15:15:27.718Z,18.67
2018-11-23T15:17:57.725Z,19.33
2018-11-23T15:20:35.141Z,18.07
2018-11-23T15:23:09.067Z,18.73
2018-11-23T15:25:38.244Z,18.87
2018-11-23T15:28:09.465Z,18.47
2018-11-23T15:30:39.243Z,17.93
2018-11-23T15:33:09.725Z,19.57
2018-11-23T15:35:39.734Z,19.07
2018-11-23T15:38:11.474Z,18.90
2018-11-23T15:40:40.549Z,19.35
2018-11-23T15:43:11.181Z,19.70
2018-11-23T15:45:40.270Z,18.73
2018-11-23T15:48:09.940Z,17.30
2018-11-23T15:50:40.050Z,19.47
2018-11-23T15:53:11.170Z,19.83
2018-11-23T15:55:41.335Z,18.35
2018-11-23T15:58:12.857Z,18.63
2018-11-23T16:00:43.345Z,17.75
2018-11-23T16:03:13.785Z,18.33
2018-11-23T16:05:42.942Z,18.23
2018-11-23T16:08:14.360Z,18.32
2018-11-23T16:10:43.549Z,18.60
2018-11-23T16:13:12.895Z,19.17
2018-11-23T16:15:41.946Z,19.43
2018-11-23T16:18:11.478Z,18.17
2018-11-23T16:20:42.750Z,19.17
2018-11-23T16:23:15.244Z,18.67
2018-11-23T16:25:45.191Z,19.53
2018-11-23T16:28:14.516Z,19.47
2018-11-23T16:30:45.161Z,20.73
2018-11-23T16:33:15.810Z,18.53
2018-11-23T16:35:44.937Z,18.40
2018-11-23T16:38:15.683Z,20.90
2018-11-23T16:40:46.424Z,19.80
2018-11-23T16:43:16.178Z,20.07
2018-11-23T16:45:45.658Z,19.73
2018-11-23T16:48:15.332Z,19.93
2018-11-23T16:50:44.870Z,20.80
2018-11-23T16:53:14.095Z,20.20
2018-11-23T16:55:43.185Z,20.68
2018-11-23T16:58:13.169Z,20.77
2018-11-23T17:00:43.509Z,21.37
2018-11-23T17:03:15.128Z,21.10
2018-11-23T17:05:46.593Z,19.40
2018-11-23T17:08:15.642Z,21.97
2018-11-23T17:10:44.701Z,21.57
2018-11-23T17:13:13.759Z,20.43
2018-11-23T17:15:42.821Z,19.37
2018-11-23T17:18:11.852Z,20.15
2018-11-23T17:20:41.093Z,21.27
2018-11-23T17:23:11.100Z,21.63
2018-11-23T17:25:40.144Z,21.00
2018-11-23T17:28:10.577Z,20.47
2018-11-23T17:30:39.904Z,20.30
2018-11-23T17:33:08.970Z,19.75
2018-11-23T17:35:37.989Z,19.70
2018-11-23T17:38:07.117Z,21.47
2018-11-23T17:40:38.658Z,22.00
2018-11-23T17:43:07.956Z,21.10
2018-11-23T17:45:38.608Z,20.60
2018-11-23T17:48:07.673Z,19.73
2018-11-23T17:50:37.600Z,22.03
2018-11-23T17:53:06.670Z,21.90
2018-11-23T17:55:35.732Z,20.60
2018-11-23T17:58:05.126Z,21.00
2018-11-23T18:00:39.073Z,21.13
2018-11-23T18:03:04.417Z,20.97
2018-11-23T18:05:34.235Z,20.83
2018-11-23T18:08:03.893Z,20.43
2018-11-23T18:10:33.996Z,21.50
2018-11-23T18:13:03.354Z,21.17
2018-11-23T18:15:33.853Z,22.52
2018-11-23T18:18:03.827Z,21.10
2018-11-23T18:20:33.463Z,21.80
2018-11-23T18:23:03.205Z,22.23
2018-11-23T18:25:34.989Z,22.27
2018-11-23T18:28:04.009Z,21.00
2018-11-23T18:30:34.606Z,22.57
2018-11-23T18:33:07.357Z,21.30
2018-11-23T18:35:36.490Z,22.73
2018-11-23T18:38:06.360Z,22.95
2018-11-23T18:40:37.508Z,21.90
2018-11-23T18:43:04.845Z,21.90
2018-11-23T18:45:33.864Z,22.53
2018-11-23T18:48:03.441Z,23.90
2018-11-23T18:50:58.068Z,22.67
2018-11-23T18:54:01.416Z,23.67
2018-11-23T19:09:52.286Z,22.77
2018-11-23T19:12:51.826Z,22.30
2018-11-23T19:21:55.648Z,22.17
2018-11-23T19:29:26.561Z,20.27
2018-11-23T19:39:12.099Z,22.07
2018-11-23T19:41:41.655Z,22.07
2018-11-23T19:44:11.541Z,20.80
2018-11-23T19:46:44.453Z,23.83
2018-11-23T19:49:36.208Z,22.17
2018-11-23T19:52:21.828Z,22.05
2018-11-23T19:59:18.791Z,22.93
2018-11-23T20:10:22.595Z,21.73
2018-11-23T20:18:32.776Z,21.57
2018-11-23T20:22:06.298Z,22.00
2018-11-23T20:32:24.867Z,22.77
2018-11-23T20:34:56.045Z,22.20
2018-11-23T20:37:36.674Z,24.43
2018-11-23T20:48:53.324Z,20.40
2018-11-23T20:51:22.370Z,20.90
2018-11-23T20:53:51.395Z,21.03
2018-11-23T20:56:20.505Z,21.60
2018-11-23T20:58:49.533Z,22.13
2018-11-23T21:01:18.640Z,21.87
2018-11-23T21:03:47.674Z,22.40
2018-11-23T21:06:16.744Z,20.63
2018-11-23T21:08:45.897Z,20.47
2018-11-23T21:11:15.165Z,20.77
2018-11-23T21:13:46.044Z,21.97
2018-11-23T21:16:15.052Z,23.62
2018-11-23T21:18:44.084Z,22.97
2018-11-23T21:21:13.189Z,23.43
2018-11-23T21:23:43.409Z,21.17
2018-11-23T21:26:12.526Z,22.85
2018-11-23T21:28:41.648Z,20.75
2018-11-23T21:31:10.807Z,21.87
2018-11-23T21:33:40.186Z,22.62
2018-11-23T21:36:09.360Z,22.32
2018-11-23T21:38:38.671Z,22.00
2018-11-23T21:41:07.687Z,23.00
2018-11-23T21:43:36.853Z,20.93
2018-11-23T21:46:06.248Z,21.60
2018-11-23T21:48:35.302Z,24.27
2018-11-23T21:51:04.370Z,20.93
2018-11-23T21:53:33.563Z,23.47
2018-11-23T21:56:09.149Z,23.00
2018-11-23T21:58:31.845Z,23.27
2018-11-23T22:01:00.883Z,23.27
2018-11-23T22:03:30.074Z,23.47
2018-11-23T22:05:59.150Z,22.53
2018-11-23T22:08:28.242Z,22.70
2018-11-23T22:10:57.311Z,20.53
2018-11-23T22:13:26.372Z,22.57
2018-11-23T22:15:55.549Z,22.70
2018-11-23T22:18:24.661Z,22.70
2018-11-23T22:20:53.773Z,22.10
2018-11-23T22:23:22.865Z,22.30
2018-11-23T22:25:52.081Z,22.85
2018-11-23T22:28:22.190Z,22.25
2018-11-23T22:30:52.286Z,20.92
2018-11-23T22:33:22.245Z,21.60
2018-11-23T22:35:52.281Z,21.75
2018-11-23T22:38:22.357Z,22.98
2018-11-23T22:40:51.375Z,22.30
2018-11-23T22:43:25.300Z,22.65
2018-11-23T22:45:54.298Z,20.97
2018-11-23T22:48:23.331Z,21.77
2018-11-23T22:50:52.411Z,23.20
2018-11-23T22:53:21.485Z,22.20
2018-11-23T22:55:50.568Z,23.32
2018-11-23T22:58:19.607Z,23.20
2018-11-23T23:00:48.619Z,23.00
2018-11-23T23:03:17.665Z,21.73
2018-11-23T23:05:46.678Z,22.20
2018-11-23T23:08:15.740Z,22.67
2018-11-23T23:10:44.745Z,23.10
2018-11-23T23:13:13.805Z,22.17
2018-11-23T23:15:43.237Z,22.23
2018-11-23T23:18:11.995Z,23.33
2018-11-23T23:20:41.047Z,23.67
2018-11-23T23:23:10.166Z,21.97
2018-11-23T23:25:40.290Z,21.67
2018-11-23T23:28:10.045Z,22.00
2018-11-23T23:30:40.132Z,21.30
2018-11-23T23:33:09.184Z,22.57
2018-11-23T23:35:38.239Z,21.70
2018-11-23T23:38:07.370Z,22.67
2018-11-23T23:40:36.441Z,21.83
2018-11-23T23:43:05.494Z,21.27
2018-11-23T23:45:34.557Z,21.10
2018-11-23T23:48:03.563Z,20.23
2018-11-23T23:50:32.593Z,20.53
2018-11-23T23:53:01.604Z,20.47
2018-11-23T23:55:33.631Z,19.95
2018-11-23T23:58:03.056Z,21.23
