createdAt,value
2022-11-09T00:01:59.149Z,7.70
2022-11-09T00:04:25.863Z,7.70
2022-11-09T00:06:52.969Z,7.70
2022-11-09T00:09:19.769Z,7.70
2022-11-09T00:11:46.501Z,7.60
2022-11-09T00:14:16.489Z,7.70
2022-11-09T00:16:43.657Z,7.70
2022-11-09T00:19:10.339Z,7.60
2022-11-09T00:21:37.044Z,7.60
2022-11-09T00:24:03.921Z,7.60
2022-11-09T00:26:30.632Z,7.60
2022-11-09T00:28:57.356Z,7.60
2022-11-09T00:31:25.748Z,7.50
2022-11-09T00:33:54.083Z,7.50
2022-11-09T00:36:22.106Z,7.50
2022-11-09T00:38:49.907Z,7.50
2022-11-09T00:41:16.977Z,7.50
2022-11-09T00:43:43.896Z,7.50
2022-11-09T00:46:11.070Z,7.50
2022-11-09T00:48:39.253Z,7.50
2022-11-09T00:51:06.403Z,7.40
2022-11-09T00:53:33.116Z,7.40
2022-11-09T00:56:01.182Z,7.40
2022-11-09T00:58:29.512Z,7.40
2022-11-09T01:00:57.868Z,7.40
2022-11-09T01:03:25.716Z,7.40
2022-11-09T01:05:53.840Z,7.40
2022-11-09T01:08:20.549Z,7.30
2022-11-09T01:10:48.494Z,7.40
2022-11-09T01:13:17.486Z,7.30
2022-11-09T01:15:46.413Z,7.30
2022-11-09T01:18:13.846Z,7.30
2022-11-09T01:20:41.254Z,7.20
2022-11-09T01:23:10.080Z,7.20
2022-11-09T01:25:37.430Z,7.20
2022-11-09T01:28:05.241Z,7.30
2022-11-09T01:30:34.751Z,7.30
2022-11-09T01:33:03.030Z,7.30
2022-11-09T01:35:30.053Z,7.30
2022-11-09T01:37:56.748Z,7.20
2022-11-09T01:40:24.876Z,7.30
2022-11-09T01:42:51.566Z,7.30
2022-11-09T01:45:27.317Z,7.20
2022-11-09T01:47:59.240Z,7.20
2022-11-09T01:50:31.837Z,7.10
2022-11-09T01:53:02.193Z,7.20
2022-11-09T01:55:30.683Z,7.20
2022-11-09T01:58:02.329Z,7.20
2022-11-09T02:00:30.127Z,7.10
2022-11-09T02:03:00.434Z,7.10
2022-11-09T02:05:30.833Z,7.10
2022-11-09T02:07:59.384Z,7.10
2022-11-09T02:10:32.645Z,7.10
2022-11-09T02:13:00.339Z,7.10
2022-11-09T02:15:27.627Z,7.10
2022-11-09T02:17:56.418Z,7.10
2022-11-09T02:20:28.188Z,7.10
2022-11-09T02:22:55.340Z,7.00
2022-11-09T02:25:22.246Z,7.10
2022-11-09T02:27:49.635Z,7.00
2022-11-09T02:30:18.924Z,7.00
2022-11-09T02:32:45.623Z,7.10
2022-11-09T02:35:12.318Z,7.00
2022-11-09T02:37:45.210Z,7.00
2022-11-09T02:40:16.551Z,7.00
2022-11-09T02:42:43.409Z,7.00
2022-11-09T02:45:10.775Z,6.90
2022-11-09T02:47:37.533Z,6.90
2022-11-09T02:50:05.109Z,6.90
2022-11-09T02:52:31.829Z,6.90
2022-11-09T02:54:59.884Z,7.00
2022-11-09T02:57:26.638Z,6.90
2022-11-09T02:59:53.358Z,6.90
2022-11-09T03:02:20.077Z,6.80
2022-11-09T03:04:46.776Z,6.80
2022-11-09T03:07:13.556Z,6.90
2022-11-09T03:09:40.329Z,6.90
2022-11-09T03:12:08.481Z,6.90
2022-11-09T03:14:35.214Z,6.90
2022-11-09T03:17:01.924Z,6.90
2022-11-09T03:19:28.650Z,6.90
2022-11-09T03:21:55.361Z,6.90
2022-11-09T03:24:22.106Z,6.90
2022-11-09T03:26:48.822Z,6.90
2022-11-09T03:29:16.879Z,6.80
2022-11-09T03:31:43.599Z,6.90
2022-11-09T03:34:10.333Z,6.90
2022-11-09T03:36:37.045Z,6.80
2022-11-09T03:39:03.830Z,6.80
2022-11-09T03:41:30.562Z,6.80
2022-11-09T03:43:57.274Z,6.80
2022-11-09T03:46:25.342Z,6.80
2022-11-09T03:48:52.050Z,6.80
2022-11-09T03:51:18.843Z,6.80
2022-11-09T03:53:45.552Z,6.80
2022-11-09T03:56:12.246Z,6.80
2022-11-09T03:58:38.986Z,6.80
2022-11-09T04:01:05.741Z,6.70
2022-11-09T04:03:33.796Z,6.80
2022-11-09T04:06:00.528Z,6.70
2022-11-09T04:08:27.247Z,6.70
2022-11-09T04:10:53.949Z,6.70
2022-11-09T04:13:21.015Z,6.70
2022-11-09T04:15:47.994Z,6.60
2022-11-09T04:18:16.888Z,6.60
2022-11-09T04:20:45.112Z,6.60
2022-11-09T04:23:14.276Z,6.60
2022-11-09T04:25:42.265Z,6.70
2022-11-09T04:28:12.256Z,6.70
2022-11-09T04:30:39.649Z,6.60
2022-11-09T04:33:06.692Z,6.70
2022-11-09T04:35:34.372Z,6.70
2022-11-09T04:38:05.222Z,6.60
2022-11-09T04:40:33.322Z,6.60
2022-11-09T04:43:00.454Z,6.60
2022-11-09T04:45:27.530Z,6.60
2022-11-09T04:47:57.519Z,6.60
2022-11-09T04:50:24.480Z,6.70
2022-11-09T04:52:51.189Z,6.60
2022-11-09T04:55:19.457Z,6.60
2022-11-09T04:57:46.169Z,6.70
2022-11-09T05:00:13.716Z,6.70
2022-11-09T05:02:40.452Z,6.70
2022-11-09T05:05:07.724Z,6.80
2022-11-09T05:07:34.441Z,6.80
2022-11-09T05:10:01.134Z,6.70
2022-11-09T05:12:29.177Z,6.70
2022-11-09T05:14:56.047Z,6.70
2022-11-09T05:17:22.750Z,6.60
2022-11-09T05:19:52.515Z,6.70
2022-11-09T05:22:21.791Z,6.70
2022-11-09T05:24:48.523Z,6.70
2022-11-09T05:27:15.254Z,6.70
2022-11-09T05:29:43.612Z,6.70
2022-11-09T05:32:10.322Z,6.70
2022-11-09T05:34:37.037Z,6.60
2022-11-09T05:37:03.938Z,6.70
2022-11-09T05:39:30.668Z,6.60
2022-11-09T05:41:57.541Z,6.70
2022-11-09T05:44:24.260Z,6.70
2022-11-09T05:46:52.315Z,6.70
2022-11-09T05:49:19.084Z,6.60
2022-11-09T05:51:45.823Z,6.60
2022-11-09T05:54:12.657Z,6.60
2022-11-09T05:56:39.386Z,6.70
2022-11-09T05:59:06.108Z,6.60
2022-11-09T06:01:32.821Z,6.60
2022-11-09T06:04:00.882Z,6.60
2022-11-09T06:06:27.701Z,6.50
2022-11-09T06:08:54.454Z,6.50
2022-11-09T06:11:23.942Z,6.50
2022-11-09T06:13:51.350Z,6.60
2022-11-09T06:16:18.062Z,6.60
2022-11-09T06:18:44.815Z,6.50
2022-11-09T06:21:12.941Z,6.60
2022-11-09T06:23:39.659Z,6.60
2022-11-09T06:26:09.734Z,6.60
2022-11-09T06:28:37.434Z,6.70
2022-11-09T06:31:05.954Z,6.70
2022-11-09T06:33:34.579Z,6.70
2022-11-09T06:36:02.144Z,6.70
2022-11-09T06:38:30.422Z,6.70
2022-11-09T06:40:58.608Z,6.70
2022-11-09T06:43:26.204Z,6.60
2022-11-09T06:45:53.150Z,6.50
2022-11-09T06:48:19.949Z,6.60
2022-11-09T06:50:46.844Z,6.60
2022-11-09T06:53:16.383Z,6.70
2022-11-09T06:55:50.340Z,6.70
2022-11-09T06:58:18.175Z,6.70
2022-11-09T07:00:45.481Z,6.70
2022-11-09T07:03:14.543Z,6.70
2022-11-09T07:05:41.505Z,6.70
2022-11-09T07:08:08.276Z,6.70
2022-11-09T07:10:35.132Z,6.80
2022-11-09T07:13:03.384Z,6.70
2022-11-09T07:15:30.194Z,6.70
2022-11-09T07:17:57.532Z,6.70
2022-11-09T07:20:24.275Z,6.70
2022-11-09T07:22:51.225Z,6.80
2022-11-09T07:25:18.409Z,6.80
2022-11-09T07:27:45.678Z,6.70
2022-11-09T07:30:14.260Z,6.80
2022-11-09T07:33:07.553Z,6.70
2022-11-09T07:35:28.673Z,6.80
2022-11-09T07:37:58.941Z,6.80
2022-11-09T07:40:25.690Z,6.90
2022-11-09T07:42:52.426Z,6.90
2022-11-09T07:45:20.471Z,6.90
2022-11-09T07:47:47.168Z,7.00
2022-11-09T07:50:14.057Z,7.00
2022-11-09T07:52:40.778Z,7.10
2022-11-09T07:55:08.449Z,7.10
2022-11-09T07:57:35.151Z,7.10
2022-11-09T08:00:02.090Z,7.10
2022-11-09T08:02:30.222Z,7.20
2022-11-09T08:04:56.968Z,7.20
2022-11-09T08:07:23.675Z,7.20
2022-11-09T08:09:50.408Z,7.20
2022-11-09T08:12:17.117Z,7.30
2022-11-09T08:14:43.830Z,7.30
2022-11-09T08:17:10.532Z,7.30
2022-11-09T08:19:38.737Z,7.30
2022-11-09T08:22:05.457Z,7.30
2022-11-09T08:24:32.210Z,7.30
2022-11-09T08:26:59.076Z,7.40
2022-11-09T08:29:25.791Z,7.40
2022-11-09T08:31:52.542Z,7.40
2022-11-09T08:34:19.259Z,7.40
2022-11-09T08:36:47.450Z,7.40
2022-11-09T08:39:14.158Z,7.40
2022-11-09T08:41:40.891Z,7.40
2022-11-09T08:44:07.605Z,7.40
2022-11-09T08:46:39.914Z,7.40
2022-11-09T08:49:07.887Z,7.50
2022-11-09T08:51:34.646Z,7.50
2022-11-09T08:54:02.716Z,7.50
2022-11-09T08:56:29.420Z,7.50
2022-11-09T08:58:56.138Z,7.50
2022-11-09T09:01:22.943Z,7.50
2022-11-09T09:03:49.697Z,7.50
2022-11-09T09:06:16.445Z,7.50
2022-11-09T09:08:43.137Z,7.50
2022-11-09T09:11:11.213Z,7.60
2022-11-09T09:13:43.057Z,7.60
2022-11-09T09:16:11.951Z,7.60
2022-11-09T09:18:38.674Z,7.60
2022-11-09T09:21:06.966Z,7.60
2022-11-09T09:23:33.832Z,7.60
2022-11-09T09:26:00.555Z,7.60
2022-11-09T09:28:28.617Z,7.60
2022-11-09T09:30:58.101Z,7.70
2022-11-09T09:33:24.942Z,7.70
2022-11-09T09:35:51.657Z,7.70
2022-11-09T09:38:18.786Z,7.70
2022-11-09T09:40:54.612Z,7.70
2022-11-09T09:43:29.790Z,7.70
2022-11-09T09:45:58.090Z,7.80
2022-11-09T09:48:31.237Z,7.80
2022-11-09T09:51:03.992Z,7.80
2022-11-09T09:53:35.317Z,7.80
2022-11-09T09:56:05.949Z,7.90
2022-11-09T09:58:38.200Z,7.90
2022-11-09T10:01:13.824Z,7.90
2022-11-09T10:03:40.817Z,8.00
2022-11-09T10:06:22.730Z,8.00
2022-11-09T10:09:00.081Z,8.00
2022-11-09T10:11:35.667Z,8.10
2022-11-09T10:14:24.357Z,8.10
2022-11-09T10:16:58.789Z,8.10
2022-11-09T10:19:40.729Z,8.20
2022-11-09T10:22:15.621Z,8.20
2022-11-09T10:27:37.649Z,8.20
2022-11-09T10:30:14.343Z,8.20
2022-11-09T10:32:42.302Z,8.30
2022-11-09T10:35:20.124Z,8.30
2022-11-09T10:37:48.228Z,8.30
2022-11-09T10:40:18.769Z,8.40
2022-11-09T10:42:49.199Z,8.40
2022-11-09T10:45:25.285Z,8.40
2022-11-09T10:47:52.679Z,8.50
2022-11-09T10:50:26.170Z,8.50
2022-11-09T10:52:52.925Z,8.50
2022-11-09T10:55:25.121Z,8.50
2022-11-09T10:57:55.858Z,8.60
2022-11-09T11:00:24.453Z,8.60
2022-11-09T11:02:51.753Z,8.60
2022-11-09T11:05:28.007Z,8.60
2022-11-09T11:07:55.158Z,8.60
2022-11-09T11:10:23.065Z,8.70
2022-11-09T11:13:13.021Z,8.70
2022-11-09T11:15:42.341Z,8.70
2022-11-09T11:18:18.101Z,8.70
2022-11-09T11:20:45.276Z,8.70
2022-11-09T11:23:14.454Z,8.70
2022-11-09T11:26:00.836Z,8.70
2022-11-09T11:28:33.822Z,8.80
2022-11-09T11:31:02.453Z,8.80
2022-11-09T11:33:32.064Z,8.80
2022-11-09T11:36:06.246Z,8.80
2022-11-09T11:38:36.405Z,8.80
2022-11-09T11:41:38.186Z,8.80
2022-11-09T11:44:18.369Z,8.80
2022-11-09T11:46:48.245Z,8.80
2022-11-09T11:49:47.802Z,8.80
2022-11-09T11:52:21.849Z,8.80
2022-11-09T11:55:16.187Z,8.90
2022-11-09T11:57:54.057Z,8.90
2022-11-09T12:00:21.432Z,8.80
2022-11-09T12:03:38.044Z,8.90
2022-11-09T12:06:27.239Z,8.90
2022-11-09T12:09:05.682Z,8.90
2022-11-09T12:11:43.687Z,8.90
2022-11-09T12:14:20.385Z,9.00
2022-11-09T12:16:53.774Z,9.00
2022-11-09T12:19:45.326Z,9.00
2022-11-09T12:22:15.540Z,9.00
2022-11-09T12:24:48.140Z,9.00
2022-11-09T12:27:44.835Z,9.00
2022-11-09T12:30:16.154Z,9.00
2022-11-09T12:32:50.808Z,9.00
2022-11-09T12:35:28.994Z,9.10
2022-11-09T12:38:00.314Z,9.10
2022-11-09T12:40:30.811Z,9.10
2022-11-09T12:43:03.729Z,9.10
2022-11-09T12:45:33.464Z,9.10
2022-11-09T12:48:06.794Z,9.10
2022-11-09T12:50:36.477Z,9.10
2022-11-09T12:53:04.884Z,9.20
2022-11-09T12:55:42.270Z,9.20
2022-11-09T12:58:21.134Z,9.20
2022-11-09T13:00:50.725Z,9.20
2022-11-09T13:03:24.672Z,9.20
2022-11-09T13:06:12.756Z,9.20
2022-11-09T13:08:40.815Z,9.20
2022-11-09T13:11:09.519Z,9.20
2022-11-09T13:13:36.950Z,9.20
2022-11-09T13:16:10.921Z,9.20
2022-11-09T13:18:49.799Z,9.30
2022-11-09T13:21:44.730Z,9.30
2022-11-09T13:24:48.114Z,9.30
2022-11-09T13:27:36.123Z,9.30
2022-11-09T13:30:30.696Z,9.30
2022-11-09T13:33:25.697Z,9.40
2022-11-09T13:35:58.465Z,9.40
2022-11-09T13:38:28.672Z,9.40
2022-11-09T13:40:56.372Z,9.40
2022-11-09T13:43:26.094Z,9.40
2022-11-09T13:45:55.540Z,9.40
2022-11-09T13:48:40.393Z,9.40
2022-11-09T13:51:10.402Z,9.40
2022-11-09T13:53:56.778Z,9.40
2022-11-09T13:56:34.620Z,9.50
2022-11-09T13:59:13.524Z,9.40
2022-11-09T14:01:47.079Z,9.40
2022-11-09T14:04:27.614Z,9.40
2022-11-09T14:07:01.741Z,9.40
2022-11-09T14:09:32.659Z,9.50
2022-11-09T14:12:20.169Z,9.50
2022-11-09T14:15:10.083Z,9.50
2022-11-09T14:17:45.212Z,9.50
2022-11-09T14:20:24.211Z,9.50
2022-11-09T14:22:51.493Z,9.50
2022-11-09T14:25:22.146Z,9.50
2022-11-09T14:27:50.193Z,9.50
2022-11-09T14:30:21.930Z,9.50
2022-11-09T14:32:50.974Z,9.50
2022-11-09T14:35:24.051Z,9.50
2022-11-09T14:37:52.771Z,9.50
2022-11-09T14:40:24.692Z,9.50
2022-11-09T14:42:54.394Z,9.60
2022-11-09T14:45:21.769Z,9.50
2022-11-09T14:47:51.114Z,9.60
2022-11-09T14:50:20.965Z,9.60
2022-11-09T14:52:48.543Z,9.60
2022-11-09T14:55:17.134Z,9.60
2022-11-09T14:57:46.653Z,9.60
2022-11-09T15:00:25.658Z,9.60
2022-11-09T15:02:52.389Z,9.60
2022-11-09T15:05:31.121Z,9.60
2022-11-09T15:07:58.806Z,9.60
2022-11-09T15:10:25.839Z,9.60
2022-11-09T15:12:58.865Z,9.60
2022-11-09T15:15:28.570Z,9.60
2022-11-09T15:17:55.754Z,9.60
2022-11-09T15:20:32.247Z,9.60
2022-11-09T15:23:00.750Z,9.60
2022-11-09T15:25:30.645Z,9.60
2022-11-09T15:28:17.011Z,9.60
2022-11-09T15:30:46.541Z,9.60
2022-11-09T15:33:23.389Z,9.60
2022-11-09T15:35:51.221Z,9.60
2022-11-09T15:38:33.900Z,9.60
2022-11-09T15:41:01.327Z,9.60
2022-11-09T15:43:29.724Z,9.70
2022-11-09T15:45:58.829Z,9.70
2022-11-09T15:48:25.678Z,9.70
2022-11-09T15:50:52.465Z,9.70
2022-11-09T15:53:19.273Z,9.70
2022-11-09T15:55:46.349Z,9.70
2022-11-09T15:58:14.671Z,9.70
2022-11-09T16:00:42.979Z,9.70
2022-11-09T16:03:10.304Z,9.70
2022-11-09T16:05:37.025Z,9.70
2022-11-09T16:08:04.231Z,9.70
2022-11-09T16:10:31.749Z,9.70
2022-11-09T16:12:58.473Z,9.70
2022-11-09T16:15:26.098Z,9.70
2022-11-09T16:17:54.474Z,9.70
2022-11-09T16:20:21.566Z,9.70
2022-11-09T16:22:48.548Z,9.70
2022-11-09T16:25:15.666Z,9.70
2022-11-09T16:27:50.026Z,9.70
2022-11-09T16:30:17.343Z,9.70
2022-11-09T16:32:44.056Z,9.70
2022-11-09T16:35:28.627Z,9.70
2022-11-09T16:37:56.024Z,9.70
2022-11-09T16:40:22.969Z,9.70
2022-11-09T16:42:51.499Z,9.70
2022-11-09T16:45:18.288Z,9.70
2022-11-09T16:47:48.736Z,9.70
2022-11-09T16:50:17.141Z,9.70
2022-11-09T16:52:43.844Z,9.70
2022-11-09T16:55:10.583Z,9.70
2022-11-09T16:57:37.352Z,9.70
2022-11-09T17:00:05.580Z,9.70
2022-11-09T17:02:32.304Z,9.70
2022-11-09T17:04:59.054Z,9.70
2022-11-09T17:07:27.754Z,9.70
2022-11-09T17:09:54.473Z,9.70
2022-11-09T17:12:21.347Z,9.70
2022-11-09T17:14:48.056Z,9.70
2022-11-09T17:17:19.663Z,9.70
2022-11-09T17:19:49.219Z,9.70
2022-11-09T17:22:16.721Z,9.70
2022-11-09T17:24:45.168Z,9.70
2022-11-09T17:27:12.543Z,9.80
2022-11-09T17:29:39.920Z,9.70
2022-11-09T17:32:08.604Z,9.80
2022-11-09T17:34:35.608Z,9.70
2022-11-09T17:37:04.783Z,9.80
2022-11-09T17:39:32.823Z,9.80
2022-11-09T17:42:01.213Z,9.80
2022-11-09T17:44:28.217Z,9.80
2022-11-09T17:46:55.455Z,9.80
2022-11-09T17:49:23.718Z,9.80
2022-11-09T17:51:51.167Z,9.80
2022-11-09T17:54:18.748Z,9.80
2022-11-09T17:56:46.049Z,9.80
2022-11-09T17:59:14.944Z,9.80
2022-11-09T18:01:42.504Z,9.80
2022-11-09T18:04:11.918Z,9.80
2022-11-09T18:06:39.390Z,9.80
2022-11-09T18:09:39.536Z,9.80
2022-11-09T18:11:55.906Z,9.80
2022-11-09T18:14:26.851Z,9.80
2022-11-09T18:16:53.664Z,9.80
2022-11-09T18:19:20.499Z,9.80
2022-11-09T18:21:47.967Z,9.80
2022-11-09T18:24:16.485Z,9.80
2022-11-09T18:26:44.823Z,9.80
2022-11-09T18:29:12.075Z,9.80
2022-11-09T18:31:41.234Z,9.90
2022-11-09T18:34:11.550Z,9.90
2022-11-09T18:36:39.557Z,9.90
2022-11-09T18:39:07.020Z,9.90
2022-11-09T18:41:37.328Z,9.90
2022-11-09T18:44:08.083Z,9.90
2022-11-09T18:46:35.272Z,9.90
2022-11-09T18:49:07.854Z,9.90
2022-11-09T18:51:37.429Z,9.90
2022-11-09T18:54:04.294Z,9.90
2022-11-09T18:56:31.125Z,9.90
2022-11-09T18:58:58.034Z,9.90
2022-11-09T19:01:25.587Z,9.90
2022-11-09T19:03:58.745Z,9.90
2022-11-09T19:06:28.056Z,9.90
2022-11-09T19:08:55.356Z,9.90
2022-11-09T19:11:22.684Z,9.90
2022-11-09T19:13:49.603Z,9.90
2022-11-09T19:16:17.514Z,9.90
2022-11-09T19:18:44.528Z,9.90
2022-11-09T19:21:27.352Z,9.90
2022-11-09T19:23:56.060Z,9.90
2022-11-09T19:26:22.825Z,9.90
2022-11-09T19:28:49.614Z,9.90
2022-11-09T19:31:18.393Z,9.90
2022-11-09T19:33:45.117Z,9.90
2022-11-09T19:39:00.461Z,10.00
2022-11-09T19:41:27.230Z,10.00
2022-11-09T19:43:55.583Z,10.00
2022-11-09T19:46:22.528Z,10.00
2022-11-09T19:48:49.290Z,10.00
2022-11-09T19:51:17.223Z,10.00
2022-11-09T19:53:48.679Z,10.00
2022-11-09T19:56:17.202Z,10.00
2022-11-09T19:58:47.348Z,10.00
2022-11-09T20:01:14.128Z,10.00
2022-11-09T20:03:40.868Z,10.00
2022-11-09T20:06:08.211Z,10.00
2022-11-09T20:08:36.513Z,10.00
2022-11-09T20:11:07.507Z,10.00
2022-11-09T20:13:37.696Z,10.00
2022-11-09T20:16:05.684Z,10.00
2022-11-09T20:18:35.145Z,10.00
2022-11-09T20:21:01.883Z,10.00
2022-11-09T20:23:28.592Z,10.00
2022-11-09T20:26:03.346Z,10.00
2022-11-09T20:28:30.075Z,10.00
2022-11-09T20:30:58.184Z,10.00
2022-11-09T20:33:24.979Z,10.00
2022-11-09T20:35:52.169Z,10.00
2022-11-09T20:38:19.382Z,10.00
2022-11-09T20:40:53.540Z,10.00
2022-11-09T20:43:20.303Z,10.10
2022-11-09T20:45:47.079Z,10.00
2022-11-09T20:48:46.514Z,10.10
2022-11-09T20:51:05.680Z,10.10
2022-11-09T20:53:32.593Z,10.10
2022-11-09T20:55:59.501Z,10.10
2022-11-09T20:58:26.648Z,10.10
2022-11-09T21:01:00.954Z,10.10
2022-11-09T21:03:29.089Z,10.10
2022-11-09T21:05:58.937Z,10.10
2022-11-09T21:08:26.516Z,10.10
2022-11-09T21:10:53.404Z,10.10
2022-11-09T21:13:20.371Z,10.10
2022-11-09T21:15:47.232Z,10.10
2022-11-09T21:18:13.999Z,10.10
2022-11-09T21:20:42.301Z,10.10
2022-11-09T21:23:09.647Z,10.10
2022-11-09T21:25:37.090Z,10.10
2022-11-09T21:28:04.145Z,10.10
2022-11-09T21:30:31.860Z,10.10
2022-11-09T21:32:58.568Z,10.10
2022-11-09T21:35:25.476Z,10.10
2022-11-09T21:37:56.320Z,10.10
2022-11-09T21:40:23.021Z,10.10
2022-11-09T21:42:49.761Z,10.10
2022-11-09T21:45:16.651Z,10.10
2022-11-09T21:47:43.358Z,10.10
2022-11-09T21:50:12.782Z,10.10
2022-11-09T21:52:39.777Z,10.10
2022-11-09T21:55:08.407Z,10.10
2022-11-09T21:57:35.111Z,10.10
2022-11-09T22:00:01.834Z,10.10
2022-11-09T22:02:28.528Z,10.10
2022-11-09T22:04:55.271Z,10.10
2022-11-09T22:07:21.968Z,10.20
2022-11-09T22:10:08.805Z,10.20
2022-11-09T22:12:38.474Z,10.20
2022-11-09T22:15:06.149Z,10.20
2022-11-09T22:17:32.849Z,10.10
2022-11-09T22:19:59.540Z,10.20
2022-11-09T22:22:28.338Z,10.20
2022-11-09T22:24:55.054Z,10.20
2022-11-09T22:27:21.970Z,10.20
2022-11-09T22:29:50.055Z,10.20
2022-11-09T22:32:16.956Z,10.20
2022-11-09T22:34:43.676Z,10.20
2022-11-09T22:37:10.481Z,10.20
2022-11-09T22:39:37.196Z,10.20
2022-11-09T22:42:03.945Z,10.20
2022-11-09T22:44:30.659Z,10.20
2022-11-09T22:46:58.796Z,10.20
2022-11-09T22:49:25.900Z,10.20
2022-11-09T22:51:52.791Z,10.20
2022-11-09T22:54:21.056Z,10.20
2022-11-09T22:56:47.824Z,10.20
2022-11-09T22:59:14.593Z,10.20
2022-11-09T23:01:41.374Z,10.20
2022-11-09T23:04:10.391Z,10.20
2022-11-09T23:06:37.170Z,10.20
2022-11-09T23:09:04.251Z,10.20
2022-11-09T23:11:31.005Z,10.20
2022-11-09T23:13:57.747Z,10.20
2022-11-09T23:16:24.587Z,10.20
2022-11-09T23:18:51.689Z,10.20
2022-11-09T23:21:19.886Z,10.20
2022-11-09T23:23:46.949Z,10.20
2022-11-09T23:26:13.677Z,10.20
2022-11-09T23:28:40.448Z,10.20
2022-11-09T23:31:09.274Z,10.20
2022-11-09T23:33:36.610Z,10.20
2022-11-09T23:36:05.121Z,10.20
2022-11-09T23:38:34.069Z,10.20
2022-11-09T23:41:01.912Z,10.20
2022-11-09T23:43:28.644Z,10.20
2022-11-09T23:45:56.043Z,10.20
2022-11-09T23:48:22.755Z,10.20
2022-11-09T23:50:49.464Z,10.20
2022-11-09T23:53:16.174Z,10.20
2022-11-09T23:55:44.232Z,10.20
2022-11-09T23:58:10.923Z,10.20
