createdAt,value
2022-11-08T00:03:08.683Z,88.32
2022-11-08T00:08:10.769Z,88.34
2022-11-08T00:13:12.773Z,88.90
2022-11-08T00:18:16.513Z,89.70
2022-11-08T00:23:18.872Z,90.43
2022-11-08T00:28:20.936Z,91.22
2022-11-08T00:33:24.604Z,91.91
2022-11-08T00:38:26.773Z,92.77
2022-11-08T00:43:28.750Z,93.35
2022-11-08T00:48:32.222Z,94.31
2022-11-08T00:53:36.725Z,94.69
2022-11-08T00:58:38.677Z,94.66
2022-11-08T01:03:42.529Z,95.02
2022-11-08T01:08:45.379Z,94.74
2022-11-08T01:13:47.913Z,94.88
2022-11-08T01:18:55.043Z,94.80
2022-11-08T01:23:57.111Z,94.65
2022-11-08T01:28:59.894Z,94.53
2022-11-08T01:34:03.956Z,93.02
2022-11-08T01:39:06.114Z,93.69
2022-11-08T01:44:16.060Z,93.92
2022-11-08T01:49:29.387Z,94.01
2022-11-08T01:54:36.420Z,94.62
2022-11-08T01:59:41.049Z,93.89
2022-11-08T02:04:44.870Z,94.80
2022-11-08T02:09:47.932Z,95.07
2022-11-08T02:14:49.929Z,95.68
2022-11-08T02:19:53.383Z,96.17
2022-11-08T02:24:57.097Z,95.92
2022-11-08T02:29:59.121Z,95.58
2022-11-08T02:35:02.005Z,96.96
2022-11-08T02:40:07.001Z,97.09
2022-11-08T02:45:09.763Z,97.27
2022-11-08T02:50:11.911Z,97.28
2022-11-08T02:55:14.987Z,97.08
2022-11-08T03:00:17.372Z,97.07
2022-11-08T03:05:19.820Z,97.85
2022-11-08T03:10:24.257Z,97.68
2022-11-08T03:15:26.638Z,97.25
2022-11-08T03:20:32.895Z,96.52
2022-11-08T03:25:36.785Z,96.70
2022-11-08T03:30:39.043Z,96.91
2022-11-08T03:35:41.349Z,98.01
2022-11-08T03:40:46.765Z,98.40
2022-11-08T03:45:48.876Z,98.77
2022-11-08T03:50:51.215Z,99.22
2022-11-08T03:55:54.708Z,99.62
2022-11-08T04:00:56.784Z,99.35
2022-11-08T04:06:00.111Z,99.75
2022-11-08T04:11:04.062Z,99.72
2022-11-08T04:16:06.536Z,100.00
2022-11-08T04:21:15.173Z,100.00
2022-11-08T04:26:19.883Z,100.00
2022-11-08T04:31:21.939Z,100.00
2022-11-08T04:36:24.199Z,100.00
2022-11-08T04:41:28.234Z,100.00
2022-11-08T04:46:30.394Z,100.00
2022-11-08T04:51:33.853Z,100.00
2022-11-08T04:56:37.350Z,100.00
2022-11-08T05:01:39.396Z,100.00
2022-11-08T05:06:41.768Z,100.00
2022-11-08T05:11:45.235Z,100.00
2022-11-08T05:16:47.372Z,100.00
2022-11-08T05:21:49.466Z,100.00
2022-11-08T05:26:52.875Z,100.00
2022-11-08T05:31:55.003Z,100.00
2022-11-08T05:36:56.925Z,100.00
2022-11-08T05:42:00.281Z,100.00
2022-11-08T05:47:02.619Z,100.00
2022-11-08T05:52:05.342Z,100.00
2022-11-08T05:57:08.677Z,100.00
2022-11-08T06:02:12.718Z,100.00
2022-11-08T06:07:14.694Z,100.00
2022-11-08T06:12:18.346Z,100.00
2022-11-08T06:17:20.442Z,100.00
2022-11-08T06:22:22.074Z,100.00
2022-11-08T06:27:26.002Z,100.00
2022-11-08T06:32:27.996Z,100.00
2022-11-08T06:37:30.631Z,100.00
2022-11-08T06:42:33.982Z,100.00
2022-11-08T06:47:36.840Z,100.00
2022-11-08T06:52:38.851Z,100.00
2022-11-08T06:57:42.195Z,100.00
2022-11-08T07:02:43.973Z,100.00
2022-11-08T07:07:46.035Z,100.00
2022-11-08T07:12:57.988Z,100.00
2022-11-08T07:18:01.101Z,100.00
2022-11-08T07:23:03.384Z,100.00
2022-11-08T07:28:13.126Z,100.00
2022-11-08T07:33:16.532Z,100.00
2022-11-08T07:38:20.059Z,100.00
2022-11-08T07:43:23.944Z,100.00
2022-11-08T07:48:27.951Z,100.00
2022-11-08T07:53:30.319Z,100.00
2022-11-08T07:58:33.966Z,100.00
2022-11-08T08:03:35.937Z,99.29
2022-11-08T08:08:37.938Z,98.09
2022-11-08T08:13:41.267Z,97.23
2022-11-08T08:18:43.443Z,96.44
2022-11-08T08:23:45.060Z,95.31
2022-11-08T08:28:48.516Z,93.83
2022-11-08T08:33:50.604Z,93.00
2022-11-08T08:38:52.920Z,91.38
2022-11-08T08:43:56.626Z,90.18
2022-11-08T08:48:58.664Z,88.85
2022-11-08T08:54:00.711Z,88.10
2022-11-08T09:04:26.610Z,83.95
2022-11-08T09:09:28.595Z,83.16
2022-11-08T09:14:31.995Z,81.86
2022-11-08T09:19:34.419Z,81.22
2022-11-08T09:24:36.563Z,80.11
2022-11-08T09:29:42.855Z,79.62
2022-11-08T09:34:45.453Z,78.00
2022-11-08T09:39:47.709Z,75.82
2022-11-08T09:45:09.991Z,75.47
2022-11-08T09:50:17.306Z,72.36
2022-11-08T09:55:26.945Z,62.49
2022-11-08T10:00:31.465Z,59.41
2022-11-08T10:05:41.698Z,56.89
2022-11-08T10:11:02.584Z,61.96
2022-11-08T10:16:15.255Z,64.54
2022-11-08T10:21:31.997Z,61.37
2022-11-08T10:26:37.479Z,58.23
2022-11-08T10:31:43.435Z,55.77
2022-11-08T10:36:47.677Z,58.41
2022-11-08T10:41:57.621Z,59.20
2022-11-08T10:47:03.484Z,56.34
2022-11-08T10:52:18.186Z,56.52
2022-11-08T10:57:25.296Z,54.41
2022-11-08T11:02:34.323Z,55.64
2022-11-08T11:07:36.624Z,52.46
2022-11-08T11:12:38.867Z,49.25
2022-11-08T11:17:44.976Z,56.25
2022-11-08T11:22:47.444Z,57.81
2022-11-08T11:27:54.015Z,59.61
2022-11-08T11:33:00.224Z,62.43
2022-11-08T11:38:08.225Z,62.39
2022-11-08T11:43:17.940Z,62.02
2022-11-08T11:48:27.279Z,62.75
2022-11-08T11:53:32.002Z,62.16
2022-11-08T11:58:58.781Z,61.00
2022-11-08T12:04:21.999Z,62.36
2022-11-08T12:09:48.733Z,61.36
2022-11-08T12:15:00.507Z,61.32
2022-11-08T12:20:14.252Z,62.03
2022-11-08T12:25:23.321Z,62.20
2022-11-08T12:30:32.969Z,62.28
2022-11-08T12:35:44.670Z,62.23
2022-11-08T12:40:54.950Z,62.30
2022-11-08T12:46:06.849Z,62.37
2022-11-08T12:51:19.846Z,62.02
2022-11-08T12:56:25.597Z,62.93
2022-11-08T13:01:27.884Z,63.83
2022-11-08T13:06:39.108Z,64.89
2022-11-08T13:11:47.331Z,66.03
2022-11-08T13:17:15.974Z,65.51
2022-11-08T13:22:57.012Z,64.23
2022-11-08T13:27:59.147Z,62.76
2022-11-08T13:33:12.476Z,63.62
2022-11-08T13:38:27.101Z,63.47
2022-11-08T13:43:31.257Z,63.07
2022-11-08T13:48:41.194Z,63.45
2022-11-08T13:53:47.249Z,64.35
2022-11-08T13:58:49.460Z,64.76
2022-11-08T14:03:56.329Z,63.03
2022-11-08T14:09:07.249Z,63.67
2022-11-08T14:14:40.571Z,64.06
2022-11-08T14:19:45.993Z,64.32
2022-11-08T14:24:52.903Z,63.93
2022-11-08T14:29:59.535Z,64.40
2022-11-08T14:35:12.811Z,65.03
2022-11-08T14:40:20.432Z,65.61
2022-11-08T14:45:26.847Z,66.06
2022-11-08T14:50:32.248Z,67.83
2022-11-08T14:55:37.850Z,68.04
2022-11-08T15:00:43.647Z,68.79
2022-11-08T15:05:54.811Z,68.91
2022-11-08T15:11:01.241Z,68.59
2022-11-08T15:16:05.217Z,67.74
2022-11-08T15:21:21.127Z,67.11
2022-11-08T15:26:27.649Z,69.07
2022-11-08T15:31:34.318Z,70.20
2022-11-08T15:36:37.624Z,70.70
2022-11-08T15:41:41.147Z,71.24
2022-11-08T15:46:44.295Z,72.05
2022-11-08T15:51:47.284Z,72.90
2022-11-08T15:56:52.826Z,73.25
2022-11-08T16:01:58.551Z,73.32
2022-11-08T16:07:00.756Z,73.35
2022-11-08T16:12:05.101Z,73.43
2022-11-08T16:17:14.135Z,73.01
2022-11-08T16:22:19.192Z,73.30
2022-11-08T16:27:23.051Z,72.92
2022-11-08T16:32:25.227Z,72.82
2022-11-08T16:37:27.263Z,72.11
2022-11-08T16:42:30.893Z,72.50
2022-11-08T16:47:33.386Z,72.54
2022-11-08T16:52:38.195Z,73.16
2022-11-08T16:57:41.462Z,73.82
2022-11-08T17:02:46.394Z,75.11
2022-11-08T17:07:49.128Z,74.62
2022-11-08T17:12:53.037Z,74.45
2022-11-08T17:17:56.640Z,75.11
2022-11-08T17:22:58.927Z,74.36
2022-11-08T17:28:02.668Z,75.08
2022-11-08T17:33:04.819Z,75.49
2022-11-08T17:38:07.132Z,75.82
2022-11-08T17:43:10.568Z,76.94
2022-11-08T17:48:12.190Z,77.85
2022-11-08T17:53:14.396Z,78.13
2022-11-08T17:58:17.753Z,77.80
2022-11-08T18:03:20.795Z,77.70
2022-11-08T18:08:26.869Z,78.13
2022-11-08T18:13:32.225Z,77.46
2022-11-08T18:18:34.506Z,75.39
2022-11-08T18:23:36.731Z,73.46
2022-11-08T18:28:40.925Z,72.66
2022-11-08T18:33:43.788Z,71.85
2022-11-08T18:38:46.432Z,70.91
2022-11-08T18:43:50.152Z,70.98
2022-11-08T18:48:52.651Z,70.25
2022-11-08T18:53:54.541Z,70.52
2022-11-08T18:58:57.977Z,69.23
2022-11-08T19:03:59.609Z,68.03
2022-11-08T19:09:01.579Z,68.56
2022-11-08T19:14:04.701Z,68.04
2022-11-08T19:19:06.629Z,67.83
2022-11-08T19:24:08.466Z,67.38
2022-11-08T19:29:12.259Z,67.18
2022-11-08T19:34:14.390Z,67.64
2022-11-08T19:39:16.049Z,67.62
2022-11-08T19:44:19.748Z,67.10
2022-11-08T19:49:22.071Z,66.84
2022-11-08T19:54:24.223Z,67.75
2022-11-08T19:59:27.486Z,67.88
2022-11-08T20:04:29.855Z,67.74
2022-11-08T20:09:32.025Z,68.61
2022-11-08T20:14:35.968Z,69.20
2022-11-08T20:19:37.712Z,69.44
2022-11-08T20:24:39.575Z,68.66
2022-11-08T20:29:43.026Z,68.37
2022-11-08T20:34:46.109Z,68.65
2022-11-08T20:39:48.456Z,68.81
2022-11-08T20:44:51.794Z,69.10
2022-11-08T20:49:56.233Z,69.71
2022-11-08T20:54:58.029Z,70.15
2022-11-08T21:00:12.356Z,69.99
2022-11-08T21:05:15.453Z,70.32
2022-11-08T21:10:41.558Z,69.95
2022-11-08T21:15:43.626Z,70.29
2022-11-08T21:20:45.664Z,70.99
2022-11-08T21:25:51.056Z,70.90
2022-11-08T21:30:54.797Z,70.93
2022-11-08T21:35:57.682Z,71.50
2022-11-08T21:41:05.586Z,71.47
2022-11-08T21:46:21.462Z,71.45
2022-11-08T21:51:23.559Z,71.81
2022-11-08T21:56:28.761Z,72.21
2022-11-08T22:01:32.246Z,72.44
2022-11-08T22:06:36.037Z,72.02
2022-11-08T22:11:38.234Z,71.73
2022-11-08T22:16:41.616Z,72.31
2022-11-08T22:21:43.619Z,72.35
2022-11-08T22:26:46.355Z,71.90
2022-11-08T22:31:49.730Z,72.24
2022-11-08T22:36:51.720Z,72.25
2022-11-08T22:41:54.443Z,72.12
2022-11-08T22:46:57.453Z,72.13
2022-11-08T22:51:59.614Z,72.45
2022-11-08T22:57:01.498Z,72.66
2022-11-08T23:02:04.913Z,72.93
2022-11-08T23:07:06.945Z,72.68
2022-11-08T23:12:09.738Z,73.00
2022-11-08T23:17:12.774Z,73.26
2022-11-08T23:22:16.373Z,73.67
2022-11-08T23:27:19.440Z,73.79
2022-11-08T23:32:22.915Z,73.78
2022-11-08T23:37:25.028Z,73.48
2022-11-08T23:42:26.671Z,73.71
2022-11-08T23:47:30.027Z,74.11
2022-11-08T23:52:32.976Z,74.63
2022-11-08T23:57:35.226Z,74.48
