createdAt,value
2018-09-02T00:02:32.872Z,18.20
2018-09-02T00:06:06.453Z,18.20
2018-09-02T00:09:39.667Z,18.10
2018-09-02T00:13:12.876Z,18.10
2018-09-02T00:16:46.113Z,18.20
2018-09-02T00:20:19.404Z,18.20
2018-09-02T00:23:52.868Z,18.20
2018-09-02T00:27:26.232Z,18.20
2018-09-02T00:30:59.450Z,18.10
2018-09-02T00:34:32.675Z,18.10
2018-09-02T00:38:05.900Z,18.00
2018-09-02T00:41:39.975Z,18.00
2018-09-02T00:45:13.205Z,18.00
2018-09-02T00:48:46.427Z,17.90
2018-09-02T00:52:20.566Z,17.80
2018-09-02T00:55:53.861Z,17.70
2018-09-02T00:59:27.085Z,17.70
2018-09-02T01:03:00.309Z,17.70
2018-09-02T01:06:33.539Z,17.70
2018-09-02T01:10:06.752Z,17.70
2018-09-02T01:13:39.962Z,17.70
2018-09-02T01:17:13.388Z,17.60
2018-09-02T01:20:46.621Z,17.60
2018-09-02T01:24:19.853Z,17.60
2018-09-02T01:27:53.079Z,17.60
2018-09-02T01:31:26.311Z,17.50
2018-09-02T01:34:59.513Z,17.50
2018-09-02T01:38:32.720Z,17.50
2018-09-02T01:42:06.068Z,17.50
2018-09-02T01:45:39.278Z,17.40
2018-09-02T01:49:12.500Z,17.40
2018-09-02T01:52:45.700Z,17.40
2018-09-02T01:56:18.944Z,17.40
2018-09-02T01:59:52.160Z,17.40
2018-09-02T02:03:25.371Z,17.40
2018-09-02T02:06:58.600Z,17.50
2018-09-02T02:10:31.836Z,17.50
2018-09-02T02:14:05.039Z,17.50
2018-09-02T02:17:38.340Z,17.40
2018-09-02T02:21:11.548Z,17.40
2018-09-02T02:24:44.781Z,17.40
2018-09-02T02:28:18.004Z,17.40
2018-09-02T02:31:51.226Z,17.40
2018-09-02T02:35:24.453Z,17.30
2018-09-02T02:38:57.667Z,17.30
2018-09-02T02:42:30.887Z,17.30
2018-09-02T02:46:04.113Z,17.30
2018-09-02T02:49:37.328Z,17.30
2018-09-02T02:53:10.540Z,17.40
2018-09-02T02:56:43.755Z,17.30
2018-09-02T03:00:17.036Z,17.40
2018-09-02T03:03:50.235Z,17.40
2018-09-02T03:07:23.452Z,17.40
2018-09-02T03:10:56.653Z,17.40
2018-09-02T03:14:29.880Z,17.40
2018-09-02T03:18:03.092Z,17.40
2018-09-02T03:21:36.304Z,17.40
2018-09-02T03:25:09.544Z,17.30
2018-09-02T03:28:42.759Z,17.30
2018-09-02T03:32:15.966Z,17.20
2018-09-02T03:35:49.204Z,17.10
2018-09-02T03:39:22.407Z,17.10
2018-09-02T03:42:55.639Z,17.10
2018-09-02T03:46:28.867Z,17.10
2018-09-02T03:50:02.099Z,17.10
2018-09-02T03:53:35.307Z,17.10
2018-09-02T03:57:08.524Z,17.10
2018-09-02T04:00:41.734Z,17.10
2018-09-02T04:04:14.960Z,17.10
2018-09-02T04:07:48.164Z,17.10
2018-09-02T04:11:21.431Z,17.10
2018-09-02T04:14:54.621Z,17.10
2018-09-02T04:18:27.840Z,17.10
2018-09-02T04:22:01.065Z,17.10
2018-09-02T04:25:34.709Z,17.10
2018-09-02T04:29:07.956Z,17.10
2018-09-02T04:32:41.179Z,17.10
2018-09-02T04:36:14.392Z,17.10
2018-09-02T04:39:47.608Z,17.10
2018-09-02T04:43:20.824Z,17.10
2018-09-02T04:46:54.048Z,17.10
2018-09-02T04:50:27.277Z,17.10
2018-09-02T04:54:00.520Z,17.00
2018-09-02T04:57:33.956Z,17.00
2018-09-02T05:01:07.212Z,17.00
2018-09-02T05:04:40.434Z,16.90
2018-09-02T05:08:13.657Z,16.80
2018-09-02T05:11:46.875Z,16.70
2018-09-02T05:15:20.112Z,16.70
2018-09-02T05:18:53.353Z,16.70
2018-09-02T05:22:26.591Z,16.60
2018-09-02T05:25:59.815Z,16.50
2018-09-02T05:29:33.051Z,16.50
2018-09-02T05:33:06.279Z,16.50
2018-09-02T05:36:39.492Z,16.40
2018-09-02T05:40:12.716Z,16.40
2018-09-02T05:43:45.972Z,16.40
2018-09-02T05:47:19.186Z,16.40
2018-09-02T05:50:52.413Z,16.30
2018-09-02T05:54:25.644Z,16.30
2018-09-02T05:57:58.865Z,16.40
2018-09-02T06:01:32.125Z,16.40
2018-09-02T06:05:05.363Z,16.40
2018-09-02T06:08:38.590Z,16.40
2018-09-02T06:12:11.832Z,16.40
2018-09-02T06:15:45.064Z,16.50
2018-09-02T06:19:18.293Z,16.50
2018-09-02T06:22:51.510Z,16.50
2018-09-02T06:26:24.951Z,16.60
2018-09-02T06:29:58.227Z,16.60
2018-09-02T06:33:31.464Z,16.70
2018-09-02T06:37:04.691Z,16.80
2018-09-02T06:40:37.910Z,16.80
2018-09-02T06:44:11.353Z,16.90
2018-09-02T06:47:44.608Z,16.90
2018-09-02T06:51:17.825Z,17.00
2018-09-02T06:54:51.035Z,17.00
2018-09-02T06:58:24.324Z,17.10
2018-09-02T07:01:57.576Z,17.10
2018-09-02T07:05:33.481Z,17.20
2018-09-02T07:09:06.699Z,17.30
2018-09-02T07:12:39.940Z,17.30
2018-09-02T07:16:13.248Z,17.30
2018-09-02T07:19:46.473Z,17.20
2018-09-02T07:23:19.690Z,17.20
2018-09-02T07:26:52.913Z,17.20
2018-09-02T07:30:26.140Z,17.20
2018-09-02T07:33:59.404Z,17.20
2018-09-02T07:37:32.644Z,17.20
2018-09-02T07:41:05.858Z,17.20
2018-09-02T07:44:39.329Z,17.20
2018-09-02T07:48:12.548Z,17.30
2018-09-02T07:51:45.773Z,17.30
2018-09-02T07:55:18.995Z,17.30
2018-09-02T07:58:52.223Z,17.30
2018-09-02T08:02:25.446Z,17.40
2018-09-02T08:05:58.667Z,17.50
2018-09-02T08:09:31.909Z,17.60
2018-09-02T08:13:05.133Z,17.60
2018-09-02T08:16:38.348Z,17.70
2018-09-02T08:20:11.561Z,17.60
2018-09-02T08:23:45.136Z,17.60
2018-09-02T08:27:18.363Z,17.50
2018-09-02T08:30:51.570Z,17.50
2018-09-02T08:34:24.795Z,17.50
2018-09-02T08:37:58.035Z,17.60
2018-09-02T08:41:31.261Z,17.60
2018-09-02T08:45:04.824Z,17.60
2018-09-02T08:48:38.066Z,17.60
2018-09-02T08:52:11.315Z,17.60
2018-09-02T08:55:44.561Z,17.50
2018-09-02T08:59:17.780Z,17.50
2018-09-02T09:02:51.852Z,17.40
2018-09-02T09:06:25.663Z,17.40
2018-09-02T09:09:58.897Z,17.50
2018-09-02T09:13:32.153Z,17.60
2018-09-02T09:17:05.612Z,17.80
2018-09-02T09:20:38.846Z,17.90
2018-09-02T09:24:12.145Z,18.10
2018-09-02T09:27:45.299Z,18.10
2018-09-02T09:31:18.529Z,18.20
2018-09-02T09:34:51.772Z,18.30
2018-09-02T09:38:24.995Z,18.30
2018-09-02T09:41:58.235Z,18.30
2018-09-02T09:45:31.712Z,18.40
2018-09-02T09:49:05.160Z,18.50
2018-09-02T09:52:38.394Z,18.50
2018-09-02T09:56:11.609Z,18.60
2018-09-02T09:59:44.848Z,18.50
2018-09-02T10:03:18.579Z,18.50
2018-09-02T10:06:51.917Z,18.50
2018-09-02T10:10:25.158Z,18.40
2018-09-02T10:13:58.383Z,18.40
2018-09-02T10:17:31.634Z,18.40
2018-09-02T10:21:04.916Z,18.30
2018-09-02T10:24:38.144Z,18.30
2018-09-02T10:28:11.372Z,18.30
2018-09-02T10:31:44.598Z,18.30
2018-09-02T10:35:18.072Z,18.20
2018-09-02T10:38:51.305Z,18.20
2018-09-02T10:42:24.549Z,18.20
2018-09-02T10:45:57.769Z,18.20
2018-09-02T10:49:31.021Z,18.30
2018-09-02T10:53:04.447Z,18.40
2018-09-02T10:56:37.669Z,18.50
2018-09-02T11:00:11.291Z,18.60
2018-09-02T11:03:44.503Z,18.70
2018-09-02T11:07:17.736Z,18.80
2018-09-02T11:10:51.002Z,18.80
2018-09-02T11:14:24.253Z,18.80
2018-09-02T11:17:57.482Z,18.90
2018-09-02T11:21:30.717Z,18.90
2018-09-02T11:25:03.944Z,18.90
2018-09-02T11:28:37.184Z,18.90
2018-09-02T11:32:10.401Z,18.90
2018-09-02T11:35:43.632Z,18.80
2018-09-02T11:39:16.881Z,18.80
2018-09-02T11:42:50.102Z,18.80
2018-09-02T11:46:23.353Z,18.70
2018-09-02T11:49:56.555Z,18.70
2018-09-02T11:53:29.839Z,18.70
2018-09-02T11:57:03.048Z,18.70
2018-09-02T12:00:36.293Z,18.70
2018-09-02T12:04:09.514Z,18.70
2018-09-02T12:07:42.735Z,18.70
2018-09-02T12:11:15.959Z,18.80
2018-09-02T12:14:49.170Z,18.80
2018-09-02T12:18:22.395Z,18.70
2018-09-02T12:21:55.619Z,18.70
2018-09-02T12:25:28.843Z,18.70
2018-09-02T12:29:02.068Z,18.70
2018-09-02T12:32:35.311Z,18.70
2018-09-02T12:36:08.995Z,18.70
2018-09-02T12:39:42.239Z,18.70
2018-09-02T12:43:15.490Z,18.70
2018-09-02T12:46:48.719Z,18.70
2018-09-02T12:50:21.978Z,18.70
2018-09-02T12:53:55.187Z,18.70
2018-09-02T12:57:28.420Z,18.70
2018-09-02T13:01:01.647Z,18.70
2018-09-02T13:04:34.858Z,18.80
2018-09-02T13:08:08.076Z,18.80
2018-09-02T13:11:41.340Z,18.90
2018-09-02T13:15:14.642Z,18.90
2018-09-02T13:18:47.849Z,18.90
2018-09-02T13:22:21.041Z,18.80
2018-09-02T13:25:55.105Z,18.80
2018-09-02T13:29:28.719Z,18.70
2018-09-02T13:33:01.923Z,18.70
2018-09-02T13:36:35.157Z,18.70
2018-09-02T13:40:08.761Z,18.70
2018-09-02T13:43:41.947Z,18.80
2018-09-02T13:47:15.204Z,18.80
2018-09-02T13:50:48.429Z,18.80
2018-09-02T13:54:21.655Z,18.80
2018-09-02T13:57:54.884Z,18.90
2018-09-02T14:01:28.125Z,18.90
2018-09-02T14:05:01.339Z,19.00
2018-09-02T14:08:34.619Z,19.00
2018-09-02T14:12:07.964Z,19.10
2018-09-02T14:15:41.163Z,19.10
2018-09-02T14:19:14.443Z,19.00
2018-09-02T14:22:47.737Z,19.10
2018-09-02T14:26:20.980Z,19.00
2018-09-02T14:29:54.208Z,19.10
2018-09-02T14:33:27.432Z,19.00
2018-09-02T14:37:00.657Z,19.00
2018-09-02T14:40:33.879Z,19.00
2018-09-02T14:44:07.176Z,19.00
2018-09-02T14:47:40.417Z,19.00
2018-09-02T14:51:13.644Z,19.00
2018-09-02T14:54:46.886Z,18.90
2018-09-02T14:58:20.128Z,19.00
2018-09-02T15:01:53.362Z,19.00
2018-09-02T15:05:26.594Z,19.00
2018-09-02T15:08:59.815Z,19.00
2018-09-02T15:12:33.040Z,19.10
2018-09-02T15:16:06.310Z,19.10
2018-09-02T15:19:39.529Z,19.20
2018-09-02T15:23:12.749Z,19.30
2018-09-02T15:26:45.998Z,19.30
2018-09-02T15:30:19.241Z,19.30
2018-09-02T15:33:52.467Z,19.30
2018-09-02T15:37:25.698Z,19.20
2018-09-02T15:40:58.928Z,19.10
2018-09-02T15:44:32.145Z,19.10
2018-09-02T15:48:05.392Z,19.10
2018-09-02T15:51:38.656Z,19.00
2018-09-02T15:55:11.882Z,19.00
2018-09-02T15:58:45.108Z,19.00
2018-09-02T16:02:18.325Z,19.00
2018-09-02T16:05:51.554Z,19.00
2018-09-02T16:09:24.785Z,19.00
2018-09-02T16:12:57.998Z,18.90
2018-09-02T16:16:31.220Z,18.90
2018-09-02T16:20:04.487Z,19.00
2018-09-02T16:23:37.708Z,19.00
2018-09-02T16:27:10.932Z,19.00
2018-09-02T16:30:44.160Z,19.00
2018-09-02T16:34:17.396Z,19.00
2018-09-02T16:37:50.612Z,19.00
2018-09-02T16:41:23.843Z,19.00
2018-09-02T16:44:57.069Z,19.00
2018-09-02T16:48:30.301Z,18.90
2018-09-02T16:52:03.531Z,18.90
2018-09-02T16:55:36.732Z,18.90
2018-09-02T16:59:10.009Z,19.00
2018-09-02T17:02:43.236Z,19.00
2018-09-02T17:06:16.483Z,19.00
2018-09-02T17:09:49.690Z,18.90
2018-09-02T17:13:23.181Z,18.90
2018-09-02T17:16:56.472Z,18.90
2018-09-02T17:20:33.260Z,18.80
2018-09-02T17:24:06.653Z,18.80
2018-09-02T17:27:39.872Z,18.70
2018-09-02T17:31:13.113Z,18.70
2018-09-02T17:34:46.410Z,18.70
2018-09-02T17:38:19.702Z,18.60
2018-09-02T17:41:52.883Z,18.60
2018-09-02T17:45:26.135Z,18.60
2018-09-02T17:48:59.373Z,18.60
2018-09-02T17:52:32.652Z,18.50
2018-09-02T17:56:06.216Z,18.50
2018-09-02T17:59:39.545Z,18.50
2018-09-02T18:03:12.811Z,18.50
2018-09-02T18:06:46.044Z,18.60
2018-09-02T18:10:19.301Z,18.50
2018-09-02T18:13:52.515Z,18.50
2018-09-02T18:17:25.736Z,18.40
2018-09-02T18:20:59.007Z,18.30
2018-09-02T18:24:32.296Z,18.30
2018-09-02T18:28:07.632Z,18.20
2018-09-02T18:31:40.920Z,18.20
2018-09-02T18:35:14.158Z,18.10
2018-09-02T18:38:47.612Z,18.10
2018-09-02T18:42:20.892Z,18.00
2018-09-02T18:45:54.125Z,18.00
2018-09-02T18:49:27.364Z,18.00
2018-09-02T18:53:00.611Z,18.00
2018-09-02T18:56:33.872Z,17.90
2018-09-02T19:00:07.160Z,18.00
2018-09-02T19:03:40.832Z,18.00
2018-09-02T19:07:14.055Z,18.00
2018-09-02T19:10:47.547Z,18.00
2018-09-02T19:14:20.775Z,17.90
2018-09-02T19:17:54.006Z,17.90
2018-09-02T19:21:27.246Z,17.80
2018-09-02T19:25:00.495Z,17.80
2018-09-02T19:28:33.751Z,17.80
2018-09-02T19:32:06.975Z,17.80
2018-09-02T19:35:40.199Z,17.80
2018-09-02T19:39:13.520Z,17.80
2018-09-02T19:42:46.736Z,17.80
2018-09-02T19:46:19.995Z,17.80
2018-09-02T19:49:53.304Z,17.80
2018-09-02T19:53:26.540Z,17.80
2018-09-02T19:56:59.765Z,17.80
2018-09-02T20:00:33.333Z,17.90
2018-09-02T20:04:06.977Z,18.00
2018-09-02T20:07:40.217Z,18.00
2018-09-02T20:11:13.513Z,18.00
2018-09-02T20:14:46.743Z,18.00
2018-09-02T20:18:20.007Z,18.00
2018-09-02T20:21:53.247Z,18.00
2018-09-02T20:25:26.485Z,17.90
2018-09-02T20:28:59.714Z,17.90
2018-09-02T20:32:32.968Z,17.90
2018-09-02T20:36:06.088Z,17.90
2018-09-02T20:39:39.303Z,17.90
2018-09-02T20:43:12.528Z,17.80
2018-09-02T20:46:45.731Z,17.80
2018-09-02T20:50:18.998Z,17.80
2018-09-02T20:53:52.207Z,17.80
2018-09-02T20:57:25.436Z,17.80
2018-09-02T21:00:58.659Z,17.70
2018-09-02T21:04:31.873Z,17.70
2018-09-02T21:08:05.106Z,17.80
2018-09-02T21:11:38.389Z,17.80
2018-09-02T21:15:11.622Z,17.90
2018-09-02T21:18:44.855Z,17.90
2018-09-02T21:22:18.065Z,17.90
2018-09-02T21:25:51.289Z,17.80
2018-09-02T21:29:24.512Z,17.80
2018-09-02T21:32:57.740Z,17.70
2018-09-02T21:36:30.974Z,17.80
2018-09-02T21:40:04.200Z,17.80
2018-09-02T21:43:37.421Z,17.80
2018-09-02T21:47:10.638Z,17.80
2018-09-02T21:50:43.881Z,17.80
2018-09-02T21:54:17.087Z,17.80
2018-09-02T21:57:50.315Z,17.80
2018-09-02T22:01:23.583Z,17.70
2018-09-02T22:04:56.813Z,17.70
2018-09-02T22:08:30.021Z,17.60
2018-09-02T22:12:03.248Z,17.60
2018-09-02T22:15:36.460Z,17.70
2018-09-02T22:19:09.696Z,17.70
2018-09-02T22:22:42.919Z,17.70
2018-09-02T22:26:16.141Z,17.80
2018-09-02T22:29:49.373Z,17.80
2018-09-02T22:33:22.615Z,17.80
2018-09-02T22:36:55.825Z,17.90
2018-09-02T22:40:29.057Z,17.80
2018-09-02T22:44:02.276Z,17.80
2018-09-02T22:47:35.516Z,17.70
2018-09-02T22:51:08.722Z,17.70
2018-09-02T22:54:41.952Z,17.60
2018-09-02T22:58:15.186Z,17.60
2018-09-02T23:01:48.407Z,17.60
2018-09-02T23:05:21.636Z,17.60
2018-09-02T23:08:54.864Z,17.60
2018-09-02T23:12:28.156Z,17.60
2018-09-02T23:16:01.375Z,17.70
2018-09-02T23:19:34.663Z,17.60
2018-09-02T23:23:07.826Z,17.70
2018-09-02T23:26:41.048Z,17.70
2018-09-02T23:30:14.278Z,17.70
2018-09-02T23:33:47.515Z,17.70
2018-09-02T23:37:20.757Z,17.60
2018-09-02T23:40:53.970Z,17.60
2018-09-02T23:44:27.201Z,17.60
2018-09-02T23:48:00.416Z,17.60
2018-09-02T23:51:33.638Z,17.60
2018-09-02T23:55:06.888Z,17.50
2018-09-02T23:58:40.087Z,17.50
