createdAt,value
2022-10-05T00:00:16.090Z,3.77
2022-10-05T00:02:46.474Z,3.63
2022-10-05T00:05:31.836Z,4.77
2022-10-05T00:08:11.570Z,4.27
2022-10-05T00:10:41.110Z,4.10
2022-10-05T00:13:13.545Z,4.27
2022-10-05T00:15:41.434Z,3.67
2022-10-05T00:18:16.929Z,4.60
2022-10-05T00:20:45.752Z,4.47
2022-10-05T00:23:19.412Z,4.30
2022-10-05T00:25:47.740Z,4.27
2022-10-05T00:28:27.547Z,3.43
2022-10-05T00:30:57.194Z,3.87
2022-10-05T00:33:26.575Z,3.93
2022-10-05T00:35:55.377Z,4.13
2022-10-05T00:38:23.439Z,3.63
2022-10-05T00:41:03.092Z,3.50
2022-10-05T00:43:56.313Z,4.70
2022-10-05T00:46:27.835Z,3.70
2022-10-05T00:49:08.648Z,3.43
2022-10-05T00:51:38.879Z,4.50
2022-10-05T00:54:25.071Z,4.10
2022-10-05T00:57:09.329Z,3.80
2022-10-05T00:59:47.334Z,3.70
2022-10-05T01:02:22.017Z,3.97
2022-10-05T01:04:57.629Z,3.60
2022-10-05T01:07:36.128Z,4.00
2022-10-05T01:10:12.806Z,4.00
2022-10-05T01:12:49.542Z,3.50
2022-10-05T01:15:25.061Z,3.73
2022-10-05T01:18:01.588Z,3.90
2022-10-05T01:20:45.080Z,4.07
2022-10-05T01:23:49.626Z,3.30
2022-10-05T01:26:37.510Z,3.70
2022-10-05T01:29:15.403Z,3.97
2022-10-05T01:31:50.222Z,3.73
2022-10-05T01:34:23.831Z,3.40
2022-10-05T01:36:58.826Z,4.00
2022-10-05T01:39:36.012Z,3.53
2022-10-05T01:42:14.336Z,3.87
2022-10-05T01:44:52.046Z,3.90
2022-10-05T01:47:29.667Z,4.20
2022-10-05T01:50:02.325Z,3.30
2022-10-05T01:52:40.535Z,4.10
2022-10-05T01:55:19.542Z,3.80
2022-10-05T01:58:06.061Z,3.60
2022-10-05T02:00:43.660Z,3.97
2022-10-05T02:03:17.063Z,3.47
2022-10-05T02:05:51.236Z,4.10
2022-10-05T02:08:24.921Z,4.40
2022-10-05T02:10:58.793Z,4.03
2022-10-05T02:13:31.632Z,4.60
2022-10-05T02:16:04.200Z,4.03
2022-10-05T02:18:37.703Z,3.90
2022-10-05T02:21:06.493Z,4.37
2022-10-05T02:23:37.802Z,4.13
2022-10-05T02:26:07.791Z,3.80
2022-10-05T02:28:40.262Z,3.60
2022-10-05T02:31:12.217Z,4.40
2022-10-05T02:33:40.343Z,4.07
2022-10-05T02:36:14.765Z,3.87
2022-10-05T02:38:55.522Z,4.00
2022-10-05T02:41:32.345Z,4.63
2022-10-05T02:44:11.875Z,4.10
2022-10-05T02:46:50.779Z,4.00
2022-10-05T02:49:31.023Z,3.90
2022-10-05T02:52:06.463Z,3.63
2022-10-05T02:54:43.618Z,3.87
2022-10-05T02:57:22.580Z,3.93
2022-10-05T02:59:58.172Z,3.60
2022-10-05T03:02:33.011Z,4.07
2022-10-05T03:05:13.773Z,3.60
2022-10-05T03:07:49.807Z,3.97
2022-10-05T03:10:27.778Z,4.07
2022-10-05T03:13:03.176Z,4.30
2022-10-05T03:15:54.614Z,3.97
2022-10-05T03:18:34.787Z,3.47
2022-10-05T03:21:16.155Z,4.60
2022-10-05T03:23:59.127Z,3.93
2022-10-05T03:26:39.879Z,4.87
2022-10-05T03:29:20.242Z,4.57
2022-10-05T03:31:55.115Z,4.47
2022-10-05T03:34:32.280Z,4.57
2022-10-05T03:37:05.658Z,4.20
2022-10-05T03:39:38.852Z,4.40
2022-10-05T03:42:13.676Z,4.00
2022-10-05T03:44:50.043Z,4.13
2022-10-05T03:47:26.273Z,4.07
2022-10-05T03:50:12.622Z,4.40
2022-10-05T03:52:46.407Z,4.80
2022-10-05T03:55:22.141Z,5.73
2022-10-05T03:57:52.065Z,4.23
2022-10-05T04:00:23.122Z,4.50
2022-10-05T04:02:55.330Z,5.40
2022-10-05T04:05:28.627Z,4.73
2022-10-05T04:08:00.708Z,4.57
2022-10-05T04:10:35.259Z,4.77
2022-10-05T04:13:07.945Z,4.73
2022-10-05T04:15:41.543Z,6.40
2022-10-05T04:18:18.293Z,5.90
2022-10-05T04:20:52.340Z,5.07
2022-10-05T04:23:27.910Z,5.33
2022-10-05T04:26:00.375Z,5.50
2022-10-05T04:28:38.332Z,4.80
2022-10-05T04:31:11.251Z,5.43
2022-10-05T04:33:39.193Z,5.83
2022-10-05T04:36:17.940Z,5.67
2022-10-05T04:38:54.972Z,4.97
2022-10-05T04:41:45.104Z,5.03
2022-10-05T04:44:43.825Z,4.80
2022-10-05T04:47:49.876Z,4.57
2022-10-05T04:50:24.835Z,5.10
2022-10-05T04:53:04.087Z,4.90
2022-10-05T04:55:38.888Z,5.40
2022-10-05T04:58:20.184Z,6.10
2022-10-05T05:01:00.694Z,5.27
2022-10-05T05:03:47.919Z,5.00
2022-10-05T05:06:29.146Z,5.87
2022-10-05T05:09:33.462Z,5.70
2022-10-05T05:12:18.104Z,5.90
2022-10-05T05:14:59.325Z,5.27
2022-10-05T05:17:44.072Z,4.70
2022-10-05T05:20:21.322Z,4.80
2022-10-05T05:22:54.241Z,5.93
2022-10-05T05:25:35.415Z,4.90
2022-10-05T05:28:12.814Z,4.80
2022-10-05T05:30:45.337Z,4.53
2022-10-05T05:33:21.788Z,5.87
2022-10-05T05:36:20.715Z,5.07
2022-10-05T05:39:01.348Z,5.83
2022-10-05T05:41:38.511Z,4.97
2022-10-05T05:44:18.159Z,6.60
2022-10-05T05:47:03.622Z,5.57
2022-10-05T05:49:47.930Z,5.73
2022-10-05T05:52:22.535Z,4.80
2022-10-05T05:54:56.114Z,5.23
2022-10-05T05:57:30.712Z,5.03
2022-10-05T06:00:06.549Z,4.60
2022-10-05T06:02:43.958Z,5.00
2022-10-05T06:05:31.208Z,5.43
2022-10-05T06:08:02.722Z,4.57
2022-10-05T06:10:41.270Z,4.87
2022-10-05T06:13:17.860Z,5.10
2022-10-05T06:15:50.583Z,5.20
2022-10-05T06:18:21.695Z,5.63
2022-10-05T06:20:56.976Z,5.60
2022-10-05T06:23:30.859Z,5.27
2022-10-05T06:26:12.472Z,5.83
2022-10-05T06:28:42.867Z,5.17
2022-10-05T06:31:24.969Z,5.00
2022-10-05T06:33:54.826Z,5.50
2022-10-05T06:36:35.962Z,5.00
2022-10-05T06:39:32.511Z,6.50
2022-10-05T06:42:29.459Z,5.57
2022-10-05T06:45:07.744Z,5.03
2022-10-05T06:47:45.843Z,5.70
2022-10-05T06:50:19.333Z,5.33
2022-10-05T06:53:00.447Z,5.13
2022-10-05T06:55:35.021Z,4.70
2022-10-05T06:58:21.733Z,5.17
2022-10-05T07:00:55.568Z,5.70
2022-10-05T07:03:32.103Z,5.37
2022-10-05T07:06:11.925Z,5.30
2022-10-05T07:08:55.326Z,4.73
2022-10-05T07:11:54.657Z,5.50
2022-10-05T07:14:36.674Z,4.60
2022-10-05T07:17:22.020Z,5.17
2022-10-05T07:19:58.241Z,5.80
2022-10-05T07:22:42.614Z,4.53
2022-10-05T07:25:15.940Z,4.60
2022-10-05T07:27:51.749Z,4.57
2022-10-05T07:30:20.762Z,4.77
2022-10-05T07:33:00.787Z,4.87
2022-10-05T07:35:57.992Z,5.10
2022-10-05T07:38:32.923Z,4.07
2022-10-05T07:41:07.318Z,3.90
2022-10-05T07:44:00.973Z,4.50
2022-10-05T07:46:36.594Z,4.20
2022-10-05T07:49:14.834Z,3.80
2022-10-05T07:51:46.255Z,4.07
2022-10-05T07:54:25.974Z,3.90
2022-10-05T07:56:59.783Z,3.57
2022-10-05T07:59:35.610Z,4.13
2022-10-05T08:02:13.610Z,3.83
2022-10-05T08:04:52.389Z,3.70
2022-10-05T08:07:20.405Z,3.73
2022-10-05T08:09:53.078Z,3.63
2022-10-05T08:12:29.585Z,3.60
2022-10-05T08:14:59.579Z,4.00
2022-10-05T08:17:36.567Z,4.00
2022-10-05T08:20:36.686Z,3.57
2022-10-05T08:23:14.143Z,3.63
2022-10-05T08:25:52.329Z,3.80
2022-10-05T08:28:24.685Z,3.63
2022-10-05T08:31:04.375Z,3.77
2022-10-05T08:33:41.880Z,3.70
2022-10-05T08:36:14.339Z,3.53
2022-10-05T08:38:42.992Z,3.47
2022-10-05T08:41:43.595Z,3.50
2022-10-05T08:44:43.100Z,3.30
2022-10-05T08:47:20.559Z,3.13
2022-10-05T08:50:08.740Z,3.30
2022-10-05T08:52:52.980Z,3.57
2022-10-05T08:55:44.560Z,3.27
2022-10-05T08:58:31.091Z,3.53
2022-10-05T09:01:07.816Z,3.33
2022-10-05T09:03:51.726Z,2.80
2022-10-05T09:06:30.952Z,2.83
2022-10-05T09:09:32.038Z,2.60
2022-10-05T09:12:18.738Z,3.03
2022-10-05T09:15:20.894Z,2.40
2022-10-05T09:18:19.453Z,2.63
2022-10-05T09:20:52.957Z,2.20
2022-10-05T09:23:37.048Z,2.40
2022-10-05T09:26:09.843Z,2.47
2022-10-05T09:28:55.732Z,2.50
2022-10-05T09:31:42.054Z,2.67
2022-10-05T09:34:33.743Z,2.83
2022-10-05T09:37:33.214Z,2.63
2022-10-05T09:40:41.352Z,2.60
2022-10-05T09:43:43.038Z,2.30
2022-10-05T09:46:49.600Z,2.27
2022-10-05T09:49:45.951Z,2.23
2022-10-05T09:52:37.245Z,2.43
2022-10-05T09:55:47.081Z,2.00
2022-10-05T09:58:39.475Z,2.00
2022-10-05T10:01:35.067Z,2.20
2022-10-05T10:04:24.698Z,2.33
2022-10-05T10:07:18.964Z,2.20
2022-10-05T10:10:05.235Z,1.80
2022-10-05T10:12:58.878Z,1.83
2022-10-05T10:15:52.387Z,1.87
2022-10-05T10:18:37.304Z,2.40
2022-10-05T10:21:42.098Z,1.97
2022-10-05T10:24:19.883Z,1.93
2022-10-05T10:27:05.743Z,2.70
2022-10-05T10:30:19.630Z,1.80
2022-10-05T10:33:15.515Z,1.97
2022-10-05T10:35:51.775Z,1.93
2022-10-05T10:38:37.865Z,2.10
2022-10-05T10:41:40.138Z,1.80
2022-10-05T10:44:39.914Z,1.90
2022-10-05T10:47:49.183Z,1.67
2022-10-05T10:50:55.233Z,1.57
2022-10-05T10:54:04.670Z,1.70
2022-10-05T10:56:51.859Z,1.70
2022-10-05T10:59:56.494Z,1.70
2022-10-05T11:02:52.484Z,2.13
2022-10-05T11:05:35.528Z,1.90
2022-10-05T11:08:29.807Z,2.40
2022-10-05T11:11:24.751Z,1.90
2022-10-05T11:14:23.714Z,1.70
2022-10-05T11:17:17.117Z,2.47
2022-10-05T11:20:03.183Z,2.07
2022-10-05T11:22:53.498Z,2.23
2022-10-05T11:25:41.383Z,2.47
2022-10-05T11:28:30.365Z,2.13
2022-10-05T11:31:23.774Z,1.93
2022-10-05T11:34:21.530Z,2.03
2022-10-05T11:37:08.272Z,1.50
2022-10-05T11:39:46.007Z,1.77
2022-10-05T11:42:51.572Z,1.67
2022-10-05T11:45:26.277Z,1.53
2022-10-05T11:48:28.212Z,1.70
2022-10-05T11:51:14.320Z,1.40
2022-10-05T11:53:51.265Z,1.80
2022-10-05T11:56:26.873Z,1.80
2022-10-05T11:59:02.703Z,1.47
2022-10-05T12:01:37.023Z,1.33
2022-10-05T12:04:15.414Z,1.50
2022-10-05T12:07:00.505Z,2.60
2022-10-05T12:10:03.569Z,1.73
2022-10-05T12:12:36.789Z,1.40
2022-10-05T12:15:18.058Z,1.70
2022-10-05T12:17:53.387Z,1.47
2022-10-05T12:20:29.222Z,1.23
2022-10-05T12:23:02.470Z,1.20
2022-10-05T12:25:36.570Z,1.27
2022-10-05T12:28:10.793Z,1.10
2022-10-05T12:31:07.481Z,1.00
2022-10-05T12:33:40.257Z,1.27
2022-10-05T12:36:14.572Z,1.33
2022-10-05T12:38:46.948Z,1.03
2022-10-05T12:41:21.451Z,1.03
2022-10-05T12:44:03.153Z,0.90
2022-10-05T12:46:42.019Z,0.90
2022-10-05T12:49:34.404Z,1.20
2022-10-05T12:52:05.212Z,0.82
2022-10-05T12:54:48.413Z,0.90
2022-10-05T12:57:25.293Z,1.20
2022-10-05T12:59:59.534Z,1.05
2022-10-05T13:02:39.020Z,1.03
2022-10-05T13:05:23.586Z,1.40
2022-10-05T13:08:04.170Z,0.80
2022-10-05T13:10:37.002Z,1.17
2022-10-05T13:13:33.533Z,1.00
2022-10-05T13:16:15.451Z,0.90
2022-10-05T13:18:55.958Z,1.07
2022-10-05T13:21:34.156Z,1.30
2022-10-05T13:24:07.933Z,1.20
2022-10-05T13:26:38.624Z,1.10
2022-10-05T13:29:17.346Z,1.00
2022-10-05T13:31:47.907Z,1.00
2022-10-05T13:34:28.956Z,1.20
2022-10-05T13:37:08.517Z,1.10
2022-10-05T13:39:52.951Z,1.10
2022-10-05T13:42:28.811Z,1.17
2022-10-05T13:45:00.871Z,1.10
2022-10-05T13:47:35.516Z,1.07
2022-10-05T13:50:15.155Z,1.00
2022-10-05T13:52:53.030Z,1.00
2022-10-05T13:55:39.133Z,1.30
2022-10-05T13:58:13.933Z,1.20
2022-10-05T14:00:48.341Z,1.20
2022-10-05T14:03:28.326Z,1.00
2022-10-05T14:05:59.802Z,1.00
2022-10-05T14:08:30.376Z,0.93
2022-10-05T14:10:58.304Z,0.97
2022-10-05T14:13:30.348Z,1.00
2022-10-05T14:16:23.004Z,1.10
2022-10-05T14:18:59.859Z,1.20
2022-10-05T14:21:31.610Z,1.20
2022-10-05T14:24:32.121Z,1.10
2022-10-05T14:27:22.093Z,1.10
2022-10-05T14:29:57.710Z,1.30
2022-10-05T14:32:26.983Z,1.10
2022-10-05T14:35:06.094Z,1.10
2022-10-05T14:37:47.428Z,0.97
2022-10-05T14:40:37.317Z,1.10
2022-10-05T14:43:20.923Z,0.90
2022-10-05T14:46:03.068Z,1.20
2022-10-05T14:48:42.506Z,1.00
2022-10-05T14:51:12.330Z,1.00
2022-10-05T14:53:43.275Z,1.00
2022-10-05T14:56:33.117Z,1.10
2022-10-05T14:59:35.517Z,1.30
2022-10-05T15:02:31.647Z,1.10
2022-10-05T15:05:02.744Z,1.13
2022-10-05T15:07:36.030Z,1.07
2022-10-05T15:10:19.558Z,1.10
2022-10-05T15:12:48.408Z,1.40
2022-10-05T15:15:26.983Z,1.00
2022-10-05T15:18:00.326Z,1.20
2022-10-05T15:20:36.694Z,1.20
2022-10-05T15:23:24.729Z,1.23
2022-10-05T15:26:05.046Z,1.20
2022-10-05T15:28:39.976Z,1.20
2022-10-05T15:31:24.642Z,1.20
2022-10-05T15:34:01.159Z,1.07
2022-10-05T15:36:37.046Z,1.00
2022-10-05T15:39:21.458Z,1.10
2022-10-05T15:42:00.331Z,1.10
2022-10-05T15:44:52.034Z,1.40
2022-10-05T15:47:26.052Z,1.30
2022-10-05T15:50:03.095Z,1.17
2022-10-05T15:52:37.030Z,1.17
2022-10-05T15:55:32.122Z,1.20
2022-10-05T15:58:31.381Z,1.30
2022-10-05T16:01:06.116Z,1.70
2022-10-05T16:03:43.577Z,1.30
2022-10-05T16:06:37.894Z,1.50
2022-10-05T16:09:17.925Z,1.57
2022-10-05T16:11:59.668Z,1.50
2022-10-05T16:14:39.660Z,2.10
2022-10-05T16:17:21.745Z,1.50
2022-10-05T16:20:14.895Z,1.50
2022-10-05T16:22:48.528Z,1.50
2022-10-05T16:25:23.198Z,1.60
2022-10-05T16:28:07.315Z,1.40
2022-10-05T16:30:46.402Z,1.70
2022-10-05T16:33:22.446Z,1.90
2022-10-05T16:36:03.087Z,1.60
2022-10-05T16:38:38.694Z,1.37
2022-10-05T16:41:13.985Z,1.60
2022-10-05T16:43:49.348Z,1.60
2022-10-05T16:46:27.660Z,1.53
2022-10-05T16:49:04.013Z,1.00
2022-10-05T16:51:40.114Z,1.30
2022-10-05T16:54:19.070Z,1.30
2022-10-05T16:56:51.786Z,1.50
2022-10-05T16:59:41.344Z,1.97
2022-10-05T17:02:19.100Z,1.23
2022-10-05T17:04:56.944Z,1.20
2022-10-05T17:07:49.200Z,1.40
2022-10-05T17:10:45.820Z,1.30
2022-10-05T17:13:32.024Z,1.60
2022-10-05T17:16:08.433Z,1.40
2022-10-05T17:19:03.469Z,1.37
2022-10-05T17:21:38.359Z,1.77
2022-10-05T17:24:23.102Z,1.63
2022-10-05T17:26:58.395Z,1.90
2022-10-05T17:29:47.399Z,1.80
2022-10-05T17:32:36.059Z,2.13
2022-10-05T17:35:22.167Z,1.77
2022-10-05T17:38:14.265Z,1.67
2022-10-05T17:41:03.033Z,1.63
2022-10-05T17:43:32.558Z,1.57
2022-10-05T17:46:01.718Z,1.90
2022-10-05T17:48:45.047Z,1.73
2022-10-05T17:52:16.944Z,1.50
2022-10-05T17:55:26.636Z,1.87
2022-10-05T17:57:58.526Z,1.67
2022-10-05T18:00:41.863Z,1.60
2022-10-05T18:03:39.107Z,1.70
2022-10-05T18:06:34.452Z,1.80
2022-10-05T18:09:32.939Z,1.50
2022-10-05T18:12:39.575Z,1.73
2022-10-05T18:15:48.320Z,1.60
2022-10-05T18:18:38.550Z,1.77
2022-10-05T18:21:29.616Z,2.47
2022-10-05T18:24:36.543Z,3.70
2022-10-05T18:27:45.950Z,2.03
2022-10-05T18:30:22.089Z,1.63
2022-10-05T18:33:20.995Z,1.97
2022-10-05T18:36:06.787Z,1.60
2022-10-05T18:38:45.382Z,1.50
2022-10-05T18:41:24.786Z,1.77
2022-10-05T18:44:03.410Z,1.80
2022-10-05T18:46:47.875Z,1.60
2022-10-05T18:49:34.516Z,1.60
2022-10-05T18:52:10.437Z,1.67
2022-10-05T18:54:50.750Z,1.87
2022-10-05T18:57:58.763Z,2.23
2022-10-05T19:00:32.218Z,2.90
2022-10-05T19:03:08.163Z,1.50
2022-10-05T19:05:49.237Z,1.90
2022-10-05T19:08:28.794Z,1.53
2022-10-05T19:11:02.864Z,1.53
2022-10-05T19:13:42.640Z,1.77
2022-10-05T19:16:24.883Z,1.40
2022-10-05T19:19:22.281Z,1.30
2022-10-05T19:22:04.026Z,1.30
2022-10-05T19:24:51.635Z,1.57
2022-10-05T19:27:34.464Z,1.40
2022-10-05T19:30:21.756Z,1.63
2022-10-05T19:33:21.183Z,1.70
2022-10-05T19:36:01.625Z,1.63
2022-10-05T19:38:37.409Z,1.80
2022-10-05T19:41:14.578Z,3.13
2022-10-05T19:44:09.255Z,1.43
2022-10-05T19:46:56.235Z,1.20
2022-10-05T19:49:38.631Z,1.40
2022-10-05T19:52:13.898Z,1.60
2022-10-05T19:54:42.438Z,1.30
2022-10-05T19:57:17.978Z,1.60
2022-10-05T19:59:47.532Z,1.30
2022-10-05T20:02:17.527Z,1.50
2022-10-05T20:04:49.434Z,1.23
2022-10-05T20:07:21.451Z,1.80
2022-10-05T20:09:54.892Z,2.50
2022-10-05T20:12:23.537Z,2.00
2022-10-05T20:15:24.350Z,1.47
2022-10-05T20:18:09.804Z,1.10
2022-10-05T20:20:41.621Z,1.30
2022-10-05T20:23:24.194Z,1.37
2022-10-05T20:26:10.324Z,1.40
2022-10-05T20:28:38.300Z,1.50
2022-10-05T20:31:08.201Z,1.13
2022-10-05T20:33:36.115Z,1.17
2022-10-05T20:36:04.463Z,1.30
2022-10-05T20:38:40.069Z,1.20
2022-10-05T20:41:08.851Z,1.43
2022-10-05T20:46:21.056Z,1.03
2022-10-05T20:48:48.920Z,1.50
2022-10-05T20:51:19.228Z,1.00
2022-10-05T20:53:51.211Z,1.50
2022-10-05T20:56:21.800Z,1.40
2022-10-05T20:58:49.665Z,1.40
2022-10-05T21:01:18.345Z,1.40
2022-10-05T21:03:46.884Z,1.30
2022-10-05T21:06:14.725Z,1.17
2022-10-05T21:08:42.592Z,1.97
2022-10-05T21:11:12.052Z,1.10
2022-10-05T21:13:44.543Z,1.53
2022-10-05T21:16:13.349Z,1.30
2022-10-05T21:18:41.482Z,1.20
2022-10-05T21:21:09.610Z,1.13
2022-10-05T21:23:37.916Z,1.40
2022-10-05T21:26:07.806Z,1.17
2022-10-05T21:28:37.250Z,1.30
2022-10-05T21:31:05.252Z,1.57
2022-10-05T21:33:33.422Z,1.20
2022-10-05T21:36:01.383Z,1.40
2022-10-05T21:38:30.256Z,1.50
2022-10-05T21:40:58.405Z,1.50
2022-10-05T21:43:26.903Z,2.23
2022-10-05T21:45:56.932Z,1.70
2022-10-05T21:48:26.585Z,1.07
2022-10-05T21:50:55.032Z,1.40
2022-10-05T21:53:27.837Z,1.50
2022-10-05T21:55:58.625Z,1.50
2022-10-05T21:58:31.234Z,1.77
2022-10-05T22:01:00.732Z,1.57
2022-10-05T22:03:29.092Z,1.20
2022-10-05T22:05:57.019Z,2.00
2022-10-05T22:08:27.627Z,1.63
2022-10-05T22:10:56.405Z,1.90
2022-10-05T22:13:25.873Z,1.20
2022-10-05T22:15:55.394Z,0.60
2022-10-05T22:18:26.842Z,0.40
2022-10-05T22:20:54.974Z,0.80
2022-10-05T22:23:22.846Z,0.60
2022-10-05T22:25:50.751Z,0.80
2022-10-05T22:28:18.642Z,0.67
2022-10-05T22:30:47.670Z,0.70
2022-10-05T22:33:15.501Z,0.40
2022-10-05T22:35:44.807Z,0.80
2022-10-05T22:38:12.625Z,0.63
2022-10-05T22:40:40.422Z,0.73
2022-10-05T22:43:08.326Z,0.97
2022-10-05T22:45:36.215Z,1.23
2022-10-05T22:48:04.223Z,0.70
2022-10-05T22:50:32.095Z,0.60
2022-10-05T22:53:01.289Z,0.90
2022-10-05T22:55:29.484Z,0.80
2022-10-05T22:57:57.367Z,0.80
2022-10-05T23:00:40.470Z,1.00
2022-10-05T23:03:13.129Z,0.70
2022-10-05T23:05:41.015Z,0.60
2022-10-05T23:08:10.227Z,0.90
2022-10-05T23:10:38.080Z,1.07
2022-10-05T23:13:06.207Z,1.03
2022-10-05T23:15:34.462Z,0.60
2022-10-05T23:18:02.287Z,1.43
2022-10-05T23:20:30.146Z,0.60
2022-10-05T23:22:59.776Z,1.20
2022-10-05T23:25:28.957Z,0.90
2022-10-05T23:27:56.824Z,0.83
2022-10-05T23:30:24.793Z,1.10
2022-10-05T23:32:52.767Z,0.50
2022-10-05T23:35:20.606Z,2.63
2022-10-05T23:37:48.517Z,1.20
2022-10-05T23:40:16.479Z,0.83
2022-10-05T23:42:46.802Z,0.80
2022-10-05T23:45:14.703Z,0.70
2022-10-05T23:47:42.583Z,0.80
2022-10-05T23:50:11.017Z,0.80
2022-10-05T23:52:39.031Z,0.50
2022-10-05T23:55:07.873Z,0.80
2022-10-05T23:57:35.699Z,0.60
