createdAt,value
2022-08-08T00:00:53.360Z,3.50
2022-08-08T00:01:06.704Z,4.50
2022-08-08T00:02:30.643Z,3.00
2022-08-08T00:02:55.295Z,3.80
2022-08-08T00:03:54.290Z,2.70
2022-08-08T00:04:55.566Z,3.70
2022-08-08T00:06:03.115Z,3.60
2022-08-08T00:06:55.227Z,6.40
2022-08-08T00:07:54.197Z,2.90
2022-08-08T00:08:54.198Z,3.00
2022-08-08T00:09:54.178Z,3.30
2022-08-08T00:10:54.517Z,2.70
2022-08-08T00:12:07.171Z,3.90
2022-08-08T00:12:56.297Z,2.80
2022-08-08T00:14:17.420Z,3.30
2022-08-08T00:14:58.932Z,4.30
2022-08-08T00:15:56.877Z,4.00
2022-08-08T00:16:54.108Z,3.50
2022-08-08T00:18:03.538Z,4.00
2022-08-08T00:18:55.246Z,3.70
2022-08-08T00:19:54.064Z,4.50
2022-08-08T00:20:54.031Z,3.40
2022-08-08T00:21:54.453Z,4.60
2022-08-08T00:22:54.002Z,4.10
2022-08-08T00:23:53.984Z,3.20
2022-08-08T00:24:54.011Z,2.60
2022-08-08T00:25:53.965Z,4.30
2022-08-08T00:26:54.046Z,2.80
2022-08-08T00:27:54.334Z,2.90
2022-08-08T00:28:53.942Z,3.30
2022-08-08T00:29:53.913Z,6.80
2022-08-08T00:31:00.623Z,2.90
2022-08-08T00:32:20.055Z,3.40
2022-08-08T00:32:55.205Z,3.90
2022-08-08T00:34:17.446Z,3.40
2022-08-08T00:34:55.021Z,3.10
2022-08-08T00:35:54.133Z,2.80
2022-08-08T00:36:54.818Z,3.00
2022-08-08T00:38:01.652Z,2.90
2022-08-08T00:38:55.853Z,4.30
2022-08-08T00:41:07.896Z,3.70
2022-08-08T00:41:09.361Z,4.50
2022-08-08T00:42:08.975Z,4.20
2022-08-08T00:42:54.765Z,2.80
2022-08-08T00:43:56.321Z,3.50
2022-08-08T00:44:55.259Z,2.70
2022-08-08T00:45:53.691Z,2.90
2022-08-08T00:46:57.001Z,3.70
2022-08-08T00:48:04.959Z,3.00
2022-08-08T00:48:59.399Z,2.50
2022-08-08T00:49:58.931Z,2.70
2022-08-08T00:50:54.061Z,4.70
2022-08-08T00:51:53.618Z,2.30
2022-08-08T00:52:53.784Z,2.90
2022-08-08T00:53:57.109Z,4.20
2022-08-08T00:54:54.585Z,3.20
2022-08-08T00:55:54.665Z,3.00
2022-08-08T00:56:53.985Z,3.40
2022-08-08T00:57:57.060Z,2.30
2022-08-08T00:58:54.751Z,3.50
2022-08-08T00:59:53.516Z,2.50
2022-08-08T01:00:53.552Z,3.30
2022-08-08T01:01:55.629Z,2.40
2022-08-08T01:03:57.338Z,2.60
2022-08-08T01:04:01.763Z,3.30
2022-08-08T01:04:54.456Z,2.70
2022-08-08T01:06:00.753Z,3.20
2022-08-08T01:07:00.253Z,2.60
2022-08-08T01:07:55.963Z,3.70
2022-08-08T01:08:53.821Z,2.70
2022-08-08T01:09:53.391Z,3.90
2022-08-08T01:10:53.366Z,2.70
2022-08-08T01:11:53.353Z,3.10
2022-08-08T01:12:53.364Z,2.60
2022-08-08T01:13:58.039Z,3.40
2022-08-08T01:14:57.461Z,3.40
2022-08-08T01:15:54.815Z,2.70
2022-08-08T01:16:53.294Z,3.80
2022-08-08T01:17:57.044Z,2.60
2022-08-08T01:18:54.811Z,2.90
2022-08-08T01:20:02.893Z,3.20
2022-08-08T01:20:54.352Z,2.90
2022-08-08T01:22:10.395Z,3.10
2022-08-08T01:22:55.759Z,3.10
2022-08-08T01:24:06.028Z,2.80
2022-08-08T01:24:54.633Z,3.40
2022-08-08T01:25:53.924Z,3.10
2022-08-08T01:26:53.180Z,3.40
2022-08-08T01:27:53.180Z,3.20
2022-08-08T01:28:54.150Z,2.80
2022-08-08T01:29:59.469Z,3.10
2022-08-08T01:30:54.592Z,3.30
2022-08-08T01:32:13.819Z,2.80
2022-08-08T01:32:54.148Z,3.10
2022-08-08T01:34:00.233Z,4.00
2022-08-08T01:34:54.078Z,2.90
2022-08-08T01:35:53.469Z,3.70
2022-08-08T01:36:54.059Z,2.70
2022-08-08T01:37:57.796Z,4.60
2022-08-08T01:38:54.042Z,4.00
2022-08-08T01:39:53.481Z,4.00
2022-08-08T01:40:53.298Z,3.60
2022-08-08T01:41:53.368Z,5.10
2022-08-08T01:42:52.967Z,2.90
2022-08-08T01:43:54.456Z,3.30
2022-08-08T01:44:53.434Z,4.90
2022-08-08T01:45:56.071Z,2.80
2022-08-08T01:46:52.923Z,5.30
2022-08-08T01:48:14.499Z,2.90
2022-08-08T01:48:53.889Z,3.30
2022-08-08T01:49:57.165Z,4.00
2022-08-08T01:50:52.861Z,3.80
2022-08-08T01:52:41.613Z,2.70
2022-08-08T01:54:33.464Z,4.00
2022-08-08T01:55:17.707Z,3.40
2022-08-08T01:55:26.622Z,4.20
2022-08-08T01:56:29.554Z,3.20
2022-08-08T01:56:53.793Z,2.80
2022-08-08T01:58:12.423Z,3.70
2022-08-08T01:58:53.788Z,2.80
2022-08-08T02:00:01.035Z,2.90
2022-08-08T02:00:57.320Z,5.30
2022-08-08T02:01:59.521Z,4.40
2022-08-08T02:02:54.143Z,5.10
2022-08-08T02:03:57.140Z,4.50
2022-08-08T02:04:53.701Z,2.90
2022-08-08T02:05:56.352Z,3.00
2022-08-08T02:06:53.683Z,3.40
2022-08-08T02:07:52.826Z,4.80
2022-08-08T02:08:54.712Z,2.90
2022-08-08T02:10:03.897Z,4.00
2022-08-08T02:10:53.612Z,3.10
2022-08-08T02:12:00.145Z,3.20
2022-08-08T02:12:53.603Z,3.40
2022-08-08T02:13:55.395Z,4.90
2022-08-08T02:14:59.124Z,3.10
2022-08-08T02:15:53.581Z,3.10
2022-08-08T02:16:52.531Z,4.00
2022-08-08T02:17:52.551Z,3.10
2022-08-08T02:18:58.716Z,4.10
2022-08-08T02:20:07.651Z,2.70
2022-08-08T02:21:02.654Z,4.70
2022-08-08T02:21:53.496Z,3.90
2022-08-08T02:22:54.881Z,3.20
2022-08-08T02:23:54.591Z,5.50
2022-08-08T02:24:52.476Z,3.90
2022-08-08T02:25:52.839Z,3.10
2022-08-08T02:26:52.403Z,5.70
2022-08-08T02:27:53.419Z,2.90
2022-08-08T02:28:52.403Z,3.90
2022-08-08T02:29:52.626Z,3.70
2022-08-08T02:30:58.168Z,4.30
2022-08-08T02:31:58.830Z,3.20
2022-08-08T02:32:53.338Z,3.10
2022-08-08T02:34:08.252Z,5.70
2022-08-08T02:35:10.753Z,3.40
2022-08-08T02:36:03.587Z,3.80
2022-08-08T02:36:54.674Z,3.10
2022-08-08T02:37:57.096Z,3.80
2022-08-08T02:38:53.275Z,2.90
2022-08-08T02:40:00.301Z,3.30
2022-08-08T02:40:53.284Z,4.60
2022-08-08T02:41:58.691Z,3.60
2022-08-08T02:43:07.417Z,5.30
2022-08-08T02:44:39.376Z,3.20
2022-08-08T02:44:57.348Z,4.00
2022-08-08T02:45:56.912Z,4.30
2022-08-08T02:46:52.186Z,3.20
2022-08-08T02:47:55.160Z,3.10
2022-08-08T02:48:52.154Z,2.80
2022-08-08T02:49:52.190Z,4.60
2022-08-08T02:50:55.773Z,3.30
2022-08-08T02:51:56.553Z,3.50
2022-08-08T02:52:53.309Z,2.80
2022-08-08T02:53:52.064Z,3.40
2022-08-08T02:54:52.152Z,3.40
2022-08-08T02:55:57.818Z,2.90
2022-08-08T02:56:53.442Z,3.10
2022-08-08T02:57:52.238Z,2.80
2022-08-08T02:58:52.029Z,4.00
2022-08-08T02:59:57.889Z,2.90
2022-08-08T03:00:53.096Z,3.10
2022-08-08T03:01:52.451Z,3.60
2022-08-08T03:02:51.972Z,5.00
2022-08-08T03:05:03.952Z,3.20
2022-08-08T03:05:04.276Z,3.30
2022-08-08T03:05:55.649Z,4.00
2022-08-08T03:06:51.904Z,3.20
2022-08-08T03:07:58.202Z,3.80
2022-08-08T03:08:52.911Z,6.30
2022-08-08T03:09:51.880Z,3.20
2022-08-08T03:10:54.004Z,3.40
2022-08-08T03:12:03.101Z,3.30
2022-08-08T03:13:01.059Z,3.70
2022-08-08T03:15:57.619Z,3.60
2022-08-08T03:15:59.072Z,5.00
2022-08-08T03:15:59.220Z,4.20
2022-08-08T03:16:52.778Z,4.30
2022-08-08T03:18:00.160Z,3.20
2022-08-08T03:18:53.241Z,3.80
2022-08-08T03:19:51.969Z,5.60
2022-08-08T03:20:52.265Z,3.40
2022-08-08T03:21:58.587Z,5.00
2022-08-08T03:22:56.635Z,5.00
2022-08-08T03:23:59.086Z,3.90
2022-08-08T03:24:52.669Z,3.60
2022-08-08T03:25:51.679Z,4.10
2022-08-08T03:26:51.635Z,3.90
2022-08-08T03:27:56.204Z,4.10
2022-08-08T03:28:52.967Z,3.60
2022-08-08T03:29:56.521Z,3.70
2022-08-08T03:31:07.937Z,3.70
2022-08-08T03:32:05.541Z,5.50
2022-08-08T03:32:59.905Z,3.90
2022-08-08T03:33:56.915Z,3.50
2022-08-08T03:34:52.545Z,4.80
2022-08-08T03:35:51.564Z,3.90
2022-08-08T03:36:51.680Z,4.90
2022-08-08T03:38:54.775Z,5.60
2022-08-08T03:38:59.014Z,5.60
2022-08-08T03:40:02.073Z,3.90
2022-08-08T03:40:53.649Z,4.90
2022-08-08T03:42:28.445Z,4.50
2022-08-08T03:42:52.433Z,5.30
2022-08-08T03:43:51.414Z,3.50
2022-08-08T03:44:52.052Z,4.20
2022-08-08T03:46:06.213Z,3.60
2022-08-08T03:46:52.381Z,3.80
2022-08-08T03:47:54.122Z,5.60
2022-08-08T03:49:38.212Z,4.30
2022-08-08T03:49:57.885Z,3.80
2022-08-08T03:50:52.328Z,3.50
2022-08-08T03:51:51.883Z,4.00
2022-08-08T03:52:51.342Z,3.70
2022-08-08T03:53:51.311Z,3.50
2022-08-08T03:55:01.596Z,3.20
2022-08-08T03:55:56.597Z,3.20
2022-08-08T03:56:52.261Z,4.60
2022-08-08T03:58:30.194Z,4.80
2022-08-08T03:58:52.240Z,4.80
2022-08-08T04:00:03.004Z,3.20
2022-08-08T04:01:01.715Z,3.20
2022-08-08T04:02:31.711Z,3.90
2022-08-08T04:02:52.611Z,3.80
2022-08-08T04:03:58.387Z,4.50
2022-08-08T04:04:52.161Z,3.50
2022-08-08T04:05:51.168Z,3.90
2022-08-08T04:06:51.485Z,3.50
2022-08-08T04:07:51.108Z,6.10
2022-08-08T04:08:51.119Z,3.30
2022-08-08T04:10:03.095Z,4.70
2022-08-08T04:10:59.790Z,4.40
2022-08-08T04:11:58.866Z,3.80
2022-08-08T04:12:52.056Z,7.30
2022-08-08T04:14:03.732Z,4.20
2022-08-08T04:14:52.046Z,3.80
2022-08-08T04:15:54.762Z,3.80
2022-08-08T04:16:51.994Z,3.80
2022-08-08T04:17:58.975Z,5.20
2022-08-08T04:18:52.407Z,3.90
2022-08-08T04:19:51.844Z,3.80
2022-08-08T04:20:50.993Z,3.80
2022-08-08T04:21:50.950Z,4.30
2022-08-08T04:22:51.320Z,4.20
2022-08-08T04:24:05.496Z,4.20
2022-08-08T04:24:51.942Z,6.40
2022-08-08T04:25:50.893Z,4.60
2022-08-08T04:26:57.410Z,3.80
2022-08-08T04:28:02.307Z,5.40
2022-08-08T04:28:54.456Z,4.10
2022-08-08T04:29:55.247Z,4.00
2022-08-08T04:30:51.829Z,4.20
2022-08-08T04:31:58.394Z,4.20
2022-08-08T04:32:51.793Z,3.80
2022-08-08T04:33:50.799Z,4.50
2022-08-08T04:34:55.882Z,7.90
2022-08-08T04:35:51.817Z,4.00
2022-08-08T04:36:50.825Z,5.20
2022-08-08T04:37:50.916Z,6.20
2022-08-08T04:39:20.322Z,3.60
2022-08-08T04:40:06.938Z,4.00
2022-08-08T04:40:54.184Z,4.60
2022-08-08T04:41:50.901Z,5.90
2022-08-08T04:42:57.380Z,4.70
2022-08-08T04:43:57.100Z,4.60
2022-08-08T04:44:51.668Z,3.80
2022-08-08T04:45:51.051Z,4.00
2022-08-08T04:46:52.460Z,3.60
2022-08-08T04:47:50.632Z,3.80
2022-08-08T04:48:50.607Z,5.30
2022-08-08T04:49:59.154Z,4.10
2022-08-08T04:50:51.900Z,4.20
2022-08-08T04:51:56.862Z,5.30
2022-08-08T04:53:00.437Z,4.60
2022-08-08T04:54:38.627Z,4.90
2022-08-08T04:54:51.506Z,3.90
2022-08-08T04:55:55.412Z,4.40
2022-08-08T04:56:51.929Z,5.40
2022-08-08T04:57:50.490Z,4.50
2022-08-08T04:58:50.840Z,5.00
2022-08-08T04:59:50.495Z,4.50
2022-08-08T05:00:51.812Z,4.60
2022-08-08T05:01:50.507Z,4.50
2022-08-08T05:02:53.228Z,7.20
2022-08-08T05:04:11.479Z,4.90
2022-08-08T05:04:51.387Z,4.90
2022-08-08T05:05:53.458Z,4.60
2022-08-08T05:06:52.349Z,5.60
2022-08-08T05:07:50.366Z,5.60
2022-08-08T05:08:51.938Z,7.20
2022-08-08T05:09:50.325Z,5.90
2022-08-08T05:10:50.327Z,5.70
2022-08-08T05:11:57.314Z,6.10
2022-08-08T05:13:00.222Z,6.70
2022-08-08T05:13:58.036Z,10.40
2022-08-08T05:14:52.349Z,6.30
2022-08-08T05:16:53.003Z,5.30
2022-08-08T05:17:01.173Z,4.90
2022-08-08T05:17:53.735Z,5.50
2022-08-08T05:18:50.194Z,5.10
2022-08-08T05:20:08.983Z,6.20
2022-08-08T05:20:52.214Z,6.00
2022-08-08T05:21:59.501Z,5.20
2022-08-08T05:22:51.149Z,7.30
2022-08-08T05:23:50.144Z,5.30
2022-08-08T05:24:51.443Z,5.70
2022-08-08T05:25:50.152Z,8.30
2022-08-08T05:26:50.112Z,7.50
2022-08-08T05:27:50.084Z,5.60
2022-08-08T05:28:57.150Z,5.40
2022-08-08T05:29:52.245Z,6.00
2022-08-08T05:30:50.432Z,6.20
2022-08-08T05:32:05.535Z,6.70
2022-08-08T05:32:51.065Z,7.10
2022-08-08T05:33:50.035Z,11.20
2022-08-08T05:34:49.992Z,6.00
2022-08-08T05:35:53.984Z,7.00
2022-08-08T05:36:50.399Z,5.50
2022-08-08T05:37:52.645Z,6.70
2022-08-08T05:38:49.940Z,5.30
2022-08-08T05:39:50.129Z,5.50
2022-08-08T05:40:52.292Z,7.60
2022-08-08T05:41:55.158Z,5.70
2022-08-08T05:42:50.879Z,6.00
2022-08-08T05:44:03.272Z,6.80
2022-08-08T05:44:51.488Z,5.30
2022-08-08T05:45:54.943Z,6.00
2022-08-08T05:46:51.393Z,5.60
2022-08-08T05:48:00.116Z,6.40
2022-08-08T05:48:52.680Z,5.60
2022-08-08T05:49:54.338Z,5.70
2022-08-08T05:50:50.786Z,6.30
2022-08-08T05:51:50.778Z,6.10
2022-08-08T05:52:50.196Z,6.70
2022-08-08T05:54:25.658Z,6.50
2022-08-08T05:54:53.569Z,6.00
2022-08-08T05:56:11.655Z,6.30
2022-08-08T05:56:50.710Z,6.00
2022-08-08T05:58:05.530Z,6.90
2022-08-08T05:58:53.808Z,6.80
2022-08-08T05:59:58.658Z,7.20
2022-08-08T06:00:56.912Z,4.90
2022-08-08T06:01:56.986Z,7.00
2022-08-08T06:02:51.022Z,7.30
2022-08-08T06:03:53.684Z,6.10
2022-08-08T06:04:51.543Z,5.30
2022-08-08T06:05:51.910Z,7.80
2022-08-08T06:06:50.355Z,5.60
2022-08-08T06:07:49.546Z,8.00
2022-08-08T06:08:54.627Z,6.90
2022-08-08T06:10:01.312Z,4.80
2022-08-08T06:10:50.497Z,7.00
2022-08-08T06:11:49.615Z,8.00
2022-08-08T06:12:49.559Z,5.50
2022-08-08T06:13:49.603Z,6.80
2022-08-08T06:14:49.893Z,5.90
2022-08-08T06:15:50.621Z,5.40
2022-08-08T06:16:52.042Z,5.90
2022-08-08T06:18:18.094Z,5.90
2022-08-08T06:18:50.439Z,6.60
2022-08-08T06:19:49.380Z,4.90
2022-08-08T06:20:50.382Z,4.50
2022-08-08T06:21:56.901Z,5.80
2022-08-08T06:22:50.382Z,7.10
2022-08-08T06:24:02.310Z,7.00
2022-08-08T06:24:51.230Z,4.70
2022-08-08T06:26:38.160Z,4.70
2022-08-08T06:26:52.258Z,6.30
2022-08-08T06:27:56.373Z,5.20
2022-08-08T06:28:56.318Z,6.30
2022-08-08T06:33:18.193Z,5.40
2022-08-08T06:34:27.671Z,6.90
2022-08-08T06:36:08.477Z,5.20
2022-08-08T06:36:25.831Z,5.30
2022-08-08T06:37:25.601Z,6.00
2022-08-08T06:38:28.866Z,6.30
2022-08-08T06:39:25.813Z,12.60
2022-08-08T06:40:27.041Z,9.50
2022-08-08T06:41:24.855Z,10.50
2022-08-08T06:42:25.042Z,4.40
2022-08-08T06:43:17.700Z,8.10
2022-08-08T06:44:25.492Z,6.50
2022-08-08T06:45:24.656Z,4.90
2022-08-08T06:46:17.708Z,8.30
2022-08-08T06:47:31.571Z,6.90
2022-08-08T06:49:56.236Z,17.80
2022-08-08T06:50:38.589Z,9.70
2022-08-08T06:51:31.366Z,4.70
2022-08-08T06:52:34.881Z,4.60
2022-08-08T06:53:39.207Z,10.90
2022-08-08T06:54:29.185Z,8.80
2022-08-08T06:55:27.762Z,9.70
2022-08-08T06:56:29.092Z,5.70
2022-08-08T06:57:29.316Z,6.00
2022-08-08T06:58:30.322Z,9.30
2022-08-08T06:59:27.683Z,7.00
2022-08-08T07:00:29.828Z,6.90
2022-08-08T07:02:27.502Z,7.00
2022-08-08T07:02:29.708Z,7.50
2022-08-08T07:03:52.475Z,10.10
2022-08-08T07:04:37.675Z,8.30
2022-08-08T07:05:30.113Z,7.80
2022-08-08T07:06:28.585Z,12.30
2022-08-08T07:07:27.864Z,10.00
2022-08-08T07:08:28.590Z,10.30
2022-08-08T07:09:41.440Z,14.10
2022-08-08T07:10:28.573Z,12.50
2022-08-08T07:11:27.964Z,13.80
2022-08-08T07:12:30.486Z,11.90
2022-08-08T07:13:27.533Z,13.60
2022-08-08T07:14:27.495Z,9.80
2022-08-08T07:15:40.985Z,6.00
2022-08-08T07:16:28.954Z,10.00
2022-08-08T07:17:40.343Z,13.90
2022-08-08T07:18:36.725Z,7.40
2022-08-08T07:19:28.425Z,17.20
2022-08-08T07:20:28.277Z,13.60
2022-08-08T07:21:27.874Z,7.70
2022-08-08T07:22:27.471Z,12.30
2022-08-08T07:23:27.376Z,7.30
2022-08-08T07:24:27.367Z,10.00
2022-08-08T07:25:29.374Z,9.40
2022-08-08T07:26:29.031Z,5.70
2022-08-08T07:27:35.534Z,8.90
2022-08-08T07:28:31.343Z,11.10
2022-08-08T07:30:00.232Z,11.70
2022-08-08T07:30:28.345Z,9.30
2022-08-08T07:31:27.316Z,4.60
2022-08-08T07:32:27.265Z,13.40
2022-08-08T07:33:27.637Z,6.40
2022-08-08T07:34:31.829Z,7.70
2022-08-08T07:35:27.257Z,10.00
2022-08-08T07:36:27.236Z,8.30
2022-08-08T07:37:27.301Z,6.10
2022-08-08T07:38:28.581Z,5.80
2022-08-08T07:39:29.423Z,8.80
2022-08-08T07:40:29.185Z,9.40
2022-08-08T07:41:28.195Z,10.70
2022-08-08T07:42:32.952Z,4.30
2022-08-08T07:43:35.351Z,8.90
2022-08-08T07:44:40.266Z,7.40
2022-08-08T07:45:34.649Z,10.40
2022-08-08T07:46:30.580Z,11.90
2022-08-08T07:47:38.159Z,11.70
2022-08-08T07:48:30.036Z,8.30
2022-08-08T07:49:27.477Z,10.60
2022-08-08T07:50:27.046Z,6.90
2022-08-08T07:51:44.759Z,9.60
2022-08-08T07:52:28.046Z,6.70
2022-08-08T07:54:02.480Z,5.30
2022-08-08T07:54:28.417Z,4.30
2022-08-08T07:55:28.800Z,7.30
2022-08-08T07:56:37.122Z,5.80
2022-08-08T07:57:28.132Z,7.10
2022-08-08T07:58:26.968Z,6.10
2022-08-08T07:59:26.939Z,5.90
2022-08-08T08:00:28.393Z,4.50
2022-08-08T08:02:32.480Z,5.70
2022-08-08T08:02:34.683Z,4.50
2022-08-08T08:03:28.420Z,3.90
2022-08-08T08:04:26.867Z,4.90
2022-08-08T08:05:33.365Z,6.80
2022-08-08T08:06:28.156Z,6.10
2022-08-08T08:07:32.121Z,4.80
2022-08-08T08:08:27.883Z,6.30
2022-08-08T08:09:26.847Z,4.80
2022-08-08T08:10:30.184Z,3.80
2022-08-08T08:11:33.882Z,5.10
2022-08-08T08:12:35.487Z,5.20
2022-08-08T08:14:06.135Z,5.10
2022-08-08T08:14:27.749Z,6.40
2022-08-08T08:15:26.766Z,4.20
2022-08-08T08:16:27.747Z,4.90
2022-08-08T08:17:36.480Z,4.70
2022-08-08T08:18:32.074Z,4.70
2022-08-08T08:19:26.719Z,4.10
2022-08-08T08:20:29.734Z,5.80
2022-08-08T08:21:44.924Z,4.10
2022-08-08T08:22:33.430Z,4.20
2022-08-08T08:23:27.746Z,3.60
2022-08-08T08:24:30.906Z,3.70
2022-08-08T08:25:42.090Z,4.10
2022-08-08T08:26:28.510Z,4.40
2022-08-08T08:27:26.609Z,4.50
2022-08-08T08:28:26.587Z,4.60
2022-08-08T08:29:28.008Z,6.00
2022-08-08T08:30:27.008Z,3.50
2022-08-08T08:31:26.560Z,3.10
2022-08-08T08:32:35.929Z,3.30
2022-08-08T08:33:27.537Z,3.60
2022-08-08T08:34:31.805Z,4.40
2022-08-08T08:35:30.014Z,3.30
2022-08-08T08:36:27.624Z,3.40
2022-08-08T08:37:30.401Z,4.90
2022-08-08T08:38:26.498Z,3.70
2022-08-08T08:39:59.645Z,3.70
2022-08-08T08:40:27.504Z,3.40
2022-08-08T08:41:26.948Z,6.60
2022-08-08T08:42:29.512Z,3.40
2022-08-08T08:43:28.919Z,3.40
2022-08-08T08:44:30.567Z,3.50
2022-08-08T08:45:26.829Z,5.10
2022-08-08T08:46:26.356Z,3.20
2022-08-08T08:47:26.367Z,3.50
2022-08-08T08:48:26.357Z,6.20
2022-08-08T08:49:30.689Z,3.70
2022-08-08T08:50:33.878Z,3.80
2022-08-08T08:51:27.338Z,4.40
2022-08-08T08:52:28.733Z,4.30
2022-08-08T08:53:27.728Z,4.40
2022-08-08T08:54:27.288Z,4.00
2022-08-08T08:55:28.528Z,3.80
2022-08-08T08:56:27.680Z,4.90
2022-08-08T08:57:26.349Z,5.90
2022-08-08T08:58:26.229Z,4.00
2022-08-08T08:59:58.878Z,3.40
2022-08-08T09:00:35.494Z,4.50
2022-08-08T09:01:27.984Z,4.00
2022-08-08T09:02:26.289Z,4.50
2022-08-08T09:03:31.400Z,5.40
2022-08-08T09:04:30.111Z,3.40
2022-08-08T09:05:49.167Z,4.70
2022-08-08T09:06:33.217Z,4.50
2022-08-08T09:07:38.740Z,3.60
2022-08-08T09:08:27.128Z,5.10
2022-08-08T09:09:39.061Z,3.30
2022-08-08T09:10:28.175Z,3.50
2022-08-08T09:11:26.455Z,4.00
2022-08-08T09:12:27.361Z,3.60
2022-08-08T09:13:28.074Z,3.90
2022-08-08T09:14:26.137Z,3.20
2022-08-08T09:15:41.049Z,3.40
2022-08-08T09:16:28.903Z,3.30
2022-08-08T09:17:40.666Z,3.20
2022-08-08T09:18:26.997Z,2.70
2022-08-08T09:19:40.483Z,3.30
2022-08-08T09:21:59.247Z,4.20
2022-08-08T09:21:59.850Z,2.90
2022-08-08T09:22:27.408Z,2.90
2022-08-08T09:23:33.286Z,3.20
2022-08-08T09:24:26.937Z,3.70
2022-08-08T09:25:35.547Z,5.30
2022-08-08T09:26:32.359Z,5.50
2022-08-08T09:27:55.917Z,3.40
2022-08-08T09:28:38.448Z,3.30
2022-08-08T09:29:26.865Z,3.20
2022-08-08T09:30:25.798Z,3.10
2022-08-08T09:31:25.817Z,3.00
2022-08-08T09:32:31.123Z,3.10
2022-08-08T09:34:14.773Z,3.90
2022-08-08T09:34:32.187Z,3.10
2022-08-08T09:35:32.301Z,3.10
2022-08-08T09:36:27.079Z,3.00
2022-08-08T09:37:57.336Z,3.30
2022-08-08T09:38:27.686Z,3.40
2022-08-08T09:39:25.755Z,2.70
2022-08-08T09:40:43.195Z,3.90
2022-08-08T09:41:26.678Z,3.00
2022-08-08T09:42:26.700Z,2.70
2022-08-08T09:44:05.479Z,3.00
2022-08-08T09:44:29.730Z,4.00
2022-08-08T09:45:55.450Z,4.40
2022-08-08T09:46:31.155Z,3.50
2022-08-08T09:48:04.054Z,3.70
2022-08-08T09:48:33.698Z,4.70
2022-08-08T09:49:42.249Z,2.50
2022-08-08T09:50:26.604Z,3.90
2022-08-08T09:51:25.748Z,3.70
2022-08-08T09:52:54.182Z,3.10
2022-08-08T09:53:53.129Z,3.10
2022-08-08T09:54:36.596Z,2.40
2022-08-08T09:56:02.786Z,2.60
2022-08-08T09:56:27.902Z,2.60
2022-08-08T09:57:25.483Z,2.80
2022-08-08T09:58:27.885Z,4.00
2022-08-08T09:59:57.187Z,4.10
2022-08-08T10:00:50.106Z,3.70
2022-08-08T10:01:59.712Z,3.20
2022-08-08T10:02:29.305Z,2.50
2022-08-08T10:03:25.395Z,3.40
2022-08-08T10:04:41.490Z,2.80
2022-08-08T10:05:26.416Z,3.50
2022-08-08T10:06:29.701Z,4.20
2022-08-08T10:07:26.335Z,2.60
2022-08-08T10:08:26.369Z,2.80
2022-08-08T10:09:25.297Z,4.50
2022-08-08T10:10:30.076Z,3.40
2022-08-08T10:12:27.983Z,4.60
2022-08-08T10:12:36.077Z,3.80
2022-08-08T10:13:35.520Z,3.40
2022-08-08T10:14:28.667Z,2.70
2022-08-08T10:15:26.263Z,3.30
2022-08-08T10:16:26.917Z,3.10
2022-08-08T10:18:07.442Z,4.70
2022-08-08T10:18:26.919Z,2.60
2022-08-08T10:19:25.206Z,3.30
2022-08-08T10:20:27.866Z,7.10
2022-08-08T10:21:33.108Z,3.20
2022-08-08T10:22:26.135Z,3.90
2022-08-08T10:23:41.809Z,2.60
2022-08-08T10:24:28.699Z,2.60
2022-08-08T10:25:25.225Z,3.60
2022-08-08T10:26:30.684Z,3.20
2022-08-08T10:27:26.076Z,3.50
2022-08-08T10:28:25.526Z,2.80
2022-08-08T10:29:30.603Z,2.80
2022-08-08T10:30:57.258Z,3.10
2022-08-08T10:31:46.674Z,3.20
2022-08-08T10:32:26.020Z,3.00
2022-08-08T10:33:24.983Z,3.10
2022-08-08T10:34:27.449Z,2.70
2022-08-08T10:36:09.375Z,3.10
2022-08-08T10:36:26.385Z,2.90
2022-08-08T10:37:24.933Z,3.00
2022-08-08T10:38:24.956Z,3.10
2022-08-08T10:39:31.818Z,3.80
2022-08-08T10:40:26.016Z,2.80
2022-08-08T10:41:26.082Z,3.70
2022-08-08T10:42:27.436Z,2.70
2022-08-08T10:43:24.894Z,3.90
2022-08-08T10:44:25.871Z,2.70
2022-08-08T10:45:24.886Z,2.80
2022-08-08T10:46:30.378Z,3.80
2022-08-08T10:47:26.175Z,2.70
2022-08-08T10:48:25.836Z,2.90
2022-08-08T10:49:26.952Z,3.20
2022-08-08T10:50:25.778Z,3.50
2022-08-08T10:51:26.066Z,3.20
2022-08-08T10:52:28.133Z,3.50
2022-08-08T10:53:56.914Z,3.60
2022-08-08T10:54:26.923Z,2.50
2022-08-08T10:55:39.480Z,4.10
2022-08-08T10:56:27.432Z,3.70
2022-08-08T10:57:41.421Z,5.40
2022-08-08T10:58:25.684Z,4.80
2022-08-08T10:59:24.672Z,2.60
2022-08-08T11:00:25.919Z,3.60
2022-08-08T11:01:24.697Z,2.50
2022-08-08T11:02:25.326Z,3.70
2022-08-08T11:03:52.353Z,2.50
2022-08-08T11:04:29.898Z,4.20
2022-08-08T11:05:25.593Z,2.30
2022-08-08T11:06:25.595Z,2.50
2022-08-08T11:08:30.064Z,3.30
2022-08-08T11:08:31.937Z,2.50
2022-08-08T11:09:25.556Z,3.40
2022-08-08T11:10:28.827Z,4.00
2022-08-08T11:11:32.415Z,3.10
2022-08-08T11:12:28.640Z,2.80
2022-08-08T11:13:28.063Z,3.70
2022-08-08T11:14:26.376Z,3.80
2022-08-08T11:15:24.455Z,3.60
2022-08-08T11:16:32.126Z,3.20
2022-08-08T11:18:00.017Z,2.60
2022-08-08T11:18:25.405Z,5.30
2022-08-08T11:19:24.415Z,2.40
2022-08-08T11:20:27.732Z,2.90
2022-08-08T11:21:24.396Z,3.20
2022-08-08T11:22:25.365Z,2.80
2022-08-08T11:23:24.346Z,2.60
2022-08-08T11:24:25.335Z,3.70
2022-08-08T11:25:51.857Z,3.40
2022-08-08T11:26:28.149Z,3.20
2022-08-08T11:27:24.298Z,3.70
2022-08-08T11:28:25.722Z,3.10
2022-08-08T11:29:41.658Z,4.00
2022-08-08T11:30:27.519Z,4.40
2022-08-08T11:31:25.622Z,3.80
2022-08-08T11:32:29.426Z,3.40
2022-08-08T11:33:51.194Z,5.40
2022-08-08T11:34:41.897Z,4.70
2022-08-08T11:35:37.801Z,5.30
2022-08-08T11:36:27.768Z,3.10
2022-08-08T11:38:34.591Z,4.80
2022-08-08T11:38:35.386Z,4.70
2022-08-08T11:39:25.306Z,2.90
2022-08-08T11:40:26.815Z,5.20
2022-08-08T11:41:24.802Z,2.70
2022-08-08T11:42:26.800Z,2.50
2022-08-08T11:43:24.605Z,3.20
2022-08-08T11:44:28.920Z,3.30
2022-08-08T11:45:25.094Z,2.70
2022-08-08T11:46:24.392Z,3.10
2022-08-08T11:47:24.095Z,3.90
2022-08-08T11:48:27.853Z,3.20
2022-08-08T11:49:24.035Z,3.00
2022-08-08T11:50:24.033Z,3.60
2022-08-08T11:51:38.333Z,2.80
2022-08-08T11:52:29.074Z,2.30
2022-08-08T11:53:24.965Z,2.40
2022-08-08T11:54:31.040Z,2.40
2022-08-08T11:55:25.121Z,3.60
2022-08-08T11:56:23.974Z,2.70
2022-08-08T11:57:27.583Z,4.10
2022-08-08T11:58:24.924Z,2.80
2022-08-08T11:59:57.726Z,2.80
2022-08-08T12:00:24.885Z,3.60
2022-08-08T12:01:23.854Z,5.40
2022-08-08T12:02:32.774Z,2.10
2022-08-08T12:03:24.881Z,5.60
2022-08-08T12:04:24.855Z,3.80
2022-08-08T12:05:24.848Z,3.30
2022-08-08T12:06:23.795Z,2.40
2022-08-08T12:07:23.795Z,3.40
2022-08-08T12:08:31.654Z,2.20
2022-08-08T12:09:23.945Z,2.90
2022-08-08T12:10:23.760Z,2.00
2022-08-08T12:11:28.525Z,2.40
2022-08-08T12:12:28.538Z,2.80
2022-08-08T12:13:37.742Z,2.20
2022-08-08T12:14:28.946Z,4.50
2022-08-08T12:15:23.696Z,2.80
2022-08-08T12:16:30.321Z,2.10
2022-08-08T12:17:24.668Z,2.00
2022-08-08T12:18:24.758Z,1.90
2022-08-08T12:19:37.814Z,1.90
2022-08-08T12:20:24.631Z,2.40
2022-08-08T12:21:25.799Z,2.00
2022-08-08T12:22:24.605Z,4.70
2022-08-08T12:23:30.655Z,4.80
2022-08-08T12:24:28.256Z,3.70
2022-08-08T12:25:24.733Z,2.00
2022-08-08T12:26:28.617Z,2.00
2022-08-08T12:27:26.682Z,2.10
2022-08-08T12:28:23.926Z,3.20
2022-08-08T12:29:25.866Z,4.50
2022-08-08T12:30:24.983Z,2.50
2022-08-08T12:31:23.603Z,3.00
2022-08-08T12:32:23.460Z,3.10
2022-08-08T12:33:23.764Z,2.10
2022-08-08T12:34:24.454Z,2.00
2022-08-08T12:35:24.454Z,2.10
2022-08-08T12:36:23.414Z,2.20
2022-08-08T12:37:25.885Z,2.50
2022-08-08T12:38:31.471Z,3.60
2022-08-08T12:39:24.382Z,1.90
2022-08-08T12:40:24.781Z,2.00
2022-08-08T12:41:33.672Z,1.90
2022-08-08T12:42:27.453Z,2.50
2022-08-08T12:43:24.333Z,3.10
2022-08-08T12:44:30.402Z,2.20
2022-08-08T12:45:58.422Z,3.00
2022-08-08T12:46:26.404Z,2.10
2022-08-08T12:47:33.351Z,3.00
2022-08-08T12:48:36.892Z,2.40
2022-08-08T12:49:40.464Z,1.90
2022-08-08T12:50:25.805Z,2.90
2022-08-08T12:51:23.214Z,2.30
2022-08-08T12:52:28.957Z,4.00
2022-08-08T12:53:24.851Z,1.60
2022-08-08T12:54:25.633Z,1.60
2022-08-08T12:55:35.603Z,2.50
2022-08-08T12:56:24.392Z,2.30
2022-08-08T12:57:23.468Z,2.40
2022-08-08T12:58:23.135Z,1.70
2022-08-08T12:59:36.754Z,2.80
2022-08-08T13:00:26.418Z,1.90
2022-08-08T13:01:34.634Z,1.70
2022-08-08T13:02:28.091Z,2.10
2022-08-08T13:03:23.066Z,1.70
2022-08-08T13:04:24.422Z,3.10
2022-08-08T13:05:26.390Z,2.50
2022-08-08T13:06:26.428Z,1.50
2022-08-08T13:08:03.602Z,2.20
2022-08-08T13:08:33.208Z,6.20
2022-08-08T13:09:23.966Z,1.40
2022-08-08T13:10:28.161Z,2.50
2022-08-08T13:11:24.277Z,1.80
2022-08-08T13:12:27.145Z,2.40
2022-08-08T13:13:23.935Z,1.50
2022-08-08T13:14:22.914Z,1.40
2022-08-08T13:15:23.336Z,4.30
2022-08-08T13:16:25.732Z,2.20
2022-08-08T13:18:07.608Z,1.40
2022-08-08T13:18:27.271Z,1.80
2022-08-08T13:19:22.867Z,2.60
2022-08-08T13:20:22.847Z,1.60
2022-08-08T13:21:23.275Z,2.80