createdAt,value
2023-01-08T00:01:19.953Z,18.02
2023-01-08T00:03:47.094Z,26.13
2023-01-08T00:06:17.080Z,17.25
2023-01-08T00:08:44.823Z,17.45
2023-01-08T00:11:12.261Z,13.77
2023-01-08T00:13:39.343Z,13.48
2023-01-08T00:16:12.004Z,16.35
2023-01-08T00:18:39.019Z,17.15
2023-01-08T00:21:06.548Z,15.93
2023-01-08T00:23:33.915Z,13.38
2023-01-08T00:26:09.533Z,12.43
2023-01-08T00:28:38.405Z,11.05
2023-01-08T00:31:10.311Z,12.07
2023-01-08T00:33:37.890Z,13.30
2023-01-08T00:36:10.625Z,15.63
2023-01-08T00:38:37.982Z,9.25
2023-01-08T00:41:05.132Z,7.70
2023-01-08T00:43:32.164Z,11.77
2023-01-08T00:45:59.207Z,10.13
2023-01-08T00:48:26.490Z,13.18
2023-01-08T00:50:54.369Z,14.32
2023-01-08T00:53:22.695Z,12.10
2023-01-08T00:55:49.833Z,9.52
2023-01-08T00:58:17.203Z,11.95
2023-01-08T01:00:43.985Z,8.52
2023-01-08T01:03:10.834Z,10.80
2023-01-08T01:05:38.397Z,9.55
2023-01-08T01:08:05.343Z,8.68
2023-01-08T01:10:32.148Z,8.85
2023-01-08T01:12:59.073Z,14.30
2023-01-08T01:15:26.132Z,7.07
2023-01-08T01:17:52.917Z,13.07
2023-01-08T01:20:19.782Z,9.38
2023-01-08T01:22:46.744Z,7.18
2023-01-08T01:25:13.699Z,7.88
2023-01-08T01:27:40.871Z,10.35
2023-01-08T01:30:08.855Z,11.00
2023-01-08T01:32:36.208Z,12.00
2023-01-08T01:35:03.594Z,15.20
2023-01-08T01:37:30.527Z,10.38
2023-01-08T01:39:58.163Z,11.00
2023-01-08T01:42:40.045Z,5.05
2023-01-08T01:45:22.497Z,8.63
2023-01-08T01:48:09.299Z,8.23
2023-01-08T01:50:42.516Z,6.82
2023-01-08T01:53:11.900Z,7.13
2023-01-08T01:55:42.943Z,6.95
2023-01-08T01:58:26.046Z,5.20
2023-01-08T02:00:55.959Z,3.50
2023-01-08T02:03:25.418Z,4.70
2023-01-08T02:06:00.021Z,7.63
2023-01-08T02:08:42.906Z,5.65
2023-01-08T02:11:12.978Z,5.03
2023-01-08T02:13:43.684Z,5.78
2023-01-08T02:16:24.894Z,6.28
2023-01-08T02:19:01.118Z,6.15
2023-01-08T02:21:51.868Z,3.95
2023-01-08T02:24:43.391Z,4.00
2023-01-08T02:27:11.873Z,3.15
2023-01-08T02:29:39.733Z,3.42
2023-01-08T02:32:06.617Z,3.97
2023-01-08T02:34:33.413Z,7.28
2023-01-08T02:37:01.346Z,4.82
2023-01-08T02:39:48.344Z,6.00
2023-01-08T02:42:52.641Z,5.90
2023-01-08T02:45:37.261Z,5.07
2023-01-08T02:48:21.155Z,3.47
2023-01-08T02:50:54.015Z,4.20
2023-01-08T02:53:25.369Z,2.53
2023-01-08T02:55:56.153Z,5.43
2023-01-08T02:58:25.391Z,4.78
2023-01-08T03:00:53.997Z,4.35
2023-01-08T03:03:27.344Z,4.07
2023-01-08T03:06:02.006Z,4.40
2023-01-08T03:08:29.854Z,7.10
2023-01-08T03:11:03.596Z,4.63
2023-01-08T03:13:42.682Z,5.57
2023-01-08T03:16:15.881Z,4.35
2023-01-08T03:18:48.343Z,5.28
2023-01-08T03:21:18.296Z,3.42
2023-01-08T03:23:47.068Z,4.57
2023-01-08T03:26:18.636Z,6.53
2023-01-08T03:28:50.135Z,4.72
2023-01-08T03:31:19.645Z,4.38
2023-01-08T03:33:47.981Z,6.15
2023-01-08T03:36:22.463Z,8.35
2023-01-08T03:39:08.046Z,8.18
2023-01-08T03:41:36.766Z,9.63
2023-01-08T03:44:04.720Z,8.25
2023-01-08T03:46:40.539Z,7.72
2023-01-08T03:49:09.088Z,7.90
2023-01-08T03:51:43.829Z,9.23
2023-01-08T03:54:17.416Z,7.32
2023-01-08T03:56:45.256Z,10.40
2023-01-08T03:59:13.489Z,7.90
2023-01-08T04:01:40.305Z,8.13
2023-01-08T04:04:07.660Z,10.70
2023-01-08T04:06:34.761Z,9.82
2023-01-08T04:09:02.561Z,10.63
2023-01-08T04:11:29.579Z,8.68
2023-01-08T04:13:56.483Z,10.43
2023-01-08T04:16:23.731Z,7.97
2023-01-08T04:18:50.830Z,8.55
2023-01-08T04:21:17.810Z,7.35
2023-01-08T04:23:45.064Z,6.18
2023-01-08T04:26:12.053Z,7.97
2023-01-08T04:28:39.015Z,6.20
2023-01-08T04:31:10.716Z,6.72
2023-01-08T04:33:37.995Z,5.95
2023-01-08T04:36:05.652Z,7.43
2023-01-08T04:38:32.588Z,4.70
2023-01-08T04:41:00.695Z,4.40
2023-01-08T04:43:27.880Z,5.07
2023-01-08T04:46:02.152Z,5.53
2023-01-08T04:48:30.123Z,5.75
2023-01-08T04:51:01.068Z,4.38
2023-01-08T04:53:29.118Z,6.75
2023-01-08T04:55:56.472Z,5.03
2023-01-08T04:58:23.380Z,4.32
2023-01-08T05:00:50.416Z,4.30
2023-01-08T05:03:17.600Z,4.15
2023-01-08T05:05:46.251Z,3.47
2023-01-08T05:08:14.068Z,4.55
2023-01-08T05:10:40.813Z,4.65
2023-01-08T05:13:07.725Z,8.55
2023-01-08T05:15:34.607Z,3.88
2023-01-08T05:18:03.412Z,6.45
2023-01-08T05:20:30.544Z,4.30
2023-01-08T05:22:58.730Z,5.13
2023-01-08T05:25:25.763Z,3.88
2023-01-08T05:27:53.151Z,3.97
2023-01-08T05:30:20.413Z,5.53
2023-01-08T05:32:47.387Z,5.70
2023-01-08T05:35:14.300Z,5.80
2023-01-08T05:37:41.256Z,4.03
2023-01-08T05:40:11.500Z,4.90
2023-01-08T05:42:38.452Z,4.57
2023-01-08T05:45:06.870Z,6.93
2023-01-08T05:47:34.417Z,9.07
2023-01-08T05:50:01.660Z,5.63
2023-01-08T05:52:29.826Z,4.40
2023-01-08T05:54:57.148Z,6.47
2023-01-08T05:57:23.985Z,7.43
2023-01-08T05:59:50.872Z,6.32
2023-01-08T06:02:18.122Z,7.43
2023-01-08T06:04:45.123Z,5.85
2023-01-08T06:07:12.133Z,7.53
2023-01-08T06:09:38.857Z,10.40
2023-01-08T06:12:05.892Z,6.85
2023-01-08T06:14:32.883Z,9.25
2023-01-08T06:16:59.702Z,8.80
2023-01-08T06:19:26.710Z,9.88
2023-01-08T06:21:53.599Z,9.52
2023-01-08T06:24:20.402Z,14.55
2023-01-08T06:26:47.277Z,11.63
2023-01-08T06:29:14.097Z,14.18
2023-01-08T06:31:41.107Z,13.90
2023-01-08T06:34:08.224Z,10.48
2023-01-08T06:36:34.965Z,11.52
2023-01-08T06:39:01.916Z,11.98
2023-01-08T06:41:28.539Z,14.93
2023-01-08T06:43:55.359Z,19.75
2023-01-08T06:46:22.879Z,22.60
2023-01-08T06:48:49.862Z,19.95
2023-01-08T06:51:17.330Z,20.77
2023-01-08T06:53:44.286Z,20.35
2023-01-08T06:56:11.557Z,35.17
2023-01-08T06:58:39.480Z,40.65
2023-01-08T07:01:06.938Z,46.00
2023-01-08T07:03:33.906Z,43.38
2023-01-08T07:06:03.310Z,103.97
2023-01-08T07:08:30.088Z,86.80
2023-01-08T07:10:57.103Z,65.72
2023-01-08T07:13:25.244Z,21.95
2023-01-08T07:15:52.268Z,39.10
2023-01-08T07:18:19.298Z,46.72
2023-01-08T07:20:46.003Z,49.10
2023-01-08T07:23:12.913Z,77.00
2023-01-08T07:25:40.078Z,34.50
2023-01-08T07:28:10.676Z,37.15
2023-01-08T07:30:37.398Z,48.83
2023-01-08T07:33:04.476Z,39.72
2023-01-08T07:35:31.519Z,42.00
2023-01-08T07:37:58.628Z,36.15
2023-01-08T07:40:25.324Z,30.02
2023-01-08T07:43:00.328Z,39.15
2023-01-08T07:45:28.569Z,44.38
2023-01-08T07:47:58.514Z,33.30
2023-01-08T07:50:26.562Z,34.85
2023-01-08T07:52:53.606Z,42.03
2023-01-08T07:55:20.313Z,50.33
2023-01-08T07:57:47.301Z,38.47
2023-01-08T08:00:15.026Z,35.72
2023-01-08T08:02:42.029Z,87.45
2023-01-08T08:05:09.394Z,29.55
2023-01-08T08:07:36.407Z,35.67
2023-01-08T08:10:04.575Z,31.23
2023-01-08T08:12:31.920Z,34.55
2023-01-08T08:14:59.314Z,36.25
2023-01-08T08:17:27.154Z,26.80
2023-01-08T08:19:54.010Z,38.63
2023-01-08T08:22:20.980Z,42.38
2023-01-08T08:24:47.787Z,35.35
2023-01-08T08:27:15.310Z,32.67
2023-01-08T08:29:42.332Z,36.72
2023-01-08T08:32:09.138Z,36.10
2023-01-08T08:34:35.977Z,35.60
2023-01-08T08:37:02.836Z,33.22
2023-01-08T08:39:29.760Z,33.70
2023-01-08T08:41:56.508Z,42.53
2023-01-08T08:44:23.436Z,48.22
2023-01-08T08:46:50.520Z,32.63
2023-01-08T08:49:17.302Z,40.33
2023-01-08T08:51:44.391Z,54.35
2023-01-08T08:54:12.053Z,40.45
2023-01-08T08:56:38.855Z,35.00
2023-01-08T08:59:05.612Z,41.65
2023-01-08T09:01:32.472Z,55.97
2023-01-08T09:03:59.707Z,46.88
2023-01-08T09:06:27.934Z,54.08
2023-01-08T09:08:55.407Z,68.90
2023-01-08T09:11:22.394Z,48.30
2023-01-08T09:13:49.194Z,55.90
2023-01-08T09:16:16.085Z,65.90
2023-01-08T09:18:43.048Z,69.28
2023-01-08T09:21:09.950Z,53.35
2023-01-08T09:23:37.293Z,68.40
2023-01-08T09:26:06.491Z,59.72
2023-01-08T09:28:33.705Z,59.10
2023-01-08T09:31:04.107Z,49.65
2023-01-08T09:33:31.644Z,56.63
2023-01-08T09:35:58.518Z,51.03
2023-01-08T09:38:26.405Z,61.88
2023-01-08T09:41:27.060Z,52.75
2023-01-08T09:43:55.921Z,49.08
2023-01-08T09:46:25.019Z,69.85
2023-01-08T09:48:53.556Z,55.50
2023-01-08T09:51:21.188Z,58.55
2023-01-08T09:53:54.903Z,51.47
2023-01-08T09:56:21.916Z,62.42
2023-01-08T09:58:58.605Z,70.50
2023-01-08T10:01:31.160Z,62.20
2023-01-08T10:04:12.010Z,56.58
2023-01-08T10:06:40.869Z,61.38
2023-01-08T10:09:14.735Z,66.65
2023-01-08T10:11:44.968Z,69.32
2023-01-08T10:14:22.465Z,62.78
2023-01-08T10:16:58.340Z,58.35
2023-01-08T10:19:25.133Z,62.35
2023-01-08T10:21:53.446Z,61.67
2023-01-08T10:24:35.209Z,72.18
2023-01-08T10:27:18.806Z,75.13
2023-01-08T10:29:47.133Z,72.55
2023-01-08T10:32:15.681Z,70.85
2023-01-08T10:34:52.188Z,81.55
2023-01-08T10:37:29.933Z,76.78
2023-01-08T10:40:17.817Z,77.72
2023-01-08T10:42:44.695Z,78.93
2023-01-08T10:45:22.004Z,72.07
2023-01-08T10:47:52.111Z,76.82
2023-01-08T10:50:24.374Z,89.90
2023-01-08T10:52:57.013Z,69.28
2023-01-08T10:55:32.567Z,88.82
2023-01-08T10:58:12.516Z,88.65
2023-01-08T11:00:42.152Z,95.32
2023-01-08T11:03:25.229Z,103.45
2023-01-08T11:05:52.129Z,94.00
2023-01-08T11:08:23.168Z,102.20
2023-01-08T11:10:57.213Z,95.03
2023-01-08T11:13:24.338Z,108.63
2023-01-08T11:16:05.609Z,105.70
2023-01-08T11:18:56.150Z,108.25
2023-01-08T11:21:26.216Z,114.35
2023-01-08T11:24:02.340Z,121.85
2023-01-08T11:26:29.770Z,116.72
2023-01-08T11:29:08.031Z,103.20
2023-01-08T11:31:47.418Z,105.70
2023-01-08T11:34:16.933Z,114.88
2023-01-08T11:37:01.805Z,106.05
2023-01-08T11:39:28.697Z,99.28
2023-01-08T11:42:14.512Z,123.20
2023-01-08T11:44:50.249Z,108.72
2023-01-08T11:48:01.955Z,126.03
2023-01-08T11:50:38.837Z,109.70
2023-01-08T11:53:20.867Z,118.18
2023-01-08T11:56:11.774Z,108.72
2023-01-08T11:58:59.229Z,99.18
2023-01-08T12:01:47.404Z,116.22
2023-01-08T12:04:37.839Z,99.35
2023-01-08T12:07:19.700Z,126.93
2023-01-08T12:09:58.536Z,121.70
2023-01-08T12:12:28.164Z,125.78
2023-01-08T12:14:55.088Z,129.02
2023-01-08T12:17:47.404Z,135.55
2023-01-08T12:20:29.424Z,132.77
2023-01-08T12:23:11.285Z,126.80
2023-01-08T12:25:54.308Z,136.23
2023-01-08T12:29:02.336Z,130.98
2023-01-08T12:32:07.472Z,115.30
2023-01-08T12:34:47.613Z,123.80
2023-01-08T12:37:44.240Z,135.55
2023-01-08T12:40:39.588Z,149.80
2023-01-08T12:43:17.779Z,139.65
2023-01-08T12:45:47.561Z,147.85
2023-01-08T12:48:20.547Z,145.20
2023-01-08T12:50:54.801Z,133.82
2023-01-08T12:53:53.524Z,127.97
2023-01-08T12:56:26.356Z,152.57
2023-01-08T12:58:53.250Z,126.18
2023-01-08T13:01:32.213Z,149.10
2023-01-08T13:04:00.867Z,144.10
2023-01-08T13:06:27.978Z,129.13
2023-01-08T13:08:57.314Z,164.68
2023-01-08T13:11:38.366Z,144.93
2023-01-08T13:14:09.902Z,135.57
2023-01-08T13:16:45.841Z,146.13
2023-01-08T13:19:33.181Z,137.75
2023-01-08T13:22:01.093Z,136.20
2023-01-08T13:24:38.297Z,147.05
2023-01-08T13:27:17.327Z,136.23
2023-01-08T13:29:49.734Z,117.28
2023-01-08T13:32:45.962Z,132.35
2023-01-08T13:35:15.985Z,149.95
2023-01-08T13:38:05.938Z,144.13
2023-01-08T13:40:52.383Z,122.13
2023-01-08T13:43:25.856Z,164.50
2023-01-08T13:45:58.426Z,152.40
2023-01-08T13:48:28.400Z,141.68
2023-01-08T13:50:55.805Z,133.15
2023-01-08T13:53:23.297Z,121.78
2023-01-08T13:56:08.058Z,137.50
2023-01-08T13:58:53.676Z,126.78
2023-01-08T14:01:22.805Z,143.32
2023-01-08T14:03:50.390Z,128.60
2023-01-08T14:06:23.162Z,132.80
2023-01-08T14:08:51.635Z,142.32
2023-01-08T14:11:20.688Z,125.05
2023-01-08T14:13:48.318Z,132.27
2023-01-08T14:16:16.702Z,132.52
2023-01-08T14:18:45.121Z,115.95
2023-01-08T14:21:13.655Z,138.43
2023-01-08T14:23:45.593Z,143.35
2023-01-08T14:26:22.324Z,114.60
2023-01-08T14:28:53.128Z,118.82
2023-01-08T14:31:22.847Z,122.35
2023-01-08T14:33:53.097Z,125.55
2023-01-08T14:36:21.409Z,111.88
2023-01-08T14:38:51.186Z,113.82
2023-01-08T14:41:54.096Z,98.45
2023-01-08T14:44:29.217Z,114.15
2023-01-08T14:46:59.679Z,109.20
2023-01-08T14:49:34.405Z,115.50
2023-01-08T14:52:03.095Z,99.50
2023-01-08T14:54:35.917Z,103.50
2023-01-08T14:57:04.108Z,105.53
2023-01-08T14:59:38.360Z,128.32
2023-01-08T15:02:13.466Z,81.53
2023-01-08T15:04:40.414Z,109.85
2023-01-08T15:07:22.661Z,98.90
2023-01-08T15:10:01.457Z,93.57
2023-01-08T15:12:33.481Z,103.95
2023-01-08T15:15:22.445Z,106.47
2023-01-08T15:17:49.412Z,104.53
2023-01-08T15:20:21.316Z,98.97
2023-01-08T15:22:48.433Z,109.32
2023-01-08T15:25:23.297Z,106.45
2023-01-08T15:27:55.399Z,102.03
2023-01-08T15:30:36.774Z,94.38
2023-01-08T15:33:29.167Z,108.43
2023-01-08T15:35:57.067Z,92.30
2023-01-08T15:38:24.270Z,101.43
2023-01-08T15:40:53.464Z,112.90
2023-01-08T15:43:20.502Z,111.50
2023-01-08T15:45:50.359Z,111.93
2023-01-08T15:48:17.383Z,107.57
2023-01-08T15:50:45.360Z,115.85
2023-01-08T15:53:18.203Z,109.30
2023-01-08T15:55:46.884Z,87.13
2023-01-08T15:58:14.888Z,105.45
2023-01-08T16:00:43.755Z,94.22
2023-01-08T16:03:13.137Z,80.78
2023-01-08T16:05:40.096Z,80.55
2023-01-08T16:08:06.942Z,86.75
2023-01-08T16:10:34.374Z,95.55
2023-01-08T16:13:01.828Z,75.97
2023-01-08T16:15:31.078Z,74.90
2023-01-08T16:17:59.534Z,80.60
2023-01-08T16:20:26.777Z,80.22
2023-01-08T16:22:55.154Z,65.38
2023-01-08T16:25:22.157Z,70.35
2023-01-08T16:27:49.081Z,69.78
2023-01-08T16:30:16.485Z,68.80
2023-01-08T16:32:43.631Z,50.35
2023-01-08T16:35:11.516Z,58.78
2023-01-08T16:37:39.509Z,64.75
2023-01-08T16:40:07.135Z,59.42
2023-01-08T16:42:34.343Z,51.08
2023-01-08T16:45:01.269Z,52.00
2023-01-08T16:47:28.412Z,48.75
2023-01-08T16:49:55.320Z,51.40
2023-01-08T16:52:22.267Z,45.75
2023-01-08T16:54:49.223Z,49.85
2023-01-08T16:57:16.107Z,53.50
2023-01-08T16:59:42.956Z,51.00
2023-01-08T17:02:10.791Z,48.05
2023-01-08T17:04:38.151Z,45.05
2023-01-08T17:07:05.378Z,42.25
2023-01-08T17:09:32.735Z,52.75
2023-01-08T17:11:59.553Z,48.60
2023-01-08T17:14:26.576Z,42.35
2023-01-08T17:16:53.341Z,48.25
2023-01-08T17:19:20.828Z,41.80
2023-01-08T17:21:50.464Z,53.92
2023-01-08T17:24:17.174Z,45.97
2023-01-08T17:26:43.833Z,43.65
2023-01-08T17:29:10.587Z,46.50
2023-01-08T17:31:40.507Z,47.88
2023-01-08T17:34:12.125Z,50.45
2023-01-08T17:36:39.047Z,46.05
2023-01-08T17:39:05.852Z,52.42
2023-01-08T17:41:53.326Z,53.42
2023-01-08T17:44:20.330Z,55.72
2023-01-08T17:46:47.116Z,55.67
2023-01-08T17:49:15.541Z,56.90
2023-01-08T17:51:43.339Z,54.75
2023-01-08T17:54:12.252Z,57.05
2023-01-08T17:56:39.399Z,52.40
2023-01-08T17:59:06.434Z,56.05
2023-01-08T18:01:36.772Z,49.17
2023-01-08T18:04:04.181Z,45.92
2023-01-08T18:06:31.183Z,48.13
2023-01-08T18:08:58.091Z,50.17
2023-01-08T18:11:25.633Z,41.17
2023-01-08T18:14:00.223Z,43.60
2023-01-08T18:16:28.216Z,49.22
2023-01-08T18:18:59.659Z,39.10
2023-01-08T18:21:27.567Z,41.38
2023-01-08T18:23:54.408Z,39.35
2023-01-08T18:26:22.315Z,36.13
2023-01-08T18:28:49.487Z,39.13
2023-01-08T18:31:16.251Z,39.20
2023-01-08T18:33:43.270Z,35.30
2023-01-08T18:36:13.051Z,32.85
2023-01-08T18:38:42.929Z,35.33
2023-01-08T18:41:12.744Z,29.58
2023-01-08T18:43:39.959Z,29.90
2023-01-08T18:46:08.162Z,25.52
2023-01-08T18:48:35.685Z,28.42
2023-01-08T18:51:05.790Z,27.80
2023-01-08T18:53:33.836Z,27.63
2023-01-08T18:56:01.903Z,26.75
2023-01-08T18:58:29.697Z,25.80
2023-01-08T19:01:03.955Z,23.13
2023-01-08T19:03:31.400Z,19.20
2023-01-08T19:05:58.477Z,21.45
2023-01-08T19:08:25.647Z,29.08
2023-01-08T19:10:54.364Z,24.42
2023-01-08T19:13:21.284Z,20.27
2023-01-08T19:15:48.236Z,24.88
2023-01-08T19:18:15.119Z,23.52
2023-01-08T19:20:43.579Z,22.00
2023-01-08T19:23:10.417Z,21.77
2023-01-08T19:25:40.143Z,18.08
2023-01-08T19:28:07.526Z,20.58
2023-01-08T19:30:34.410Z,18.38
2023-01-08T19:33:01.574Z,19.40
2023-01-08T19:35:28.623Z,18.92
2023-01-08T19:37:55.439Z,18.08
2023-01-08T19:40:22.460Z,19.45
2023-01-08T19:43:09.181Z,20.95
2023-01-08T19:45:37.583Z,19.25
2023-01-08T19:48:04.694Z,19.95
2023-01-08T19:50:32.225Z,16.42
2023-01-08T19:52:59.179Z,21.25
2023-01-08T19:55:26.368Z,19.00
2023-01-08T19:57:54.753Z,21.55
2023-01-08T20:00:24.493Z,19.13
2023-01-08T20:02:51.765Z,20.50
2023-01-08T20:05:21.373Z,21.73
2023-01-08T20:07:51.914Z,22.58
2023-01-08T20:10:18.755Z,21.52
2023-01-08T20:12:45.497Z,17.75
2023-01-08T20:15:12.444Z,19.00
2023-01-08T20:17:42.702Z,17.73
2023-01-08T20:20:11.290Z,21.98
2023-01-08T20:22:38.227Z,20.58
2023-01-08T20:25:06.232Z,19.10
2023-01-08T20:27:33.024Z,18.17
2023-01-08T20:30:01.106Z,19.83
2023-01-08T20:32:27.922Z,20.50
2023-01-08T20:34:54.757Z,21.20
2023-01-08T20:37:21.750Z,16.83
2023-01-08T20:39:48.758Z,16.23
2023-01-08T20:42:21.909Z,20.13
2023-01-08T20:44:54.193Z,20.88
2023-01-08T20:47:21.222Z,19.38
2023-01-08T20:49:48.207Z,19.40
2023-01-08T20:52:16.767Z,20.58
2023-01-08T20:54:43.605Z,21.13
2023-01-08T20:57:10.573Z,19.35
2023-01-08T20:59:37.568Z,20.38
2023-01-08T21:02:05.207Z,21.75
2023-01-08T21:04:32.085Z,21.98
2023-01-08T21:06:58.790Z,24.13
2023-01-08T21:09:25.819Z,21.40
2023-01-08T21:11:52.795Z,21.30
2023-01-08T21:14:19.715Z,22.73
2023-01-08T21:16:47.382Z,18.35
2023-01-08T21:19:15.364Z,23.02
2023-01-08T21:21:42.439Z,20.90
2023-01-08T21:24:12.028Z,20.45
2023-01-08T21:26:39.395Z,19.10
2023-01-08T21:29:08.329Z,20.58
2023-01-08T21:31:36.353Z,20.20
2023-01-08T21:34:04.518Z,20.98
2023-01-08T21:36:32.480Z,23.70
2023-01-08T21:39:00.903Z,19.35
2023-01-08T21:41:47.530Z,20.40
2023-01-08T21:44:36.414Z,20.27
2023-01-08T21:47:05.828Z,18.08
2023-01-08T21:49:33.108Z,20.45
2023-01-08T21:52:18.740Z,21.88
2023-01-08T21:54:45.704Z,20.45
2023-01-08T21:57:12.690Z,23.83
2023-01-08T21:59:39.731Z,22.25
2023-01-08T22:02:07.121Z,19.15
2023-01-08T22:04:34.130Z,23.23
2023-01-08T22:07:01.055Z,22.13
2023-01-08T22:09:28.016Z,21.90
2023-01-08T22:11:56.222Z,17.95
2023-01-08T22:14:23.561Z,23.15
2023-01-08T22:16:50.864Z,21.58
2023-01-08T22:19:17.940Z,23.75
2023-01-08T22:21:45.820Z,18.52
2023-01-08T22:24:13.031Z,20.55
2023-01-08T22:26:39.969Z,22.63
2023-01-08T22:29:07.116Z,21.00
2023-01-08T22:31:34.824Z,19.25
2023-01-08T22:34:01.924Z,19.80
2023-01-08T22:36:28.952Z,20.08
2023-01-08T22:38:55.648Z,19.92
2023-01-08T22:41:24.135Z,26.08
2023-01-08T22:43:58.567Z,21.58
2023-01-08T22:46:25.724Z,20.77
2023-01-08T22:48:52.744Z,25.50
2023-01-08T22:51:27.562Z,23.52
2023-01-08T22:56:22.267Z,23.77
2023-01-08T22:58:49.289Z,29.13
2023-01-08T23:01:22.896Z,25.35
2023-01-08T23:03:51.212Z,24.30
2023-01-08T23:06:19.748Z,25.30
2023-01-08T23:08:47.107Z,26.65
2023-01-08T23:11:16.678Z,23.33
2023-01-08T23:13:44.197Z,21.80
2023-01-08T23:16:13.377Z,25.65
2023-01-08T23:18:40.541Z,30.95
2023-01-08T23:21:11.002Z,27.58
2023-01-08T23:23:38.027Z,27.13
2023-01-08T23:26:16.307Z,26.98
2023-01-08T23:28:43.609Z,29.17
2023-01-08T23:31:13.144Z,26.67
2023-01-08T23:33:40.231Z,27.48
2023-01-08T23:36:07.825Z,27.52
2023-01-08T23:38:34.710Z,32.95
2023-01-08T23:41:06.154Z,33.15
2023-01-08T23:43:33.104Z,30.73
2023-01-08T23:46:04.561Z,29.00
2023-01-08T23:48:31.948Z,33.00
2023-01-08T23:50:58.939Z,29.73
2023-01-08T23:53:26.130Z,24.20
2023-01-08T23:55:53.041Z,32.17
2023-01-08T23:58:19.975Z,29.70
