createdAt,value
2022-10-31T00:02:26.138Z,0.00
2022-10-31T00:07:26.017Z,0.00
2022-10-31T00:12:25.965Z,0.00
2022-10-31T00:17:25.921Z,0.00
2022-10-31T00:22:25.823Z,0.00
2022-10-31T00:27:25.760Z,0.00
2022-10-31T00:32:25.697Z,0.00
2022-10-31T00:37:25.623Z,0.00
2022-10-31T00:42:25.556Z,0.00
2022-10-31T00:47:25.486Z,0.00
2022-10-31T00:52:25.433Z,0.00
2022-10-31T00:57:25.357Z,0.00
2022-10-31T01:02:25.454Z,0.00
2022-10-31T01:07:25.227Z,0.00
2022-10-31T01:12:25.495Z,0.00
2022-10-31T01:17:25.085Z,0.00
2022-10-31T01:22:25.026Z,0.00
2022-10-31T01:27:24.975Z,0.00
2022-10-31T01:32:24.876Z,0.00
2022-10-31T01:37:24.827Z,0.00
2022-10-31T01:42:24.759Z,0.00
2022-10-31T01:47:24.671Z,0.00
2022-10-31T01:52:24.616Z,0.00
2022-10-31T01:57:24.555Z,0.00
2022-10-31T02:02:24.613Z,0.00
2022-10-31T02:07:24.405Z,0.00
2022-10-31T02:12:24.338Z,0.00
2022-10-31T02:17:24.255Z,0.00
2022-10-31T02:22:24.208Z,0.00
2022-10-31T02:27:24.137Z,0.00
2022-10-31T02:32:24.080Z,0.00
2022-10-31T02:37:24.019Z,0.00
2022-10-31T02:42:23.989Z,0.00
2022-10-31T02:47:23.869Z,0.00
2022-10-31T02:52:23.823Z,0.00
2022-10-31T02:57:23.760Z,0.00
2022-10-31T03:02:23.867Z,0.00
2022-10-31T03:07:23.627Z,0.00
2022-10-31T03:12:23.592Z,0.00
2022-10-31T03:17:23.528Z,0.00
2022-10-31T03:22:23.489Z,0.00
2022-10-31T03:27:23.379Z,0.00
2022-10-31T03:32:23.369Z,0.00
2022-10-31T03:37:23.291Z,0.00
2022-10-31T03:42:23.219Z,0.00
2022-10-31T03:47:23.139Z,0.00
2022-10-31T03:52:23.112Z,0.00
2022-10-31T03:57:23.075Z,0.00
2022-10-31T04:02:23.031Z,0.00
2022-10-31T04:07:22.902Z,0.00
2022-10-31T04:12:22.841Z,0.00
2022-10-31T04:17:22.790Z,0.00
2022-10-31T04:22:22.749Z,0.00
2022-10-31T04:27:22.640Z,0.00
2022-10-31T04:32:22.621Z,0.00
2022-10-31T04:37:22.531Z,0.00
2022-10-31T04:42:22.492Z,0.00
2022-10-31T04:47:22.440Z,0.00
2022-10-31T04:52:22.367Z,0.00
2022-10-31T04:57:22.271Z,0.00
2022-10-31T05:02:22.309Z,0.00
2022-10-31T05:07:22.184Z,0.00
2022-10-31T05:12:22.082Z,0.00
2022-10-31T05:17:22.040Z,0.00
2022-10-31T05:22:21.975Z,0.00
2022-10-31T05:27:21.906Z,2.00
2022-10-31T05:32:21.859Z,6.00
2022-10-31T05:37:21.815Z,14.00
2022-10-31T05:42:21.723Z,37.00
2022-10-31T05:47:21.659Z,81.00
2022-10-31T05:52:21.594Z,155.00
2022-10-31T05:57:21.557Z,256.00
2022-10-31T06:02:21.473Z,391.00
2022-10-31T06:07:21.404Z,550.00
2022-10-31T06:12:21.345Z,729.00
2022-10-31T06:17:21.283Z,945.00
2022-10-31T06:22:21.224Z,1168.00
2022-10-31T06:27:21.167Z,1344.00
2022-10-31T06:32:21.143Z,1633.00
2022-10-31T06:37:21.034Z,1934.00
2022-10-31T06:42:20.966Z,2192.00
2022-10-31T06:47:20.908Z,2453.00
2022-10-31T06:52:20.846Z,2678.00
2022-10-31T06:57:20.785Z,2888.00
2022-10-31T07:02:20.813Z,3129.00
2022-10-31T07:07:20.654Z,3080.00
2022-10-31T07:12:20.636Z,3113.00
2022-10-31T07:17:20.542Z,3412.00
2022-10-31T07:22:20.486Z,3580.00
2022-10-31T07:27:20.406Z,2428.00
2022-10-31T07:32:20.345Z,3334.00
2022-10-31T07:37:20.268Z,3145.00
2022-10-31T07:42:20.206Z,3963.00
2022-10-31T07:47:20.135Z,4557.00
2022-10-31T07:52:20.076Z,5095.00
2022-10-31T07:57:24.109Z,5263.00
2022-10-31T08:02:20.946Z,5518.00
2022-10-31T08:07:19.923Z,5552.00
2022-10-31T08:12:19.818Z,5196.00
2022-10-31T08:17:19.758Z,5611.00
2022-10-31T08:22:19.713Z,5948.00
2022-10-31T08:27:19.633Z,6015.00
2022-10-31T08:32:19.589Z,6560.00
2022-10-31T08:37:19.521Z,6913.00
2022-10-31T08:42:19.460Z,7069.00
2022-10-31T08:47:19.394Z,7052.00
2022-10-31T08:52:19.330Z,7449.00
2022-10-31T08:57:19.251Z,7682.00
2022-10-31T09:02:19.257Z,7755.00
2022-10-31T09:07:21.274Z,9790.00
2022-10-31T09:12:19.083Z,9087.00
2022-10-31T09:17:19.027Z,8430.00
2022-10-31T09:22:18.950Z,8582.00
2022-10-31T09:27:18.881Z,8991.00
2022-10-31T09:32:18.848Z,9036.00
2022-10-31T09:37:18.744Z,10299.00
2022-10-31T09:42:18.695Z,10238.00
2022-10-31T09:47:18.625Z,9943.00
2022-10-31T09:52:18.579Z,10323.00
2022-10-31T09:57:18.516Z,10496.00
2022-10-31T10:02:18.520Z,11382.00
2022-10-31T10:07:18.389Z,11575.00
2022-10-31T10:12:18.338Z,11942.00
2022-10-31T10:17:18.269Z,11328.00
2022-10-31T10:22:18.199Z,11880.00
2022-10-31T10:27:20.765Z,12408.00
2022-10-31T10:32:19.079Z,12015.00
2022-10-31T10:37:18.012Z,10192.00
2022-10-31T10:42:17.950Z,11106.00
2022-10-31T10:47:17.880Z,11530.00
2022-10-31T10:57:18.755Z,10741.00
2022-10-31T11:02:17.710Z,10951.00
2022-10-31T11:07:17.655Z,11493.00
2022-10-31T11:12:17.578Z,6092.00
2022-10-31T11:17:17.528Z,10909.00
2022-10-31T11:22:17.451Z,12527.00
2022-10-31T11:27:17.392Z,11467.00
2022-10-31T11:32:17.320Z,10040.00
2022-10-31T11:37:17.252Z,10242.00
2022-10-31T11:42:17.193Z,11005.00
2022-10-31T11:47:17.128Z,10870.00
2022-10-31T11:52:17.074Z,8841.00
2022-10-31T11:57:17.017Z,8216.00
2022-10-31T12:02:17.016Z,11173.00
2022-10-31T12:07:16.881Z,9204.00
2022-10-31T12:12:16.827Z,10360.00
2022-10-31T12:17:16.767Z,9940.00
2022-10-31T12:22:16.720Z,10015.00
2022-10-31T12:27:16.633Z,8843.00
2022-10-31T12:32:16.560Z,8422.00
2022-10-31T12:37:16.511Z,7574.00
2022-10-31T12:42:16.455Z,7241.00
2022-10-31T12:47:16.400Z,5541.00
2022-10-31T12:52:16.330Z,6459.00
2022-10-31T12:57:16.264Z,5850.00
2022-10-31T13:02:16.330Z,6184.00
2022-10-31T13:07:16.140Z,6653.00
2022-10-31T13:12:16.082Z,7291.00
2022-10-31T13:17:16.011Z,7461.00
2022-10-31T13:22:15.969Z,8048.00
2022-10-31T13:27:15.901Z,8400.00
2022-10-31T13:32:15.823Z,8073.00
2022-10-31T13:37:15.765Z,7326.00
2022-10-31T13:42:15.707Z,6895.00
2022-10-31T13:47:15.627Z,6616.00
2022-10-31T13:52:15.577Z,6079.00
2022-10-31T13:57:15.537Z,5715.00
2022-10-31T14:02:15.576Z,5622.00
2022-10-31T14:07:15.402Z,5680.00
2022-10-31T14:12:15.347Z,5357.00
2022-10-31T14:17:15.255Z,4886.00
2022-10-31T14:22:15.211Z,4493.00
2022-10-31T14:27:15.146Z,4217.00
2022-10-31T14:32:15.077Z,3980.00
2022-10-31T14:37:15.007Z,3631.00
2022-10-31T14:42:14.939Z,3285.00
2022-10-31T14:47:14.887Z,3055.00
2022-10-31T14:52:14.831Z,2806.00
2022-10-31T14:57:14.751Z,2566.00
2022-10-31T15:02:14.819Z,2335.00
2022-10-31T15:07:14.642Z,2128.00
2022-10-31T15:12:14.582Z,1671.00
2022-10-31T15:17:14.514Z,1364.00
2022-10-31T15:22:14.454Z,1130.00
2022-10-31T15:27:14.400Z,894.00
2022-10-31T15:32:14.317Z,626.00
2022-10-31T15:37:14.280Z,440.00
2022-10-31T15:42:14.207Z,333.00
2022-10-31T15:47:16.886Z,235.00
2022-10-31T15:52:14.060Z,152.00
2022-10-31T15:57:14.001Z,87.00
2022-10-31T16:02:14.062Z,48.00
2022-10-31T16:07:17.457Z,22.00
2022-10-31T16:12:18.620Z,9.00
2022-10-31T16:17:14.745Z,3.00
2022-10-31T16:22:13.705Z,1.00
2022-10-31T16:27:13.656Z,0.00
2022-10-31T16:32:13.576Z,0.00
2022-10-31T16:37:13.535Z,0.00
2022-10-31T16:42:13.483Z,0.00
2022-10-31T16:47:13.380Z,0.00
2022-10-31T16:52:13.321Z,0.00
2022-10-31T16:57:13.251Z,0.00
2022-10-31T17:02:13.314Z,0.00
2022-10-31T17:07:13.135Z,0.00
2022-10-31T17:12:13.073Z,0.00
2022-10-31T17:17:13.016Z,0.00
2022-10-31T17:22:12.965Z,0.00
2022-10-31T17:27:12.886Z,0.00
2022-10-31T17:32:12.833Z,0.00
2022-10-31T17:37:12.765Z,0.00
2022-10-31T17:42:12.697Z,0.00
2022-10-31T17:47:12.637Z,0.00
2022-10-31T17:52:12.578Z,0.00
2022-10-31T17:57:12.508Z,0.00
2022-10-31T18:02:12.521Z,0.00
2022-10-31T18:07:12.380Z,0.00
2022-10-31T18:12:12.321Z,0.00
2022-10-31T18:17:12.256Z,0.00
2022-10-31T18:22:12.207Z,0.00
2022-10-31T18:27:12.144Z,0.00
2022-10-31T18:32:12.082Z,0.00
2022-10-31T18:37:12.010Z,0.00
2022-10-31T18:42:11.988Z,0.00
2022-10-31T18:47:11.896Z,0.00
2022-10-31T18:52:11.826Z,0.00
2022-10-31T18:57:11.775Z,0.00
2022-10-31T19:02:11.842Z,0.00
2022-10-31T19:07:11.648Z,0.00
2022-10-31T19:12:11.582Z,0.00
2022-10-31T19:17:11.528Z,0.00
2022-10-31T19:22:11.451Z,0.00
2022-10-31T19:27:11.397Z,0.00
2022-10-31T19:32:11.325Z,0.00
2022-10-31T19:37:11.263Z,0.00
2022-10-31T19:42:11.203Z,0.00
2022-10-31T19:47:11.150Z,0.00
2022-10-31T19:52:11.093Z,0.00
2022-10-31T19:57:11.027Z,0.00
2022-10-31T20:02:10.952Z,0.00
2022-10-31T20:07:10.892Z,0.00
2022-10-31T20:12:10.832Z,0.00
2022-10-31T20:17:10.805Z,0.00
2022-10-31T20:22:10.702Z,0.00
2022-10-31T20:27:10.649Z,0.00
2022-10-31T20:32:10.583Z,0.00
2022-10-31T20:37:10.523Z,0.00
2022-10-31T20:42:10.446Z,0.00
2022-10-31T20:47:10.386Z,0.00
2022-10-31T20:52:10.329Z,0.00
2022-10-31T20:57:10.267Z,0.00
2022-10-31T21:02:10.315Z,0.00
2022-10-31T21:07:10.137Z,0.00
2022-10-31T21:12:10.077Z,0.00
2022-10-31T21:17:10.344Z,0.00
2022-10-31T21:22:09.949Z,0.00
2022-10-31T21:27:11.630Z,0.00
2022-10-31T21:32:09.834Z,0.00
2022-10-31T21:37:09.800Z,0.00
2022-10-31T21:42:09.722Z,0.00
2022-10-31T21:47:09.642Z,0.00
2022-10-31T21:52:09.580Z,0.00
2022-10-31T21:57:09.598Z,0.00
2022-10-31T22:02:09.527Z,0.00
2022-10-31T22:07:09.397Z,0.00
2022-10-31T22:12:09.325Z,0.00
2022-10-31T22:17:09.271Z,0.00
2022-10-31T22:22:09.207Z,0.00
2022-10-31T22:27:09.150Z,0.00
2022-10-31T22:32:09.103Z,0.00
2022-10-31T22:37:09.022Z,0.00
2022-10-31T22:42:08.964Z,0.00
2022-10-31T22:47:08.903Z,0.00
2022-10-31T22:52:08.839Z,0.00
2022-10-31T22:57:08.795Z,0.00
2022-10-31T23:02:11.557Z,0.00
2022-10-31T23:07:10.422Z,0.00
2022-10-31T23:12:08.601Z,0.00
2022-10-31T23:17:08.527Z,0.00
2022-10-31T23:22:08.454Z,0.00
2022-10-31T23:27:08.479Z,0.00
2022-10-31T23:32:08.356Z,0.00
2022-10-31T23:42:08.218Z,0.00
2022-10-31T23:47:08.135Z,0.00
2022-10-31T23:52:08.055Z,0.00
2022-10-31T23:57:08.001Z,0.00
