createdAt,value
2023-05-01T00:00:56.061Z,0.00
2023-05-01T00:01:56.057Z,0.00
2023-05-01T00:02:56.092Z,0.00
2023-05-01T00:03:56.311Z,0.00
2023-05-01T00:04:56.106Z,0.00
2023-05-01T00:05:56.058Z,0.00
2023-05-01T00:06:56.033Z,0.00
2023-05-01T00:07:56.039Z,0.00
2023-05-01T00:08:56.020Z,0.00
2023-05-01T00:09:56.241Z,0.00
2023-05-01T00:10:56.040Z,0.00
2023-05-01T00:11:56.006Z,0.00
2023-05-01T00:12:55.996Z,0.00
2023-05-01T00:13:55.999Z,0.00
2023-05-01T00:14:55.991Z,0.00
2023-05-01T00:15:56.015Z,0.00
2023-05-01T00:16:56.049Z,0.00
2023-05-01T00:17:56.015Z,0.00
2023-05-01T00:18:55.968Z,0.00
2023-05-01T00:19:56.103Z,0.00
2023-05-01T00:20:55.955Z,0.00
2023-05-01T00:21:55.975Z,0.00
2023-05-01T00:22:55.943Z,0.00
2023-05-01T00:23:55.946Z,0.00
2023-05-01T00:24:55.941Z,0.00
2023-05-01T00:25:55.927Z,0.00
2023-05-01T00:26:55.933Z,0.00
2023-05-01T00:27:55.915Z,0.00
2023-05-01T00:28:55.921Z,0.00
2023-05-01T00:29:56.223Z,0.00
2023-05-01T00:30:55.901Z,0.00
2023-05-01T00:31:55.924Z,0.00
2023-05-01T00:32:55.946Z,0.00
2023-05-01T00:33:55.880Z,0.00
2023-05-01T00:34:55.886Z,0.00
2023-05-01T00:35:55.882Z,0.00
2023-05-01T00:36:55.868Z,0.00
2023-05-01T00:37:55.863Z,0.00
2023-05-01T00:38:55.858Z,0.00
2023-05-01T00:39:56.026Z,0.00
2023-05-01T00:40:55.850Z,0.00
2023-05-01T00:41:55.844Z,0.00
2023-05-01T00:42:55.829Z,0.00
2023-05-01T00:43:55.841Z,0.00
2023-05-01T00:44:55.835Z,0.00
2023-05-01T00:45:55.871Z,0.00
2023-05-01T00:46:55.809Z,0.00
2023-05-01T00:47:55.885Z,0.00
2023-05-01T00:48:55.808Z,0.00
2023-05-01T00:49:55.990Z,0.00
2023-05-01T00:50:55.799Z,0.00
2023-05-01T00:51:55.795Z,0.00
2023-05-01T00:52:55.784Z,0.00
2023-05-01T00:53:55.773Z,0.00
2023-05-01T00:54:55.774Z,0.00
2023-05-01T00:55:55.760Z,0.00
2023-05-01T00:56:55.759Z,0.00
2023-05-01T00:57:55.770Z,0.00
2023-05-01T00:58:55.755Z,0.00
2023-05-01T00:59:55.980Z,0.00
2023-05-01T01:00:55.756Z,0.00
2023-05-01T01:01:56.483Z,0.00
2023-05-01T01:02:55.762Z,0.00
2023-05-01T01:03:55.773Z,0.00
2023-05-01T01:04:55.764Z,0.00
2023-05-01T01:05:55.833Z,0.00
2023-05-01T01:06:55.706Z,0.00
2023-05-01T01:07:55.728Z,0.00
2023-05-01T01:08:55.685Z,0.00
2023-05-01T01:09:55.896Z,0.00
2023-05-01T01:10:55.678Z,0.00
2023-05-01T01:11:55.671Z,0.00
2023-05-01T01:12:55.664Z,0.00
2023-05-01T01:13:55.668Z,0.00
2023-05-01T01:14:55.650Z,0.00
2023-05-01T01:15:55.642Z,0.00
2023-05-01T01:16:55.738Z,0.00
2023-05-01T01:17:55.667Z,0.00
2023-05-01T01:18:55.657Z,0.00
2023-05-01T01:19:55.903Z,0.00
2023-05-01T01:20:55.610Z,0.00
2023-05-01T01:21:55.616Z,0.00
2023-05-01T01:22:55.603Z,0.00
2023-05-01T01:23:55.622Z,0.00
2023-05-01T01:24:55.621Z,0.00
2023-05-01T01:25:55.603Z,0.00
2023-05-01T01:26:55.576Z,0.00
2023-05-01T01:27:55.588Z,0.00
2023-05-01T01:28:55.588Z,0.00
2023-05-01T01:29:56.084Z,0.00
2023-05-01T01:30:55.580Z,0.00
2023-05-01T01:31:55.548Z,0.00
2023-05-01T01:32:55.581Z,0.00
2023-05-01T01:33:55.569Z,0.00
2023-05-01T01:34:55.526Z,0.00
2023-05-01T01:35:55.533Z,0.00
2023-05-01T01:36:55.518Z,0.00
2023-05-01T01:37:55.514Z,0.00
2023-05-01T01:38:55.508Z,0.00
2023-05-01T01:39:55.670Z,0.00
2023-05-01T01:40:55.495Z,0.00
2023-05-01T01:41:55.487Z,0.00
2023-05-01T01:42:55.524Z,0.00
2023-05-01T01:43:55.469Z,0.00
2023-05-01T01:44:55.473Z,0.00
2023-05-01T01:45:55.508Z,0.00
2023-05-01T01:46:55.469Z,0.00
2023-05-01T01:47:55.478Z,0.00
2023-05-01T01:48:55.451Z,0.00
2023-05-01T01:49:55.707Z,0.00
2023-05-01T01:50:55.453Z,0.00
2023-05-01T01:51:55.439Z,0.00
2023-05-01T01:52:55.426Z,0.00
2023-05-01T01:53:55.424Z,0.00
2023-05-01T01:54:55.412Z,0.00
2023-05-01T01:55:55.404Z,0.00
2023-05-01T01:56:55.408Z,0.00
2023-05-01T01:57:55.405Z,0.00
2023-05-01T01:58:55.413Z,0.00
2023-05-01T01:59:55.777Z,0.00
2023-05-01T02:00:55.387Z,0.00
2023-05-01T02:01:55.438Z,0.00
2023-05-01T02:02:55.456Z,0.00
2023-05-01T02:03:55.445Z,0.00
2023-05-01T02:04:55.347Z,0.00
2023-05-01T02:05:55.344Z,0.00
2023-05-01T02:06:55.346Z,0.00
2023-05-01T02:07:55.344Z,0.00
2023-05-01T02:08:55.343Z,0.00
2023-05-01T02:09:55.500Z,0.00
2023-05-01T02:10:55.351Z,0.00
2023-05-01T02:11:55.469Z,0.00
2023-05-01T02:12:55.326Z,0.00
2023-05-01T02:13:55.302Z,0.00
2023-05-01T02:14:55.298Z,0.00
2023-05-01T02:15:55.374Z,0.00
2023-05-01T02:16:55.307Z,0.00
2023-05-01T02:17:55.331Z,0.00
2023-05-01T02:18:55.269Z,0.00
2023-05-01T02:19:55.591Z,0.00
2023-05-01T02:20:55.292Z,0.00
2023-05-01T02:21:55.255Z,0.00
2023-05-01T02:22:55.260Z,0.00
2023-05-01T02:23:55.264Z,0.00
2023-05-01T02:24:55.257Z,0.00
2023-05-01T02:25:55.243Z,0.00
2023-05-01T02:26:55.236Z,0.00
2023-05-01T02:27:55.230Z,0.00
2023-05-01T02:28:55.205Z,0.00
2023-05-01T02:29:55.545Z,0.00
2023-05-01T02:30:55.226Z,0.00
2023-05-01T02:31:55.321Z,0.00
2023-05-01T02:32:55.251Z,0.00
2023-05-01T02:33:55.179Z,0.00
2023-05-01T02:34:55.176Z,0.00
2023-05-01T02:35:55.159Z,0.00
2023-05-01T02:36:55.149Z,0.00
2023-05-01T02:37:55.189Z,0.00
2023-05-01T02:38:55.155Z,0.00
2023-05-01T02:39:55.358Z,0.00
2023-05-01T02:40:55.127Z,0.00
2023-05-01T02:41:55.129Z,0.00
2023-05-01T02:42:55.135Z,0.00
2023-05-01T02:43:55.172Z,0.00
2023-05-01T02:44:55.112Z,0.00
2023-05-01T02:45:55.184Z,0.00
2023-05-01T02:46:55.158Z,0.00
2023-05-01T02:47:55.108Z,0.00
2023-05-01T02:48:55.089Z,0.00
2023-05-01T02:49:55.330Z,0.00
2023-05-01T02:50:55.073Z,0.00
2023-05-01T02:51:55.067Z,0.00
2023-05-01T02:52:55.062Z,0.00
2023-05-01T02:53:55.076Z,0.00
2023-05-01T02:54:55.052Z,0.00
2023-05-01T02:55:55.040Z,0.00
2023-05-01T02:56:55.074Z,0.00
2023-05-01T02:57:55.048Z,0.00
2023-05-01T02:58:55.037Z,0.00
2023-05-01T02:59:55.256Z,0.00
2023-05-01T03:00:55.064Z,0.00
2023-05-01T03:01:55.012Z,0.00
2023-05-01T03:02:55.058Z,0.00
2023-05-01T03:03:55.085Z,0.00
2023-05-01T03:04:54.992Z,0.00
2023-05-01T03:05:54.986Z,0.00
2023-05-01T03:06:54.980Z,0.00
2023-05-01T03:07:54.979Z,0.00
2023-05-01T03:08:54.964Z,0.00
2023-05-01T03:09:55.181Z,0.00
2023-05-01T03:10:54.958Z,0.00
2023-05-01T03:11:54.951Z,0.00
2023-05-01T03:12:54.929Z,0.00
2023-05-01T03:13:54.932Z,0.00
2023-05-01T03:14:54.945Z,0.00
2023-05-01T03:15:55.027Z,0.00
2023-05-01T03:16:55.050Z,0.00
2023-05-01T03:17:54.963Z,0.00
2023-05-01T03:18:54.902Z,0.00
2023-05-01T03:19:55.184Z,0.00
2023-05-01T03:20:54.889Z,0.00
2023-05-01T03:21:54.874Z,0.00
2023-05-01T03:22:54.869Z,0.00
2023-05-01T03:23:54.878Z,0.00
2023-05-01T03:24:54.870Z,0.00
2023-05-01T03:25:54.857Z,0.00
2023-05-01T03:26:54.851Z,0.00
2023-05-01T03:27:55.276Z,0.00
2023-05-01T03:28:54.844Z,0.00
2023-05-01T03:29:54.972Z,0.00
2023-05-01T03:30:54.828Z,0.00
2023-05-01T03:31:54.845Z,0.00
2023-05-01T03:32:54.870Z,0.00
2023-05-01T03:33:54.813Z,0.00
2023-05-01T03:34:54.822Z,0.00
2023-05-01T03:35:54.800Z,0.00
2023-05-01T03:36:54.811Z,0.00
2023-05-01T03:37:54.786Z,0.00
2023-05-01T03:38:54.781Z,0.00
2023-05-01T03:39:55.080Z,0.00
2023-05-01T03:40:54.760Z,0.00
2023-05-01T03:41:54.757Z,0.00
2023-05-01T03:42:54.747Z,0.00
2023-05-01T03:43:54.760Z,0.00
2023-05-01T03:44:54.740Z,0.00
2023-05-01T03:45:54.810Z,4.00
2023-05-01T03:46:54.723Z,4.00
2023-05-01T03:47:54.741Z,0.00
2023-05-01T03:48:54.716Z,4.00
2023-05-01T03:49:54.809Z,4.00
2023-05-01T03:50:54.698Z,4.00
2023-05-01T03:51:54.697Z,4.00
2023-05-01T03:52:54.696Z,4.00
2023-05-01T03:53:54.681Z,4.00
2023-05-01T03:54:54.676Z,8.00
2023-05-01T03:55:54.667Z,8.00
2023-05-01T03:56:54.667Z,8.00
2023-05-01T03:57:54.664Z,8.00
2023-05-01T03:58:54.659Z,12.00
2023-05-01T03:59:55.137Z,8.00
2023-05-01T04:00:54.643Z,12.00
2023-05-01T04:01:54.641Z,12.00
2023-05-01T04:02:54.832Z,16.00
2023-05-01T04:03:54.710Z,12.00
2023-05-01T04:04:54.617Z,16.00
2023-05-01T04:05:54.620Z,16.00
2023-05-01T04:06:54.612Z,20.00
2023-05-01T04:07:54.606Z,20.00
2023-05-01T04:08:54.599Z,24.00
2023-05-01T04:09:54.859Z,24.00
2023-05-01T04:10:54.577Z,24.00
2023-05-01T04:11:54.584Z,28.00
2023-05-01T04:12:54.567Z,28.00
2023-05-01T04:13:54.570Z,32.00
2023-05-01T04:14:54.555Z,36.00
2023-05-01T04:15:54.604Z,36.00
2023-05-01T04:16:54.535Z,40.00
2023-05-01T04:17:54.608Z,44.00
2023-05-01T04:18:54.557Z,48.00
2023-05-01T04:19:54.893Z,56.00
2023-05-01T04:20:54.529Z,56.00
2023-05-01T04:21:54.520Z,64.00
2023-05-01T04:22:54.511Z,68.00
2023-05-01T04:23:54.500Z,72.00
2023-05-01T04:24:54.493Z,80.00
2023-05-01T04:25:54.489Z,80.00
2023-05-01T04:26:54.486Z,88.00
2023-05-01T04:27:54.476Z,92.00
2023-05-01T04:28:54.467Z,100.00
2023-05-01T04:29:54.998Z,104.00
2023-05-01T04:30:54.452Z,112.00
2023-05-01T04:31:54.507Z,116.00
2023-05-01T04:32:54.541Z,124.00
2023-05-01T04:33:54.449Z,128.00
2023-05-01T04:34:54.440Z,136.00
2023-05-01T04:35:54.427Z,140.00
2023-05-01T04:36:54.414Z,144.00
2023-05-01T04:37:54.407Z,152.00
2023-05-01T04:38:54.409Z,156.00
2023-05-01T04:39:54.493Z,164.00
2023-05-01T04:40:54.397Z,168.00
2023-05-01T04:41:54.393Z,176.00
2023-05-01T04:42:54.393Z,188.00
2023-05-01T04:43:54.372Z,192.00
2023-05-01T04:44:54.368Z,200.00
2023-05-01T04:45:54.383Z,212.00
2023-05-01T04:46:54.443Z,220.00
2023-05-01T04:47:54.377Z,228.00
2023-05-01T04:48:54.365Z,236.00
2023-05-01T04:49:54.651Z,244.00
2023-05-01T04:50:54.327Z,252.00
2023-05-01T04:51:54.345Z,260.00
2023-05-01T04:52:54.313Z,268.00
2023-05-01T04:53:54.315Z,268.00
2023-05-01T04:54:54.318Z,280.00
2023-05-01T04:55:54.296Z,288.00
2023-05-01T04:56:54.306Z,304.00
2023-05-01T04:57:54.288Z,320.00
2023-05-01T04:58:54.292Z,328.00
2023-05-01T04:59:54.397Z,336.00
2023-05-01T05:00:54.273Z,344.00
2023-05-01T05:01:54.292Z,356.00
2023-05-01T05:02:54.352Z,368.00
2023-05-01T05:03:54.334Z,384.00
2023-05-01T05:04:54.244Z,400.00
2023-05-01T05:05:54.237Z,420.00
2023-05-01T05:06:54.278Z,440.00
2023-05-01T05:07:54.231Z,460.00
2023-05-01T05:08:54.218Z,476.00
2023-05-01T05:09:54.359Z,488.00
2023-05-01T05:10:54.212Z,496.00
2023-05-01T05:11:54.207Z,504.00
2023-05-01T05:12:54.195Z,512.00
2023-05-01T05:13:54.187Z,516.00
2023-05-01T05:14:54.186Z,524.00
2023-05-01T05:15:54.236Z,528.00
2023-05-01T05:16:54.230Z,540.00
2023-05-01T05:17:56.460Z,552.00
2023-05-01T05:18:54.166Z,556.00
2023-05-01T05:19:54.437Z,568.00
2023-05-01T05:20:54.147Z,572.00
2023-05-01T05:21:54.140Z,576.00
2023-05-01T05:22:54.136Z,576.00
2023-05-01T05:23:54.388Z,576.00
2023-05-01T05:24:54.127Z,592.00
2023-05-01T05:25:54.119Z,604.00
2023-05-01T05:26:54.113Z,616.00
2023-05-01T05:27:54.112Z,624.00
2023-05-01T05:28:54.105Z,628.00
2023-05-01T05:29:54.297Z,632.00
2023-05-01T05:30:54.093Z,628.00
2023-05-01T05:31:54.179Z,624.00
2023-05-01T05:32:54.136Z,620.00
2023-05-01T05:33:54.059Z,620.00
2023-05-01T05:34:54.082Z,628.00
2023-05-01T05:35:54.066Z,632.00
2023-05-01T05:36:54.083Z,636.00
2023-05-01T05:37:54.041Z,640.00
2023-05-01T05:38:54.035Z,640.00
2023-05-01T05:39:54.547Z,652.00
2023-05-01T05:40:54.047Z,664.00
2023-05-01T05:41:54.028Z,672.00
2023-05-01T05:42:54.011Z,688.00
2023-05-01T05:43:54.033Z,712.00
2023-05-01T05:44:54.019Z,736.00
2023-05-01T05:45:54.063Z,768.00
2023-05-01T05:46:53.994Z,808.00
2023-05-01T05:47:54.078Z,856.00
2023-05-01T05:48:53.993Z,908.00
2023-05-01T05:49:54.232Z,956.00
2023-05-01T05:50:53.975Z,988.00
2023-05-01T05:51:53.968Z,1004.00
2023-05-01T05:52:53.985Z,1020.00
2023-05-01T05:53:53.975Z,1036.00
2023-05-01T05:54:53.956Z,1044.00
2023-05-01T05:55:54.133Z,1048.00
2023-05-01T05:56:53.950Z,1028.00
2023-05-01T05:57:53.931Z,1000.00
2023-05-01T05:58:53.931Z,964.00
2023-05-01T05:59:54.095Z,916.00
2023-05-01T06:00:53.920Z,876.00
2023-05-01T06:01:53.917Z,844.00
2023-05-01T06:02:54.060Z,816.00
2023-05-01T06:03:53.963Z,808.00
2023-05-01T06:04:53.903Z,824.00
2023-05-01T06:05:53.935Z,848.00
2023-05-01T06:06:53.935Z,860.00
2023-05-01T06:07:53.878Z,856.00
2023-05-01T06:08:53.896Z,832.00
2023-05-01T06:09:53.922Z,816.00
2023-05-01T06:10:53.879Z,812.00
2023-05-01T06:11:53.903Z,816.00
2023-05-01T06:13:01.164Z,836.00
2023-05-01T06:13:53.866Z,872.00
2023-05-01T06:14:53.866Z,920.00
2023-05-01T06:15:53.860Z,984.00
2023-05-01T06:16:53.827Z,1044.00
2023-05-01T06:17:53.891Z,1104.00
2023-05-01T06:18:53.836Z,1168.00
2023-05-01T06:19:54.033Z,1220.00
2023-05-01T06:21:14.814Z,1268.00
2023-05-01T06:21:53.809Z,1300.00
2023-05-01T06:22:53.796Z,1348.00
2023-05-01T06:23:53.819Z,1400.00
2023-05-01T06:24:53.780Z,1416.00
2023-05-01T06:25:53.790Z,1436.00
2023-05-01T06:26:53.798Z,1468.00
2023-05-01T06:27:53.775Z,1484.00
2023-05-01T06:28:53.775Z,1476.00
2023-05-01T06:29:53.955Z,1464.00
2023-05-01T06:30:53.783Z,1436.00
2023-05-01T06:31:53.783Z,1364.00
2023-05-01T06:32:53.767Z,1284.00
2023-05-01T06:33:53.740Z,1224.00
2023-05-01T06:34:53.748Z,1180.00
2023-05-01T06:35:53.747Z,1140.00
2023-05-01T06:36:53.745Z,1112.00
2023-05-01T06:37:53.709Z,1076.00
2023-05-01T06:38:53.723Z,1052.00
2023-05-01T06:39:53.890Z,1032.00
2023-05-01T06:40:53.690Z,1032.00
2023-05-01T06:41:53.708Z,1036.00
2023-05-01T06:42:53.691Z,1028.00
2023-05-01T06:43:53.699Z,1024.00
2023-05-01T06:44:53.665Z,1020.00
2023-05-01T06:45:53.666Z,1016.00
2023-05-01T06:46:53.712Z,1004.00
2023-05-01T06:47:53.660Z,992.00
2023-05-01T06:48:53.641Z,980.00
2023-05-01T06:49:53.721Z,976.00
2023-05-01T06:50:53.640Z,964.00
2023-05-01T06:51:53.629Z,960.00
2023-05-01T06:52:53.630Z,960.00
2023-05-01T06:53:53.632Z,968.00
2023-05-01T06:54:53.613Z,984.00
2023-05-01T06:55:53.633Z,1008.00
2023-05-01T06:56:53.616Z,1032.00
2023-05-01T06:57:53.614Z,1052.00
2023-05-01T06:58:53.602Z,1076.00
2023-05-01T06:59:53.726Z,1096.00
2023-05-01T07:00:53.692Z,1108.00
2023-05-01T07:01:53.591Z,1124.00
2023-05-01T07:02:53.734Z,1148.00
2023-05-01T07:03:53.560Z,1180.00
2023-05-01T07:04:53.557Z,1196.00
2023-05-01T07:05:53.566Z,1212.00
2023-05-01T07:06:53.588Z,1232.00
2023-05-01T07:08:01.084Z,1268.00
2023-05-01T07:08:53.570Z,1308.00
2023-05-01T07:09:53.575Z,1332.00
2023-05-01T07:10:53.547Z,1316.00
2023-05-01T07:11:53.538Z,1284.00
2023-05-01T07:12:53.542Z,1252.00
2023-05-01T07:13:53.515Z,1220.00
2023-05-01T07:14:53.518Z,1176.00
2023-05-01T07:15:54.620Z,1140.00
2023-05-01T07:16:53.544Z,1108.00
2023-05-01T07:17:53.565Z,1092.00
2023-05-01T07:18:53.499Z,1092.00
2023-05-01T07:19:53.483Z,1080.00
2023-05-01T07:20:53.492Z,1044.00
2023-05-01T07:21:53.463Z,984.00
2023-05-01T07:22:53.461Z,936.00
2023-05-01T07:23:53.457Z,908.00
2023-05-01T07:24:53.451Z,888.00
2023-05-01T07:25:53.446Z,884.00
2023-05-01T07:26:53.440Z,880.00
2023-05-01T07:27:53.445Z,872.00
2023-05-01T07:28:53.436Z,852.00
2023-05-01T07:29:53.454Z,824.00
2023-05-01T07:30:53.415Z,792.00
2023-05-01T07:31:53.502Z,760.00
2023-05-01T07:32:53.454Z,732.00
2023-05-01T07:33:54.305Z,716.00
2023-05-01T07:34:53.404Z,704.00
2023-05-01T07:35:53.395Z,696.00
2023-05-01T07:36:53.385Z,696.00
2023-05-01T07:37:53.399Z,708.00
2023-05-01T07:38:53.400Z,720.00
2023-05-01T07:39:53.397Z,732.00
2023-05-01T07:40:53.376Z,756.00
2023-05-01T07:41:53.377Z,784.00
2023-05-01T07:42:54.734Z,812.00
2023-05-01T07:43:53.351Z,836.00
2023-05-01T07:44:53.343Z,860.00
2023-05-01T07:45:53.388Z,892.00
2023-05-01T07:46:53.338Z,936.00
2023-05-01T07:47:53.348Z,996.00
2023-05-01T07:48:53.322Z,1068.00
2023-05-01T07:49:53.331Z,1136.00
2023-05-01T07:50:53.311Z,1176.00
2023-05-01T07:51:53.305Z,1204.00
2023-05-01T07:52:53.310Z,1228.00
2023-05-01T07:53:53.294Z,1252.00
2023-05-01T07:54:53.286Z,1268.00
2023-05-01T07:55:53.294Z,1284.00
2023-05-01T07:56:53.281Z,1316.00
2023-05-01T07:57:53.272Z,1348.00
2023-05-01T07:58:53.263Z,1380.00
2023-05-01T07:59:53.266Z,1396.00
2023-05-01T08:00:53.254Z,1388.00
2023-05-01T08:01:53.264Z,1364.00
2023-05-01T08:02:53.343Z,1356.00
2023-05-01T08:03:53.492Z,1340.00
2023-05-01T08:04:53.256Z,1340.00
2023-05-01T08:05:53.223Z,1352.00
2023-05-01T08:06:53.317Z,1384.00
2023-05-01T08:07:53.215Z,1436.00
2023-05-01T08:08:53.212Z,1508.00
2023-05-01T08:09:53.272Z,1588.00
2023-05-01T08:10:53.200Z,1672.00
2023-05-01T08:11:53.192Z,1740.00
2023-05-01T08:12:53.188Z,1772.00
2023-05-01T08:13:53.190Z,1764.00
2023-05-01T08:14:53.184Z,1744.00
2023-05-01T08:15:53.218Z,1704.00
2023-05-01T08:16:53.169Z,1668.00
2023-05-01T08:17:53.160Z,1628.00
2023-05-01T08:18:53.162Z,1608.00
2023-05-01T08:19:53.167Z,1616.00
2023-05-01T08:20:53.153Z,1636.00
2023-05-01T08:21:53.155Z,1652.00
2023-05-01T08:22:53.141Z,1664.00
2023-05-01T08:23:53.138Z,1676.00
2023-05-01T08:24:53.132Z,1684.00
2023-05-01T08:25:53.129Z,1708.00
2023-05-01T08:26:53.114Z,1712.00
2023-05-01T08:27:53.123Z,1732.00
2023-05-01T08:28:53.115Z,1768.00
2023-05-01T08:29:53.105Z,1824.00
2023-05-01T08:30:53.100Z,1896.00
2023-05-01T08:31:53.171Z,1972.00
2023-05-01T08:32:53.158Z,2048.00
2023-05-01T08:33:53.092Z,2096.00
2023-05-01T08:34:53.084Z,2128.00
2023-05-01T08:35:53.096Z,2168.00
2023-05-01T08:36:53.073Z,2164.00
2023-05-01T08:37:53.066Z,2200.00
2023-05-01T08:38:53.071Z,2268.00
2023-05-01T08:39:53.080Z,2264.00
2023-05-01T08:40:53.069Z,2144.00
2023-05-01T08:41:53.052Z,2024.00
2023-05-01T08:42:53.055Z,1932.00
2023-05-01T08:43:53.039Z,1868.00
2023-05-01T08:44:53.047Z,1808.00
2023-05-01T08:45:53.030Z,1772.00
2023-05-01T08:46:53.062Z,1740.00
2023-05-01T08:47:53.045Z,1752.00
2023-05-01T08:48:53.009Z,1784.00
2023-05-01T08:49:53.005Z,1804.00
2023-05-01T08:50:53.005Z,1852.00
2023-05-01T08:51:53.056Z,1892.00
2023-05-01T08:52:52.985Z,1916.00
2023-05-01T08:53:52.984Z,1952.00
2023-05-01T08:54:52.983Z,1996.00
2023-05-01T08:55:52.992Z,2040.00
2023-05-01T08:56:52.981Z,2096.00
2023-05-01T08:57:52.972Z,2176.00
2023-05-01T08:58:52.964Z,2292.00
2023-05-01T08:59:53.005Z,2372.00
2023-05-01T09:00:52.952Z,2408.00
2023-05-01T09:01:52.992Z,2468.00
2023-05-01T09:02:53.050Z,2508.00
2023-05-01T09:03:53.036Z,2536.00
2023-05-01T09:04:52.951Z,2544.00
2023-05-01T09:05:52.944Z,2552.00
2023-05-01T09:06:53.057Z,2576.00
2023-05-01T09:07:52.928Z,2580.00
2023-05-01T09:08:52.914Z,2620.00
2023-05-01T09:09:52.908Z,2688.00
2023-05-01T09:10:52.912Z,2768.00
2023-05-01T09:11:52.907Z,2884.00
2023-05-01T09:12:52.897Z,3016.00
2023-05-01T09:13:52.903Z,3144.00
2023-05-01T09:14:52.895Z,3308.00
2023-05-01T09:15:52.985Z,3484.00
2023-05-01T09:16:52.960Z,3716.00
2023-05-01T09:17:52.903Z,3824.00
2023-05-01T09:18:52.878Z,3960.00
2023-05-01T09:19:52.873Z,4292.00
2023-05-01T09:20:52.862Z,6200.00
2023-05-01T09:21:52.864Z,12140.00
2023-05-01T09:22:52.862Z,19072.00
2023-05-01T09:23:52.944Z,17056.00
2023-05-01T09:24:52.849Z,16416.00
2023-05-01T09:25:52.844Z,13084.00
2023-05-01T09:26:52.848Z,10260.00
2023-05-01T09:27:52.832Z,15388.00
2023-05-01T09:28:52.828Z,19712.00
2023-05-01T09:29:52.826Z,17856.00
2023-05-01T09:30:52.828Z,10896.00
2023-05-01T09:31:52.989Z,11968.00
2023-05-01T09:32:52.845Z,18176.00
2023-05-01T09:33:52.815Z,22144.00
2023-05-01T09:34:52.841Z,14100.00
2023-05-01T09:35:52.810Z,10028.00
2023-05-01T09:36:52.810Z,9608.00
2023-05-01T09:37:52.806Z,10808.00
2023-05-01T09:38:52.801Z,19488.00
2023-05-01T09:39:52.803Z,21152.00
2023-05-01T09:40:52.794Z,21920.00
2023-05-01T09:41:52.796Z,20704.00
2023-05-01T09:42:52.798Z,12024.00
2023-05-01T09:43:52.813Z,18528.00
2023-05-01T09:44:52.813Z,22080.00
2023-05-01T09:45:52.816Z,14772.00
2023-05-01T09:46:52.788Z,18720.00
2023-05-01T09:47:52.813Z,18176.00
2023-05-01T09:48:52.783Z,8776.00
2023-05-01T09:49:52.783Z,8520.00
2023-05-01T09:50:52.785Z,10116.00
2023-05-01T09:51:52.779Z,7576.00
2023-05-01T09:52:52.791Z,6744.00
2023-05-01T09:53:52.793Z,14096.00
2023-05-01T09:54:52.774Z,12116.00
2023-05-01T09:55:52.769Z,6496.00
2023-05-01T09:56:52.768Z,5248.00
2023-05-01T09:57:52.783Z,4900.00
2023-05-01T09:58:52.773Z,4896.00
2023-05-01T09:59:52.774Z,5108.00
2023-05-01T10:00:52.914Z,5644.00
2023-05-01T10:01:52.858Z,8556.00
2023-05-01T10:02:52.933Z,17600.00
2023-05-01T10:03:52.897Z,12032.00
2023-05-01T10:04:52.767Z,8028.00
2023-05-01T10:05:52.774Z,11216.00
2023-05-01T10:06:52.793Z,9196.00
2023-05-01T10:07:52.759Z,9748.00
2023-05-01T10:08:52.755Z,6292.00
2023-05-01T10:09:52.773Z,4764.00
2023-05-01T10:10:52.766Z,4180.00
2023-05-01T10:11:52.761Z,4024.00
2023-05-01T10:12:52.775Z,3976.00
2023-05-01T10:13:52.773Z,3948.00
2023-05-01T10:14:52.756Z,3756.00
2023-05-01T10:15:52.752Z,3692.00
2023-05-01T10:16:53.100Z,3840.00
2023-05-01T10:17:52.824Z,4104.00
2023-05-01T10:18:52.763Z,4376.00
2023-05-01T10:19:52.750Z,5176.00
2023-05-01T10:20:52.751Z,5100.00
2023-05-01T10:21:52.739Z,4624.00
2023-05-01T10:22:52.748Z,4868.00
2023-05-01T10:23:52.746Z,6084.00
2023-05-01T10:24:52.752Z,9776.00
2023-05-01T10:25:52.741Z,16192.00
2023-05-01T10:26:52.739Z,15108.00
2023-05-01T10:27:52.837Z,16320.00
2023-05-01T10:28:52.749Z,20448.00
2023-05-01T10:29:52.753Z,25376.00
2023-05-01T10:30:52.777Z,26656.00
2023-05-01T10:31:52.978Z,28800.00
2023-05-01T10:32:52.816Z,30912.00
2023-05-01T10:33:52.731Z,35872.00
2023-05-01T10:34:52.725Z,38528.00
2023-05-01T10:35:52.729Z,39328.00
2023-05-01T10:36:52.722Z,40384.00
2023-05-01T10:37:52.722Z,41984.00
2023-05-01T10:38:52.730Z,36704.00
2023-05-01T10:39:52.729Z,41056.00
2023-05-01T10:40:52.721Z,40320.00
2023-05-01T10:41:52.723Z,40832.00
2023-05-01T10:42:52.724Z,41632.00
2023-05-01T10:43:52.725Z,41856.00
2023-05-01T10:44:52.734Z,43904.00
2023-05-01T10:45:52.800Z,45728.00
2023-05-01T10:46:52.865Z,42912.00
2023-05-01T10:47:52.759Z,42304.00
2023-05-01T10:48:52.733Z,33632.00
2023-05-01T10:49:52.736Z,35168.00
2023-05-01T10:50:52.735Z,33632.00
2023-05-01T10:51:52.736Z,43520.00
2023-05-01T10:52:52.743Z,42240.00
2023-05-01T10:53:52.740Z,26944.00
2023-05-01T10:54:52.744Z,34400.00
2023-05-01T10:55:52.755Z,9728.00
2023-05-01T10:56:52.748Z,25504.00
2023-05-01T10:57:52.758Z,9828.00
2023-05-01T10:58:52.760Z,6048.00
2023-05-01T10:59:52.761Z,4996.00
2023-05-01T11:00:52.760Z,19488.00
2023-05-01T11:01:52.816Z,13896.00
2023-05-01T11:02:52.795Z,7648.00
2023-05-01T11:03:52.765Z,22176.00
2023-05-01T11:04:52.795Z,11492.00
2023-05-01T11:05:52.783Z,8728.00
2023-05-01T11:06:52.821Z,5836.00
2023-05-01T11:07:52.775Z,5484.00
2023-05-01T11:08:52.780Z,4068.00
2023-05-01T11:09:52.781Z,3444.00
2023-05-01T11:10:52.780Z,3260.00
2023-05-01T11:11:52.789Z,3544.00
2023-05-01T11:12:52.796Z,4916.00
2023-05-01T11:13:52.787Z,3816.00
2023-05-01T11:14:52.786Z,3300.00
2023-05-01T11:15:52.810Z,3040.00
2023-05-01T11:16:52.850Z,2972.00
2023-05-01T11:17:52.907Z,3040.00
2023-05-01T11:18:52.794Z,3224.00
2023-05-01T11:19:52.809Z,3284.00
2023-05-01T11:20:52.800Z,3168.00
2023-05-01T11:21:52.794Z,3160.00
2023-05-01T11:22:52.798Z,3112.00
2023-05-01T11:23:52.798Z,2884.00
2023-05-01T11:24:52.796Z,2588.00
2023-05-01T11:25:52.796Z,2244.00
2023-05-01T11:26:52.793Z,1968.00
2023-05-01T11:27:52.798Z,1884.00
2023-05-01T11:28:52.791Z,1992.00
2023-05-01T11:29:52.794Z,2116.00
2023-05-01T11:30:52.798Z,2180.00
2023-05-01T11:31:52.847Z,2336.00
2023-05-01T11:32:52.853Z,2488.00
2023-05-01T11:33:52.789Z,2432.00
2023-05-01T11:34:52.794Z,2368.00
2023-05-01T11:35:52.788Z,2352.00
2023-05-01T11:36:52.792Z,2320.00
2023-05-01T11:37:52.790Z,2260.00
2023-05-01T11:38:52.787Z,2176.00
2023-05-01T11:39:52.788Z,2100.00
2023-05-01T11:40:52.783Z,2052.00
2023-05-01T11:41:52.791Z,2000.00
2023-05-01T11:42:52.783Z,1944.00
2023-05-01T11:43:52.774Z,1928.00
2023-05-01T11:44:52.778Z,1940.00
2023-05-01T11:45:52.815Z,1944.00
2023-05-01T11:46:52.772Z,1964.00
2023-05-01T11:47:52.820Z,1932.00
2023-05-01T11:48:52.775Z,1888.00
2023-05-01T11:49:52.774Z,1844.00
2023-05-01T11:50:52.773Z,1824.00
2023-05-01T11:51:52.763Z,1852.00
2023-05-01T11:52:52.771Z,1932.00
2023-05-01T11:53:52.772Z,2008.00
2023-05-01T11:54:52.771Z,2048.00
2023-05-01T11:55:52.771Z,2036.00
2023-05-01T11:56:52.764Z,2008.00
2023-05-01T11:57:52.765Z,1984.00
2023-05-01T11:58:52.762Z,1948.00
2023-05-01T11:59:52.758Z,1948.00
2023-05-01T12:00:52.761Z,2004.00
2023-05-01T12:01:52.817Z,2084.00
2023-05-01T12:02:52.828Z,2160.00
2023-05-01T12:03:52.888Z,2268.00
2023-05-01T12:04:52.847Z,2476.00
2023-05-01T12:05:52.744Z,2628.00
2023-05-01T12:06:52.778Z,2592.00
2023-05-01T12:07:52.745Z,2484.00
2023-05-01T12:08:52.738Z,2412.00
2023-05-01T12:09:52.746Z,2364.00
2023-05-01T12:10:52.822Z,2340.00
2023-05-01T12:11:53.276Z,2340.00
2023-05-01T12:12:52.747Z,2360.00
2023-05-01T12:13:52.730Z,2368.00
2023-05-01T12:14:52.736Z,2356.00
2023-05-01T12:15:52.761Z,2320.00
2023-05-01T12:16:52.785Z,2272.00
2023-05-01T12:17:52.760Z,2208.00
2023-05-01T12:18:52.728Z,2160.00
2023-05-01T12:19:52.720Z,2116.00
2023-05-01T12:20:52.939Z,2056.00
2023-05-01T12:21:52.720Z,1976.00
2023-05-01T12:22:52.820Z,1892.00
2023-05-01T12:23:52.719Z,1844.00
2023-05-01T12:24:52.762Z,1804.00
2023-05-01T12:25:52.747Z,1812.00
2023-05-01T12:26:52.750Z,1832.00
2023-05-01T12:27:52.705Z,1840.00
2023-05-01T12:28:52.704Z,1852.00
2023-05-01T12:29:52.698Z,1892.00
2023-05-01T12:30:52.715Z,1936.00
2023-05-01T12:31:52.791Z,1972.00