createdAt,value
2018-07-11T00:01:14.807Z,99.90
2018-07-11T00:06:15.665Z,99.90
2018-07-11T00:08:43.852Z,99.90
2018-07-11T00:11:12.516Z,99.90
2018-07-11T00:13:42.231Z,99.90
2018-07-11T00:16:10.421Z,99.90
2018-07-11T00:18:38.670Z,99.90
2018-07-11T00:23:34.877Z,99.90
2018-07-11T00:26:03.509Z,99.90
2018-07-11T00:28:31.713Z,99.90
2018-07-11T00:31:00.572Z,99.90
2018-07-11T00:33:28.768Z,99.90
2018-07-11T00:35:56.976Z,99.90
2018-07-11T00:38:25.160Z,99.90
2018-07-11T00:40:53.524Z,99.90
2018-07-11T00:43:21.957Z,99.90
2018-07-11T00:48:18.491Z,99.90
2018-07-11T00:50:46.714Z,99.90
2018-07-11T00:53:14.976Z,99.90
2018-07-11T00:55:43.770Z,99.90
2018-07-11T00:58:21.342Z,99.90
2018-07-11T01:01:00.985Z,99.90
2018-07-11T01:03:29.227Z,99.90
2018-07-11T01:05:57.577Z,99.90
2018-07-11T01:08:26.684Z,99.90
2018-07-11T01:10:55.526Z,99.90
2018-07-11T01:13:23.746Z,99.90
2018-07-11T01:15:51.941Z,99.90
2018-07-11T01:18:20.144Z,99.90
2018-07-11T01:20:48.356Z,99.90
2018-07-11T01:23:16.569Z,99.90
2018-07-11T01:25:44.759Z,99.90
2018-07-11T01:28:12.957Z,99.90
2018-07-11T01:30:41.262Z,99.90
2018-07-11T01:33:09.462Z,99.90
2018-07-11T01:35:37.681Z,99.90
2018-07-11T01:40:33.834Z,99.90
2018-07-11T01:43:02.085Z,99.90
2018-07-11T01:45:30.286Z,99.90
2018-07-11T01:47:58.506Z,99.90
2018-07-11T01:50:26.709Z,99.90
2018-07-11T01:52:58.082Z,99.90
2018-07-11T01:55:26.809Z,99.90
2018-07-11T01:57:58.345Z,99.90
2018-07-11T02:00:27.027Z,99.90
2018-07-11T02:02:55.284Z,99.90
2018-07-11T02:05:24.701Z,99.90
2018-07-11T02:07:54.422Z,99.90
2018-07-11T02:10:22.914Z,99.90
2018-07-11T02:12:51.146Z,99.90
2018-07-11T02:15:19.400Z,99.90
2018-07-11T02:17:47.593Z,99.90
2018-07-11T02:20:17.117Z,99.90
2018-07-11T02:22:50.502Z,99.90
2018-07-11T02:25:19.732Z,99.90
2018-07-11T02:27:49.264Z,99.90
2018-07-11T02:30:17.463Z,99.90
2018-07-11T02:32:45.657Z,99.90
2018-07-11T02:35:13.857Z,99.90
2018-07-11T02:37:42.037Z,99.90
2018-07-11T02:40:10.234Z,99.90
2018-07-11T02:42:38.440Z,99.90
2018-07-11T02:45:06.738Z,99.90
2018-07-11T02:47:40.246Z,99.90
2018-07-11T02:50:08.461Z,99.90
2018-07-11T02:52:36.645Z,99.90
2018-07-11T02:55:05.186Z,99.90
2018-07-11T02:57:33.377Z,99.90
2018-07-11T03:00:01.581Z,99.90
2018-07-11T03:02:29.793Z,99.90
2018-07-11T03:04:57.985Z,99.90
2018-07-11T03:07:26.165Z,99.90
2018-07-11T03:09:54.385Z,99.90
2018-07-11T03:12:22.543Z,99.90
2018-07-11T03:14:52.049Z,99.90
2018-07-11T03:17:20.513Z,99.90
2018-07-11T03:19:48.697Z,99.90
2018-07-11T03:22:17.581Z,99.90
2018-07-11T03:24:45.761Z,99.90
2018-07-11T03:27:13.948Z,99.90
2018-07-11T03:29:42.136Z,99.90
2018-07-11T03:32:10.446Z,99.90
2018-07-11T03:34:38.624Z,99.90
2018-07-11T03:40:05.885Z,99.90
2018-07-11T03:42:34.075Z,99.90
2018-07-11T03:45:02.279Z,99.90
2018-07-11T03:47:31.202Z,99.90
2018-07-11T03:49:59.394Z,99.90
2018-07-11T03:52:27.644Z,99.90
2018-07-11T03:54:55.821Z,99.90
2018-07-11T03:57:24.021Z,99.90
2018-07-11T03:59:52.217Z,99.90
2018-07-11T04:02:20.404Z,99.90
2018-07-11T04:04:48.603Z,99.90
2018-07-11T04:07:16.790Z,99.90
2018-07-11T04:09:44.984Z,99.90
2018-07-11T04:12:13.173Z,99.90
2018-07-11T04:14:41.358Z,99.90
2018-07-11T04:17:09.562Z,99.90
2018-07-11T04:19:37.781Z,99.90
2018-07-11T04:22:05.979Z,99.90
2018-07-11T04:24:34.188Z,99.90
2018-07-11T04:27:02.382Z,99.90
2018-07-11T04:29:30.590Z,99.90
2018-07-11T04:31:58.836Z,99.90
2018-07-11T04:34:27.039Z,99.90
2018-07-11T04:36:55.305Z,99.90
2018-07-11T04:39:23.495Z,99.90
2018-07-11T04:41:51.713Z,99.90
2018-07-11T04:44:19.914Z,99.90
2018-07-11T04:46:49.124Z,99.90
2018-07-11T04:49:17.337Z,99.90
2018-07-11T04:51:46.077Z,99.90
2018-07-11T04:54:14.446Z,99.90
2018-07-11T04:56:42.678Z,99.90
2018-07-11T04:59:10.908Z,99.90
2018-07-11T05:01:39.138Z,99.90
2018-07-11T05:04:07.398Z,99.90
2018-07-11T05:06:35.624Z,99.90
2018-07-11T05:09:03.940Z,99.90
2018-07-11T05:11:32.125Z,99.90
2018-07-11T05:14:00.322Z,99.90
2018-07-11T05:16:28.513Z,99.90
2018-07-11T05:18:56.697Z,99.90
2018-07-11T05:21:24.889Z,99.90
2018-07-11T05:23:53.091Z,99.90
2018-07-11T05:26:21.283Z,99.90
2018-07-11T05:28:49.489Z,99.90
2018-07-11T05:31:17.720Z,99.90
2018-07-11T05:33:45.933Z,99.90
2018-07-11T05:36:14.168Z,99.90
2018-07-11T05:38:42.321Z,99.90
2018-07-11T05:41:10.526Z,99.90
2018-07-11T05:43:38.738Z,99.90
2018-07-11T05:46:06.929Z,99.90
2018-07-11T05:48:35.125Z,99.90
2018-07-11T05:51:03.341Z,99.90
2018-07-11T05:53:31.572Z,99.90
2018-07-11T05:55:59.765Z,99.90
2018-07-11T05:58:27.957Z,99.90
2018-07-11T06:00:56.152Z,99.90
2018-07-11T06:03:24.351Z,99.90
2018-07-11T06:05:52.549Z,99.90
2018-07-11T06:08:20.762Z,99.90
2018-07-11T06:10:48.946Z,99.90
2018-07-11T06:13:17.180Z,99.90
2018-07-11T06:15:45.393Z,99.90
2018-07-11T06:18:13.616Z,99.90
2018-07-11T06:20:41.825Z,99.90
2018-07-11T06:23:10.020Z,99.90
2018-07-11T06:25:38.210Z,99.90
2018-07-11T06:28:06.450Z,99.90
2018-07-11T06:30:34.658Z,99.90
2018-07-11T06:33:02.871Z,99.90
2018-07-11T06:35:31.090Z,99.90
2018-07-11T06:37:59.333Z,99.90
2018-07-11T06:40:27.518Z,99.90
2018-07-11T06:42:55.730Z,99.90
2018-07-11T06:45:23.954Z,99.90
2018-07-11T06:50:20.133Z,99.90
2018-07-11T06:52:48.342Z,99.90
2018-07-11T06:55:16.533Z,99.90
2018-07-11T06:57:44.733Z,99.90
2018-07-11T07:00:12.922Z,99.90
2018-07-11T07:02:41.089Z,99.90
2018-07-11T07:05:09.304Z,99.90
2018-07-11T07:07:37.485Z,98.60
2018-07-11T07:10:05.757Z,96.70
2018-07-11T07:12:33.953Z,96.30
2018-07-11T07:15:02.125Z,96.00
2018-07-11T07:17:30.319Z,96.10
2018-07-11T07:19:58.509Z,96.90
2018-07-11T07:22:26.719Z,97.80
2018-07-11T07:24:54.897Z,96.90
2018-07-11T07:27:23.085Z,96.20
2018-07-11T07:29:51.248Z,96.30
2018-07-11T07:32:19.425Z,94.30
2018-07-11T07:34:48.032Z,94.70
2018-07-11T07:37:16.180Z,93.90
2018-07-11T07:39:44.437Z,93.20
2018-07-11T07:42:12.693Z,93.90
2018-07-11T07:44:40.912Z,91.00
2018-07-11T07:47:14.574Z,91.10
2018-07-11T07:49:42.791Z,91.20
2018-07-11T07:52:10.972Z,90.30
2018-07-11T07:54:39.185Z,91.00
2018-07-11T07:57:07.396Z,90.80
2018-07-11T07:59:35.697Z,90.90
2018-07-11T08:02:03.901Z,90.20
2018-07-11T08:04:32.073Z,86.00
2018-07-11T08:07:00.285Z,86.10
2018-07-11T08:09:28.467Z,85.60
2018-07-11T08:11:56.648Z,85.10
2018-07-11T08:14:24.829Z,84.30
2018-07-11T08:16:53.022Z,83.90
2018-07-11T08:19:21.214Z,84.80
2018-07-11T08:21:49.414Z,81.90
2018-07-11T08:24:29.057Z,81.30
2018-07-11T08:27:37.442Z,82.20
2018-07-11T08:30:13.329Z,85.00
2018-07-11T08:32:55.423Z,87.00
2018-07-11T08:36:35.805Z,84.60
2018-07-11T08:43:54.988Z,86.70
2018-07-11T08:46:34.596Z,82.90
2018-07-11T08:49:13.782Z,81.10
2018-07-11T08:51:53.840Z,81.00
2018-07-11T08:58:10.162Z,78.30
2018-07-11T09:00:55.772Z,75.80
2018-07-11T09:03:35.474Z,74.90
2018-07-11T09:08:22.809Z,76.60
2018-07-11T09:13:06.812Z,81.20
2018-07-11T09:15:50.405Z,82.20
2018-07-11T09:18:30.869Z,81.80
2018-07-11T09:21:10.019Z,81.60
2018-07-11T09:23:47.200Z,83.30
2018-07-11T09:26:15.393Z,83.60
2018-07-11T09:28:43.686Z,80.40
2018-07-11T09:31:11.872Z,80.80
2018-07-11T09:33:40.565Z,81.50
2018-07-11T09:36:08.857Z,81.90
2018-07-11T09:38:37.087Z,82.60
2018-07-11T09:41:05.282Z,81.50
2018-07-11T09:43:33.554Z,82.70
2018-07-11T09:46:01.742Z,81.60
2018-07-11T09:48:29.995Z,81.60
2018-07-11T09:50:58.197Z,80.10
2018-07-11T09:53:26.393Z,79.70
2018-07-11T09:55:54.586Z,81.90
2018-07-11T09:58:22.781Z,80.00
2018-07-11T10:00:56.460Z,77.30
2018-07-11T10:03:24.669Z,74.40
2018-07-11T10:05:53.396Z,72.90
2018-07-11T10:08:21.599Z,72.60
2018-07-11T10:10:49.805Z,71.50
2018-07-11T10:13:17.994Z,74.20
2018-07-11T10:15:46.173Z,72.50
2018-07-11T10:18:14.362Z,73.00
2018-07-11T10:20:42.627Z,72.10
2018-07-11T10:23:10.809Z,70.40
2018-07-11T10:25:39.000Z,70.50
2018-07-11T10:28:12.987Z,70.80
2018-07-11T10:30:41.164Z,71.30
2018-07-11T10:33:09.733Z,69.50
2018-07-11T10:35:37.933Z,71.90
2018-07-11T10:38:06.191Z,72.80
2018-07-11T10:40:34.401Z,72.30
2018-07-11T10:43:02.617Z,73.80
2018-07-11T10:47:59.001Z,74.50
2018-07-11T10:50:27.464Z,74.50
2018-07-11T10:52:55.668Z,75.60
2018-07-11T10:55:23.860Z,74.70
2018-07-11T10:57:52.153Z,73.60
2018-07-11T11:00:36.668Z,73.30
2018-07-11T11:02:54.028Z,72.20
2018-07-11T11:05:22.557Z,71.30
2018-07-11T11:07:51.547Z,71.10
2018-07-11T11:10:19.756Z,69.40
2018-07-11T11:12:48.212Z,69.80
2018-07-11T11:15:16.409Z,69.80
2018-07-11T11:17:44.615Z,70.90
2018-07-11T11:20:12.806Z,68.20
2018-07-11T11:22:40.998Z,67.50
2018-07-11T11:25:09.203Z,65.20
2018-07-11T11:27:37.392Z,67.00
2018-07-11T11:30:05.589Z,69.40
2018-07-11T11:32:33.784Z,72.00
2018-07-11T11:35:02.024Z,72.70
2018-07-11T11:37:30.669Z,75.20
2018-07-11T11:39:58.873Z,76.20
2018-07-11T11:42:27.281Z,77.80
2018-07-11T11:44:55.263Z,79.40
2018-07-11T11:47:25.421Z,81.10
2018-07-11T11:49:54.282Z,81.20
2018-07-11T11:52:22.993Z,79.10
2018-07-11T11:54:51.395Z,79.20
2018-07-11T11:57:19.618Z,78.00
2018-07-11T11:59:47.808Z,77.30
2018-07-11T12:02:16.099Z,78.40
2018-07-11T12:07:12.259Z,75.30
2018-07-11T12:09:40.445Z,74.70
2018-07-11T12:12:08.633Z,74.10
2018-07-11T12:14:36.817Z,74.20
2018-07-11T12:17:05.102Z,75.50
2018-07-11T12:19:33.353Z,76.00
2018-07-11T12:22:01.575Z,78.30
2018-07-11T12:24:29.912Z,78.20
2018-07-11T12:26:58.240Z,77.70
2018-07-11T12:31:54.445Z,78.10
2018-07-11T12:34:22.662Z,75.10
2018-07-11T12:36:52.923Z,73.30
2018-07-11T12:39:21.206Z,73.20
2018-07-11T12:41:49.406Z,75.80
2018-07-11T12:44:17.631Z,75.60
2018-07-11T12:46:45.874Z,72.50
2018-07-11T12:49:14.081Z,73.60
2018-07-11T12:51:42.301Z,74.40
2018-07-11T12:54:10.538Z,73.90
2018-07-11T12:56:38.746Z,73.50
2018-07-11T12:59:06.966Z,72.50
2018-07-11T13:01:35.216Z,73.30
2018-07-11T13:04:03.447Z,72.00
2018-07-11T13:06:31.732Z,71.80
2018-07-11T13:08:59.954Z,69.40
2018-07-11T13:11:28.203Z,68.30
2018-07-11T13:13:56.430Z,65.90
2018-07-11T13:16:24.654Z,63.70
2018-07-11T13:18:52.858Z,61.40
2018-07-11T13:21:21.066Z,62.50
2018-07-11T13:23:49.413Z,63.20
2018-07-11T13:26:17.615Z,65.50
2018-07-11T13:28:45.930Z,65.40
2018-07-11T13:31:14.292Z,64.80
2018-07-11T13:33:42.838Z,68.00
2018-07-11T13:36:11.058Z,66.90
2018-07-11T13:38:39.270Z,67.40
2018-07-11T13:41:07.725Z,65.10
2018-07-11T13:43:35.928Z,67.10
2018-07-11T13:46:04.160Z,66.90
2018-07-11T13:48:32.361Z,66.60
2018-07-11T13:51:00.583Z,65.00
2018-07-11T13:53:28.789Z,65.30
2018-07-11T13:55:57.041Z,63.00
2018-07-11T13:58:25.246Z,63.30
2018-07-11T14:00:53.455Z,62.90
2018-07-11T14:03:21.654Z,63.40
2018-07-11T14:05:49.873Z,64.20
2018-07-11T14:08:18.108Z,64.80
2018-07-11T14:10:46.333Z,64.10
2018-07-11T14:13:14.566Z,62.30
2018-07-11T14:15:42.762Z,65.10
2018-07-11T14:18:11.033Z,62.30
2018-07-11T14:20:39.232Z,63.50
2018-07-11T14:23:08.995Z,62.80
2018-07-11T14:25:38.150Z,62.30
2018-07-11T14:28:06.354Z,62.60
2018-07-11T14:30:36.105Z,62.70
2018-07-11T14:33:05.742Z,61.90
2018-07-11T14:35:34.426Z,61.70
2018-07-11T14:38:02.633Z,60.00
2018-07-11T14:40:31.078Z,60.20
2018-07-11T14:42:59.858Z,61.70
2018-07-11T14:45:33.205Z,60.30
2018-07-11T14:48:06.777Z,62.10
2018-07-11T14:50:35.749Z,62.50
2018-07-11T14:53:04.520Z,62.80
2018-07-11T14:55:32.811Z,63.30
2018-07-11T14:58:01.276Z,65.20
2018-07-11T15:00:29.529Z,64.80
2018-07-11T15:02:57.813Z,64.40
2018-07-11T15:05:26.044Z,65.20
2018-07-11T15:07:54.249Z,63.90
2018-07-11T15:10:22.605Z,65.00
2018-07-11T15:12:50.806Z,66.40
2018-07-11T15:15:19.006Z,67.70
2018-07-11T15:17:47.202Z,69.50
2018-07-11T15:20:15.406Z,68.40
2018-07-11T15:22:43.617Z,68.50
2018-07-11T15:25:11.797Z,67.60
2018-07-11T15:27:40.012Z,68.60
2018-07-11T15:30:08.196Z,68.50
2018-07-11T15:32:36.406Z,67.70
2018-07-11T15:35:04.618Z,66.60
2018-07-11T15:37:32.886Z,66.70
2018-07-11T15:40:03.168Z,66.70
2018-07-11T15:42:31.352Z,66.60
2018-07-11T15:44:59.532Z,66.70
2018-07-11T15:47:28.564Z,67.90
2018-07-11T15:49:56.724Z,67.30
2018-07-11T15:52:25.954Z,67.00
2018-07-11T15:54:56.904Z,67.00
2018-07-11T15:57:31.640Z,68.50
2018-07-11T16:00:13.335Z,67.40
2018-07-11T16:02:42.700Z,64.40
2018-07-11T16:05:13.474Z,64.70
2018-07-11T16:07:46.025Z,65.80
2018-07-11T16:10:15.065Z,65.80
2018-07-11T16:12:43.253Z,66.00
2018-07-11T16:15:11.434Z,65.10
2018-07-11T16:17:39.609Z,65.60
2018-07-11T16:20:08.026Z,64.80
2018-07-11T16:22:36.321Z,66.20
2018-07-11T16:25:05.075Z,66.80
2018-07-11T16:27:33.249Z,66.30
2018-07-11T16:30:01.429Z,66.90
2018-07-11T16:32:29.621Z,66.20
2018-07-11T16:34:57.801Z,62.90
2018-07-11T16:37:25.997Z,61.90
2018-07-11T16:39:54.180Z,62.30
2018-07-11T16:42:22.356Z,63.70
2018-07-11T16:44:51.664Z,63.40
2018-07-11T16:47:20.145Z,62.10
2018-07-11T16:49:49.268Z,62.10
2018-07-11T16:52:17.465Z,63.70
2018-07-11T16:54:45.672Z,64.20
2018-07-11T16:57:13.893Z,64.70
2018-07-11T16:59:47.090Z,64.90
2018-07-11T17:02:16.798Z,64.90
2018-07-11T17:04:44.984Z,65.40
2018-07-11T17:07:14.734Z,66.60
2018-07-11T17:09:44.427Z,66.60
2018-07-11T17:12:13.699Z,64.10
2018-07-11T17:14:44.840Z,65.00
2018-07-11T17:17:13.054Z,65.40
2018-07-11T17:19:59.538Z,65.50
2018-07-11T17:22:29.037Z,65.70
2018-07-11T17:25:01.610Z,66.20
2018-07-11T17:27:29.789Z,65.40
2018-07-11T17:30:01.268Z,65.60
2018-07-11T17:32:30.428Z,66.70
2018-07-11T17:34:58.698Z,65.10
2018-07-11T17:37:31.797Z,65.40
2018-07-11T17:40:05.003Z,66.60
2018-07-11T17:42:33.205Z,66.70
2018-07-11T17:45:06.402Z,68.10
2018-07-11T17:47:43.393Z,67.70
2018-07-11T17:50:12.209Z,68.00
2018-07-11T17:52:47.669Z,68.90
2018-07-11T17:55:26.527Z,69.70
2018-07-11T17:57:55.943Z,69.70
2018-07-11T18:00:41.844Z,69.80
2018-07-11T18:03:20.360Z,70.50
2018-07-11T18:05:58.964Z,71.70
2018-07-11T18:08:33.304Z,71.70
2018-07-11T18:11:02.124Z,73.10
2018-07-11T18:13:35.571Z,73.70
2018-07-11T18:16:43.285Z,73.30
2018-07-11T18:19:22.905Z,74.10
2018-07-11T18:22:15.080Z,74.50
2018-07-11T18:25:59.881Z,74.30
2018-07-11T18:30:45.813Z,75.50
2018-07-11T18:33:27.357Z,76.60
2018-07-11T18:36:20.298Z,77.70
2018-07-11T18:38:55.807Z,78.40
2018-07-11T18:41:36.894Z,79.50
2018-07-11T18:44:25.146Z,80.10
2018-07-11T18:47:03.636Z,80.10
2018-07-11T18:49:45.266Z,80.20
2018-07-11T18:52:21.238Z,80.30
2018-07-11T18:55:28.990Z,82.00
2018-07-11T18:58:07.670Z,82.60
2018-07-11T19:00:41.857Z,82.80
2018-07-11T19:03:18.941Z,84.00
2018-07-11T19:05:58.376Z,85.40
2018-07-11T19:09:09.462Z,86.40
2018-07-11T19:11:50.110Z,87.10
2018-07-11T19:14:25.082Z,88.70
2018-07-11T19:17:04.913Z,89.70
2018-07-11T19:20:38.318Z,90.30
2018-07-11T19:24:17.137Z,90.60
2018-07-11T19:26:56.811Z,91.30
2018-07-11T19:30:07.370Z,92.00
2018-07-11T19:34:50.227Z,92.60
2018-07-11T19:37:30.044Z,93.20
2018-07-11T19:40:09.301Z,94.10
2018-07-11T19:44:53.117Z,94.60
2018-07-11T19:49:37.618Z,95.30
2018-07-11T19:52:17.959Z,96.50
2018-07-11T19:54:54.955Z,97.70
2018-07-11T19:57:23.599Z,98.20
2018-07-11T20:01:16.302Z,99.30
2018-07-11T20:03:44.570Z,99.80
2018-07-11T20:06:12.794Z,99.90
2018-07-11T20:08:41.042Z,99.90
2018-07-11T20:11:09.273Z,99.90
2018-07-11T20:13:37.554Z,99.90
2018-07-11T20:16:05.796Z,99.90
2018-07-11T20:18:34.019Z,99.90
2018-07-11T20:21:02.250Z,99.90
2018-07-11T20:23:30.494Z,99.90
2018-07-11T20:25:58.805Z,99.90
2018-07-11T20:28:27.026Z,99.90
2018-07-11T20:30:55.233Z,99.90
2018-07-11T20:33:23.497Z,99.90
2018-07-11T20:35:51.724Z,99.90
2018-07-11T20:38:19.923Z,99.90
2018-07-11T20:40:48.524Z,99.90
2018-07-11T20:43:16.747Z,99.90
2018-07-11T20:45:44.981Z,99.90
2018-07-11T20:48:13.214Z,99.90
2018-07-11T20:50:41.466Z,99.90
2018-07-11T20:53:09.662Z,99.90
2018-07-11T20:55:37.991Z,99.90
2018-07-11T20:58:17.611Z,99.90
2018-07-11T21:00:57.265Z,99.90
2018-07-11T21:03:36.906Z,99.90
2018-07-11T21:08:22.060Z,99.90
2018-07-11T21:11:09.505Z,99.90
2018-07-11T21:13:52.117Z,99.90
2018-07-11T21:16:36.684Z,99.90
2018-07-11T21:19:07.121Z,99.90
2018-07-11T21:21:36.261Z,99.90
2018-07-11T21:24:06.153Z,99.90
2018-07-11T21:26:34.613Z,99.90
2018-07-11T21:29:02.804Z,99.90
2018-07-11T21:31:31.001Z,99.90
2018-07-11T21:33:59.193Z,99.90
2018-07-11T21:36:27.542Z,99.90
2018-07-11T21:38:55.737Z,99.90
2018-07-11T21:41:23.925Z,99.90
2018-07-11T21:43:52.162Z,99.90
2018-07-11T21:46:20.643Z,99.90
2018-07-11T21:48:48.821Z,99.90
2018-07-11T21:51:17.006Z,99.90
2018-07-11T21:53:45.194Z,99.90
2018-07-11T21:56:13.389Z,99.90
2018-07-11T21:58:41.586Z,99.90
2018-07-11T22:01:10.896Z,99.90
2018-07-11T22:03:39.143Z,99.90
2018-07-11T22:06:07.376Z,99.90
2018-07-11T22:08:35.942Z,99.90
2018-07-11T22:11:04.173Z,99.90
2018-07-11T22:13:32.369Z,99.90
2018-07-11T22:16:00.654Z,99.90
2018-07-11T22:18:37.998Z,99.90
2018-07-11T22:21:06.254Z,99.90
2018-07-11T22:23:34.396Z,99.90
2018-07-11T22:26:01.753Z,99.90
2018-07-11T22:28:28.989Z,99.90
2018-07-11T22:30:56.203Z,99.90
2018-07-11T22:33:23.405Z,99.90
2018-07-11T22:35:50.618Z,99.90
2018-07-11T22:38:17.821Z,99.90
2018-07-11T22:40:45.617Z,99.90
2018-07-11T22:43:12.853Z,99.90
2018-07-11T22:45:40.057Z,99.90
2018-07-11T22:48:07.257Z,99.90
2018-07-11T22:50:34.478Z,99.90
2018-07-11T22:53:01.699Z,99.90
2018-07-11T22:55:28.890Z,99.90
2018-07-11T22:57:56.085Z,99.90
2018-07-11T23:00:23.292Z,99.90
2018-07-11T23:02:50.493Z,99.90
2018-07-11T23:05:17.697Z,99.90
2018-07-11T23:07:44.930Z,99.90
2018-07-11T23:10:12.150Z,99.90
2018-07-11T23:12:39.345Z,99.90
2018-07-11T23:15:06.571Z,99.90
2018-07-11T23:17:33.782Z,99.90
2018-07-11T23:20:01.041Z,99.90
2018-07-11T23:22:28.254Z,99.90
2018-07-11T23:24:55.459Z,99.90
2018-07-11T23:27:22.657Z,99.90
2018-07-11T23:29:49.856Z,99.90
2018-07-11T23:32:17.061Z,99.90
2018-07-11T23:34:44.261Z,99.90
2018-07-11T23:37:11.465Z,99.90
2018-07-11T23:39:38.674Z,99.90
2018-07-11T23:42:05.902Z,99.90
2018-07-11T23:44:33.103Z,99.90
2018-07-11T23:47:00.305Z,99.90
2018-07-11T23:49:27.509Z,99.90
2018-07-11T23:51:55.175Z,99.90
2018-07-11T23:54:22.785Z,99.90
2018-07-11T23:56:49.993Z,99.90
2018-07-11T23:59:17.200Z,99.90
