createdAt,value
2022-08-10T00:02:14.821Z,2.10
2022-08-10T00:04:43.591Z,2.03
2022-08-10T00:07:13.220Z,1.88
2022-08-10T00:09:50.635Z,1.70
2022-08-10T00:12:22.940Z,1.92
2022-08-10T00:15:52.868Z,2.33
2022-08-10T00:18:03.517Z,2.13
2022-08-10T00:20:32.196Z,2.10
2022-08-10T00:23:00.984Z,1.95
2022-08-10T00:25:28.801Z,1.92
2022-08-10T00:28:03.099Z,2.00
2022-08-10T00:30:32.937Z,2.30
2022-08-10T00:33:01.026Z,2.30
2022-08-10T00:35:29.704Z,2.05
2022-08-10T00:37:58.295Z,2.13
2022-08-10T00:40:37.198Z,2.35
2022-08-10T00:43:07.635Z,2.03
2022-08-10T00:45:37.270Z,2.15
2022-08-10T00:48:06.016Z,2.22
2022-08-10T00:50:34.758Z,2.20
2022-08-10T00:53:03.239Z,2.20
2022-08-10T00:55:31.975Z,2.28
2022-08-10T00:58:02.103Z,2.03
2022-08-10T01:00:31.648Z,1.80
2022-08-10T01:03:01.328Z,2.05
2022-08-10T01:05:29.067Z,2.22
2022-08-10T01:08:11.175Z,2.00
2022-08-10T01:10:44.608Z,2.10
2022-08-10T01:13:32.476Z,1.80
2022-08-10T01:16:16.589Z,1.95
2022-08-10T01:18:55.988Z,2.20
2022-08-10T01:21:53.177Z,2.13
2022-08-10T01:24:30.915Z,2.42
2022-08-10T01:27:01.381Z,2.08
2022-08-10T01:29:55.560Z,2.20
2022-08-10T01:32:58.239Z,2.17
2022-08-10T01:35:48.480Z,2.13
2022-08-10T01:38:20.873Z,2.40
2022-08-10T01:41:07.612Z,2.20
2022-08-10T01:43:41.473Z,2.13
2022-08-10T01:46:12.821Z,2.00
2022-08-10T01:48:47.820Z,2.17
2022-08-10T01:51:31.418Z,2.20
2022-08-10T01:54:03.813Z,2.30
2022-08-10T01:56:41.013Z,2.30
2022-08-10T01:59:14.948Z,2.10
2022-08-10T02:01:49.764Z,2.60
2022-08-10T02:04:20.811Z,2.00
2022-08-10T02:06:52.968Z,2.42
2022-08-10T02:09:28.875Z,2.10
2022-08-10T02:12:07.817Z,2.13
2022-08-10T02:15:04.553Z,2.15
2022-08-10T02:17:59.967Z,2.20
2022-08-10T02:20:48.348Z,2.45
2022-08-10T02:23:27.333Z,2.43
2022-08-10T02:25:58.380Z,2.20
2022-08-10T02:28:31.383Z,2.42
2022-08-10T02:31:23.344Z,2.38
2022-08-10T02:33:57.504Z,2.28
2022-08-10T02:36:30.126Z,2.10
2022-08-10T02:39:01.414Z,2.38
2022-08-10T02:45:00.914Z,2.20
2022-08-10T02:45:18.928Z,2.10
2022-08-10T02:47:51.959Z,2.13
2022-08-10T02:50:32.435Z,2.10
2022-08-10T02:53:55.013Z,2.27
2022-08-10T02:56:57.213Z,1.90
2022-08-10T02:59:39.806Z,2.22
2022-08-10T03:02:14.927Z,2.30
2022-08-10T03:04:56.188Z,2.28
2022-08-10T03:07:43.281Z,2.28
2022-08-10T03:10:20.994Z,2.25
2022-08-10T03:12:56.372Z,2.10
2022-08-10T03:15:27.700Z,2.20
2022-08-10T03:18:03.061Z,2.35
2022-08-10T03:20:39.557Z,2.05
2022-08-10T03:23:24.587Z,2.20
2022-08-10T03:25:55.341Z,2.03
2022-08-10T03:28:30.951Z,2.03
2022-08-10T03:31:01.137Z,2.05
2022-08-10T03:33:37.299Z,1.98
2022-08-10T03:36:43.365Z,2.13
2022-08-10T03:38:55.289Z,2.30
2022-08-10T03:41:38.115Z,2.22
2022-08-10T03:44:08.866Z,2.25
2022-08-10T03:46:41.722Z,2.30
2022-08-10T03:49:12.001Z,2.00
2022-08-10T03:51:41.182Z,2.13
2022-08-10T03:54:09.723Z,2.40
2022-08-10T03:56:40.650Z,2.28
2022-08-10T03:59:13.744Z,1.90
2022-08-10T04:02:44.076Z,2.00
2022-08-10T04:04:34.991Z,2.42
2022-08-10T04:07:05.217Z,2.20
2022-08-10T04:09:53.542Z,1.90
2022-08-10T04:12:24.726Z,2.13
2022-08-10T04:14:53.705Z,2.30
2022-08-10T04:17:57.031Z,2.10
2022-08-10T04:20:19.123Z,1.92
2022-08-10T04:22:50.449Z,1.92
2022-08-10T04:25:20.013Z,2.10
2022-08-10T04:27:49.014Z,1.83
2022-08-10T04:30:16.995Z,2.17
2022-08-10T04:32:48.164Z,2.25
2022-08-10T04:35:19.278Z,2.28
2022-08-10T04:37:50.122Z,2.40
2022-08-10T04:40:25.119Z,2.45
2022-08-10T04:43:10.396Z,2.30
2022-08-10T04:45:48.894Z,2.47
2022-08-10T04:48:39.992Z,2.42
2022-08-10T04:51:17.060Z,2.22
2022-08-10T04:54:02.618Z,2.40
2022-08-10T04:56:32.505Z,2.10
2022-08-10T04:59:01.109Z,2.05
2022-08-10T05:02:12.503Z,2.10
2022-08-10T05:04:33.957Z,2.40
2022-08-10T05:07:16.709Z,2.22
2022-08-10T05:10:02.067Z,2.25
2022-08-10T05:12:32.161Z,2.15
2022-08-10T05:15:14.372Z,2.20
2022-08-10T05:18:06.077Z,2.00
2022-08-10T05:20:31.086Z,2.50
2022-08-10T05:22:58.733Z,2.30
2022-08-10T05:25:26.289Z,2.25
2022-08-10T05:27:57.278Z,2.30
2022-08-10T05:30:25.271Z,1.98
2022-08-10T05:32:56.715Z,2.20
2022-08-10T05:35:51.840Z,1.83
2022-08-10T05:38:18.298Z,2.10
2022-08-10T05:40:48.106Z,1.85
2022-08-10T05:43:18.511Z,1.90
2022-08-10T05:46:16.614Z,1.90
2022-08-10T05:48:54.508Z,1.70
2022-08-10T05:51:24.457Z,1.83
2022-08-10T05:54:01.153Z,1.90
2022-08-10T05:56:55.549Z,2.00
2022-08-10T06:00:32.419Z,2.00
2022-08-10T06:02:31.215Z,1.88
2022-08-10T06:05:04.073Z,1.52
2022-08-10T06:07:32.173Z,1.60
2022-08-10T06:10:02.854Z,1.80
2022-08-10T06:12:53.929Z,1.50
2022-08-10T06:15:50.909Z,1.50
2022-08-10T06:18:15.825Z,1.55
2022-08-10T06:20:44.152Z,1.42
2022-08-10T06:23:12.500Z,1.70
2022-08-10T06:26:10.956Z,1.85
2022-08-10T06:28:31.493Z,1.63
2022-08-10T06:31:02.029Z,1.70
2022-08-10T06:33:32.370Z,1.55
2022-08-10T06:36:02.232Z,1.58
2022-08-10T06:38:33.162Z,1.55
2022-08-10T06:41:16.779Z,1.60
2022-08-10T06:43:54.497Z,1.70
2022-08-10T06:46:23.851Z,1.30
2022-08-10T06:48:54.619Z,1.60
2022-08-10T06:51:31.691Z,1.50
2022-08-10T06:54:05.072Z,1.42
2022-08-10T06:56:46.845Z,1.70
2022-08-10T06:59:37.764Z,1.60
2022-08-10T07:02:13.500Z,1.70
2022-08-10T07:04:52.535Z,1.42
2022-08-10T07:07:24.460Z,1.73
2022-08-10T07:09:53.472Z,1.40
2022-08-10T07:12:23.507Z,1.90
2022-08-10T07:14:52.809Z,1.50
2022-08-10T07:17:22.963Z,1.65
2022-08-10T07:19:54.951Z,1.73
2022-08-10T07:23:08.307Z,1.27
2022-08-10T07:25:19.471Z,1.50
2022-08-10T07:27:59.880Z,1.60
2022-08-10T07:30:31.842Z,1.70
2022-08-10T07:33:01.485Z,1.30
2022-08-10T07:35:37.069Z,1.80
2022-08-10T07:38:25.811Z,1.63
2022-08-10T07:40:54.642Z,1.58
2022-08-10T07:43:25.701Z,1.60
2022-08-10T07:45:53.509Z,1.60
2022-08-10T07:48:34.300Z,1.50
2022-08-10T07:51:03.374Z,1.58
2022-08-10T07:53:52.953Z,1.40
2022-08-10T07:56:47.437Z,1.58
2022-08-10T07:59:17.914Z,1.90
2022-08-10T08:01:50.672Z,1.55
2022-08-10T08:04:24.692Z,1.50
2022-08-10T08:06:53.576Z,1.60
2022-08-10T08:09:22.506Z,1.50
2022-08-10T08:11:52.021Z,1.88
2022-08-10T08:14:22.265Z,1.55
2022-08-10T08:16:52.594Z,1.90
2022-08-10T08:19:37.795Z,2.00
2022-08-10T08:24:08.885Z,1.85
2022-08-10T08:24:59.635Z,1.70
2022-08-10T08:27:29.056Z,1.73
2022-08-10T08:29:57.291Z,1.60
2022-08-10T08:32:27.987Z,1.88
2022-08-10T08:35:03.294Z,1.70
2022-08-10T08:38:32.593Z,1.77
2022-08-10T08:40:33.730Z,1.52
2022-08-10T08:43:21.506Z,1.70
2022-08-10T08:46:01.807Z,1.60
2022-08-10T08:48:57.157Z,1.63
2022-08-10T08:52:07.160Z,1.52
2022-08-10T08:54:55.799Z,1.55
2022-08-10T08:57:49.990Z,1.58
2022-08-10T09:00:34.724Z,1.60
2022-08-10T09:03:28.153Z,1.38
2022-08-10T09:06:06.394Z,1.23
2022-08-10T09:09:03.110Z,1.33
2022-08-10T09:12:05.235Z,1.30
2022-08-10T09:14:44.968Z,1.45
2022-08-10T09:17:20.579Z,1.42
2022-08-10T09:20:22.924Z,1.40
2022-08-10T09:23:00.532Z,1.20
2022-08-10T09:25:39.591Z,1.30
2022-08-10T09:28:10.209Z,1.38
2022-08-10T09:31:23.389Z,1.27
2022-08-10T09:36:26.784Z,1.27
2022-08-10T09:37:06.428Z,1.23
2022-08-10T09:40:56.326Z,1.20
2022-08-10T09:43:14.245Z,1.20
2022-08-10T09:46:06.177Z,1.25
2022-08-10T09:48:57.897Z,1.40
2022-08-10T09:52:06.276Z,1.42
2022-08-10T09:54:52.493Z,1.25
2022-08-10T09:57:46.321Z,1.30
2022-08-10T10:00:23.721Z,1.55
2022-08-10T10:03:27.433Z,1.42
2022-08-10T10:06:12.913Z,1.30
2022-08-10T10:09:18.874Z,1.50
2022-08-10T10:12:27.308Z,1.60
2022-08-10T10:15:25.068Z,1.38
2022-08-10T10:18:02.753Z,1.40
2022-08-10T10:20:39.771Z,1.77
2022-08-10T10:23:30.117Z,1.27
2022-08-10T10:26:34.413Z,1.50
2022-08-10T10:29:58.018Z,1.63
2022-08-10T10:32:19.051Z,1.70
2022-08-10T10:35:03.026Z,1.50
2022-08-10T10:38:10.194Z,1.63
2022-08-10T10:40:21.934Z,1.40
2022-08-10T10:43:40.471Z,1.60
2022-08-10T10:46:11.071Z,1.58
2022-08-10T10:48:54.830Z,1.80
2022-08-10T10:51:29.141Z,1.80
2022-08-10T10:54:13.490Z,1.60
2022-08-10T10:56:47.213Z,1.70
2022-08-10T10:59:56.148Z,2.05
2022-08-10T11:02:43.239Z,1.83
2022-08-10T11:06:09.746Z,1.80
2022-08-10T11:08:43.495Z,2.00
2022-08-10T11:11:59.749Z,2.25
2022-08-10T11:14:38.331Z,1.90
2022-08-10T11:17:17.757Z,1.80
2022-08-10T11:20:12.459Z,2.10
2022-08-10T11:23:02.965Z,1.90
2022-08-10T11:25:38.977Z,2.25
2022-08-10T11:28:20.662Z,1.70
2022-08-10T11:31:07.510Z,1.85
2022-08-10T11:34:46.425Z,1.90
2022-08-10T11:38:30.318Z,1.92
2022-08-10T11:40:55.702Z,1.70
2022-08-10T11:43:27.714Z,1.65
2022-08-10T11:46:19.387Z,1.50
2022-08-10T11:49:12.766Z,1.75
2022-08-10T11:51:49.374Z,1.80
2022-08-10T11:54:34.305Z,1.75
2022-08-10T11:57:02.966Z,1.50
2022-08-10T11:59:57.931Z,1.75
2022-08-10T12:02:44.970Z,1.77
2022-08-10T12:05:23.977Z,1.73
2022-08-10T12:10:09.526Z,1.63
2022-08-10T12:11:00.332Z,1.67
2022-08-10T12:13:35.751Z,1.65
2022-08-10T12:16:16.835Z,1.70
2022-08-10T12:19:15.692Z,2.10
2022-08-10T12:21:51.195Z,1.80
2022-08-10T12:24:22.375Z,1.80
2022-08-10T12:26:56.696Z,1.35
2022-08-10T12:29:39.507Z,1.70
2022-08-10T12:32:36.348Z,1.80
2022-08-10T12:35:56.240Z,1.25
2022-08-10T12:38:47.052Z,1.50
2022-08-10T12:41:44.778Z,1.60
2022-08-10T12:51:12.556Z,1.60
2022-08-10T12:54:16.738Z,1.60
2022-08-10T12:57:19.247Z,1.48
2022-08-10T13:00:35.515Z,1.30
2022-08-10T13:15:49.970Z,1.58
2022-08-10T13:18:26.484Z,1.50
2022-08-10T13:21:00.648Z,1.80
2022-08-10T13:23:36.980Z,1.60
2022-08-10T13:26:20.628Z,1.80
2022-08-10T13:29:01.825Z,1.90
2022-08-10T13:32:09.349Z,1.60
2022-08-10T13:34:42.838Z,1.73
2022-08-10T13:37:32.313Z,1.60
2022-08-10T13:40:02.915Z,1.48
2022-08-10T13:42:37.825Z,1.48
2022-08-10T13:45:24.210Z,1.50
2022-08-10T13:47:56.267Z,1.60
2022-08-10T13:50:37.345Z,1.52
2022-08-10T13:53:17.010Z,1.35
2022-08-10T13:55:55.132Z,1.30
2022-08-10T13:58:36.379Z,1.65
2022-08-10T14:01:11.701Z,1.25
2022-08-10T14:03:41.760Z,1.40
2022-08-10T14:06:16.657Z,1.35
2022-08-10T14:09:01.804Z,1.30
2022-08-10T14:11:32.266Z,1.48
2022-08-10T14:14:04.491Z,1.45
2022-08-10T14:16:33.657Z,1.40
2022-08-10T14:19:10.566Z,1.45
2022-08-10T14:21:41.599Z,1.48
2022-08-10T14:24:31.104Z,1.40
2022-08-10T14:27:10.915Z,1.30
2022-08-10T14:29:51.549Z,1.30
2022-08-10T14:32:31.219Z,1.38
2022-08-10T14:36:20.426Z,1.52
2022-08-10T14:38:00.103Z,1.40
2022-08-10T14:40:36.198Z,1.40
2022-08-10T14:43:16.381Z,1.30
2022-08-10T14:46:08.165Z,1.30
2022-08-10T14:48:52.193Z,1.45
2022-08-10T14:51:26.164Z,1.23
2022-08-10T14:54:02.078Z,1.30
2022-08-10T14:56:35.046Z,1.30
2022-08-10T14:59:07.087Z,1.25
2022-08-10T15:02:39.856Z,1.20
2022-08-10T15:05:20.347Z,1.20
2022-08-10T15:07:59.398Z,1.13
2022-08-10T15:10:28.318Z,1.20
2022-08-10T15:12:58.569Z,1.27
2022-08-10T15:15:31.564Z,1.20
2022-08-10T15:18:17.908Z,1.10
2022-08-10T15:20:58.705Z,1.10
2022-08-10T15:23:30.657Z,1.27
2022-08-10T15:26:10.867Z,1.00
2022-08-10T15:29:23.541Z,1.10
2022-08-10T15:32:00.185Z,1.00
2022-08-10T15:34:48.391Z,1.10
2022-08-10T15:37:36.650Z,1.02
2022-08-10T15:40:24.308Z,1.00
2022-08-10T15:43:02.184Z,0.77
2022-08-10T15:45:34.828Z,1.30
2022-08-10T15:48:05.607Z,1.08
2022-08-10T15:50:40.321Z,1.40
2022-08-10T15:53:15.909Z,1.10
2022-08-10T15:55:55.008Z,1.17
2022-08-10T16:02:54.066Z,1.30
2022-08-10T16:06:00.991Z,1.23
2022-08-10T16:08:28.913Z,0.90
2022-08-10T16:11:05.993Z,1.10
2022-08-10T16:13:50.519Z,0.82
2022-08-10T16:16:30.993Z,1.00
2022-08-10T16:19:04.094Z,1.00
2022-08-10T16:22:36.036Z,1.00
2022-08-10T16:24:58.937Z,1.23
2022-08-10T16:27:28.804Z,1.10
2022-08-10T16:30:05.528Z,1.30
2022-08-10T16:32:34.294Z,1.20
2022-08-10T16:35:08.930Z,1.13
2022-08-10T16:37:58.911Z,1.23
2022-08-10T16:40:29.582Z,1.10
2022-08-10T16:43:00.101Z,1.20
2022-08-10T16:45:41.420Z,1.08
2022-08-10T16:48:10.667Z,1.17
2022-08-10T16:50:46.701Z,1.20
2022-08-10T16:53:17.375Z,1.10
2022-08-10T16:55:56.995Z,1.33
2022-08-10T16:58:29.375Z,1.20
2022-08-10T17:01:06.804Z,1.20
2022-08-10T17:04:06.173Z,1.40
2022-08-10T17:06:37.229Z,1.13
2022-08-10T17:09:08.237Z,1.10
2022-08-10T17:11:40.241Z,1.05
2022-08-10T17:14:09.550Z,1.00
2022-08-10T17:16:44.041Z,1.00
2022-08-10T17:19:14.949Z,1.17
2022-08-10T17:22:05.133Z,1.00
2022-08-10T17:24:36.834Z,1.15
2022-08-10T17:28:04.205Z,1.13
2022-08-10T17:30:04.646Z,1.17
2022-08-10T17:32:50.706Z,1.25
2022-08-10T17:35:23.788Z,1.45
2022-08-10T17:37:55.882Z,1.20
2022-08-10T17:40:26.418Z,1.20
2022-08-10T17:42:55.849Z,1.30
2022-08-10T17:45:46.998Z,1.20
2022-08-10T17:48:18.180Z,1.20
2022-08-10T17:50:51.860Z,1.10
2022-08-10T17:53:27.806Z,1.20
2022-08-10T17:56:02.128Z,1.40
2022-08-10T17:58:31.447Z,1.00
2022-08-10T18:01:38.334Z,1.45
2022-08-10T18:04:01.694Z,1.40
2022-08-10T18:06:41.398Z,1.30
2022-08-10T18:09:12.701Z,1.60
2022-08-10T18:11:48.192Z,1.30
2022-08-10T18:14:17.714Z,1.40
2022-08-10T18:18:09.653Z,1.30
2022-08-10T18:20:39.989Z,1.60
2022-08-10T18:23:09.836Z,1.73
2022-08-10T18:26:38.736Z,1.40
2022-08-10T18:29:12.963Z,1.52
2022-08-10T18:31:48.659Z,1.40
2022-08-10T18:34:20.158Z,1.30
2022-08-10T18:36:49.273Z,1.48
2022-08-10T18:39:27.368Z,1.50
2022-08-10T18:42:05.548Z,1.42
2022-08-10T18:44:41.231Z,1.60
2022-08-10T18:47:33.884Z,1.42
2022-08-10T18:50:10.415Z,1.70
2022-08-10T18:52:40.267Z,1.60
2022-08-10T18:56:10.574Z,1.70
2022-08-10T18:58:40.885Z,1.60
2022-08-10T19:01:34.626Z,1.40
2022-08-10T19:04:11.292Z,1.73
2022-08-10T19:06:51.081Z,1.80
2022-08-10T19:09:47.679Z,1.55
2022-08-10T19:12:31.224Z,1.40
2022-08-10T19:16:32.466Z,1.63
2022-08-10T19:19:29.376Z,1.63
2022-08-10T19:22:26.222Z,1.60
2022-08-10T19:25:03.315Z,1.55
2022-08-10T19:27:50.341Z,1.45
2022-08-10T19:30:19.254Z,1.50
2022-08-10T19:33:12.712Z,1.60
2022-08-10T19:36:03.538Z,1.75
2022-08-10T19:39:12.349Z,1.70
2022-08-10T19:42:11.452Z,1.58
2022-08-10T19:45:10.931Z,2.00
2022-08-10T19:48:11.132Z,1.65
2022-08-10T19:50:45.152Z,1.55
2022-08-10T19:53:39.855Z,1.60
2022-08-10T19:56:35.102Z,1.70
2022-08-10T20:00:15.222Z,1.70
2022-08-10T20:02:19.960Z,1.70
2022-08-10T20:05:03.097Z,2.15
2022-08-10T20:07:43.029Z,1.75
2022-08-10T20:10:45.881Z,1.90
2022-08-10T20:13:25.945Z,2.03
2022-08-10T20:16:06.695Z,2.10
2022-08-10T20:18:53.446Z,1.83
2022-08-10T20:21:28.695Z,2.00
2022-08-10T20:24:12.856Z,2.00
2022-08-10T20:26:54.556Z,2.00
2022-08-10T20:29:58.981Z,2.08
2022-08-10T20:32:38.216Z,1.83
2022-08-10T20:35:13.753Z,1.90
2022-08-10T20:38:03.491Z,1.88
2022-08-10T20:41:09.387Z,2.05
2022-08-10T20:44:11.182Z,1.95
2022-08-10T20:47:28.359Z,2.13
2022-08-10T20:50:32.830Z,1.90
2022-08-10T20:53:32.765Z,1.77
2022-08-10T20:56:51.248Z,1.90
2022-08-10T21:00:07.879Z,1.83
2022-08-10T21:03:07.707Z,2.00
2022-08-10T21:06:14.586Z,1.77
2022-08-10T21:09:09.670Z,1.80
2022-08-10T21:11:49.630Z,1.67
2022-08-10T21:14:41.726Z,1.80
2022-08-10T21:17:27.297Z,2.00
2022-08-10T21:20:39.777Z,1.83
2022-08-10T21:23:17.588Z,1.58
2022-08-10T21:26:08.954Z,1.80
2022-08-10T21:28:58.163Z,2.15
2022-08-10T21:31:38.369Z,2.13
2022-08-10T21:34:32.117Z,1.90
2022-08-10T21:37:22.815Z,1.90
2022-08-10T21:39:52.882Z,1.90
2022-08-10T21:42:54.551Z,2.00
2022-08-10T21:46:04.765Z,1.90
2022-08-10T21:49:04.945Z,2.08
2022-08-10T21:52:08.205Z,2.30
2022-08-10T21:55:24.449Z,2.25
2022-08-10T21:58:42.561Z,1.85
2022-08-10T22:01:40.253Z,2.08
2022-08-10T22:04:27.147Z,2.13
2022-08-10T22:07:15.390Z,2.20
2022-08-10T22:10:04.553Z,2.20
2022-08-10T22:12:58.664Z,2.33
2022-08-10T22:16:05.335Z,2.28
2022-08-10T22:19:02.831Z,2.38
2022-08-10T22:21:59.190Z,2.35
2022-08-10T22:25:19.222Z,2.28
2022-08-10T22:28:12.502Z,2.42
2022-08-10T22:31:37.572Z,2.28
2022-08-10T22:34:43.036Z,2.35
2022-08-10T22:37:59.313Z,2.40
2022-08-10T22:40:54.190Z,2.22
2022-08-10T22:43:48.650Z,2.50
2022-08-10T22:46:40.532Z,2.40
2022-08-10T22:49:08.239Z,2.22
2022-08-10T22:52:00.730Z,2.35
2022-08-10T22:55:06.616Z,1.95
2022-08-10T22:57:52.469Z,2.05
2022-08-10T23:00:29.454Z,2.10
2022-08-10T23:03:12.713Z,2.13
2022-08-10T23:05:56.410Z,2.00
2022-08-10T23:08:30.661Z,2.08
2022-08-10T23:11:05.389Z,2.33
2022-08-10T23:13:38.128Z,2.10
2022-08-10T23:16:33.020Z,1.88
2022-08-10T23:19:29.410Z,2.00
2022-08-10T23:22:16.729Z,1.80
2022-08-10T23:25:03.346Z,2.00
2022-08-10T23:27:37.693Z,2.00
2022-08-10T23:30:17.521Z,1.77
2022-08-10T23:32:49.407Z,1.92
2022-08-10T23:36:31.736Z,1.98
2022-08-10T23:38:08.369Z,2.00
2022-08-10T23:40:36.929Z,1.85
2022-08-10T23:43:05.749Z,2.00
2022-08-10T23:45:53.593Z,2.03
2022-08-10T23:48:37.435Z,1.80
2022-08-10T23:51:16.489Z,2.30
2022-08-10T23:53:46.714Z,1.85
2022-08-10T23:56:20.870Z,1.98
2022-08-10T23:58:51.371Z,1.60
