createdAt,value
2018-08-16T00:00:59.699Z,79.00
2018-08-16T00:03:27.948Z,79.50
2018-08-16T00:05:56.169Z,79.80
2018-08-16T00:08:24.387Z,79.70
2018-08-16T00:10:52.579Z,79.70
2018-08-16T00:13:20.808Z,80.20
2018-08-16T00:15:49.003Z,79.80
2018-08-16T00:18:17.227Z,80.50
2018-08-16T00:20:45.427Z,80.00
2018-08-16T00:23:13.635Z,80.40
2018-08-16T00:25:41.836Z,80.60
2018-08-16T00:28:10.331Z,80.40
2018-08-16T00:30:38.532Z,80.10
2018-08-16T00:33:06.947Z,80.00
2018-08-16T00:35:35.153Z,80.20
2018-08-16T00:38:03.359Z,80.80
2018-08-16T00:40:31.567Z,79.90
2018-08-16T00:42:59.857Z,80.50
2018-08-16T00:45:28.067Z,80.30
2018-08-16T00:47:56.288Z,80.50
2018-08-16T00:50:24.483Z,81.00
2018-08-16T00:52:52.690Z,80.80
2018-08-16T00:55:20.875Z,81.00
2018-08-16T00:57:49.075Z,80.80
2018-08-16T01:00:17.594Z,81.00
2018-08-16T01:02:46.285Z,81.00
2018-08-16T01:05:14.603Z,80.80
2018-08-16T01:07:42.807Z,80.90
2018-08-16T01:10:12.531Z,81.30
2018-08-16T01:12:41.222Z,81.20
2018-08-16T01:15:11.440Z,81.80
2018-08-16T01:17:40.141Z,82.10
2018-08-16T01:20:08.415Z,81.70
2018-08-16T01:22:36.703Z,81.60
2018-08-16T01:25:05.768Z,81.20
2018-08-16T01:27:33.950Z,81.60
2018-08-16T01:30:02.142Z,82.50
2018-08-16T01:32:30.324Z,82.40
2018-08-16T01:34:58.498Z,82.00
2018-08-16T01:37:26.676Z,82.00
2018-08-16T01:39:54.842Z,82.50
2018-08-16T01:42:23.122Z,82.90
2018-08-16T01:44:51.250Z,83.00
2018-08-16T01:47:19.430Z,82.30
2018-08-16T01:49:47.606Z,83.00
2018-08-16T01:52:15.771Z,82.90
2018-08-16T01:54:43.946Z,83.20
2018-08-16T01:57:12.117Z,83.20
2018-08-16T01:59:40.332Z,83.20
2018-08-16T02:02:08.550Z,83.30
2018-08-16T02:04:36.736Z,83.00
2018-08-16T02:07:04.973Z,82.40
2018-08-16T02:09:33.427Z,82.10
2018-08-16T02:12:01.600Z,83.00
2018-08-16T02:14:29.774Z,83.10
2018-08-16T02:16:57.948Z,82.80
2018-08-16T02:19:26.122Z,83.10
2018-08-16T02:21:54.294Z,83.20
2018-08-16T02:24:22.467Z,83.70
2018-08-16T02:26:50.634Z,84.20
2018-08-16T02:29:18.807Z,83.20
2018-08-16T02:31:46.974Z,83.50
2018-08-16T02:34:15.159Z,83.90
2018-08-16T02:36:43.327Z,83.10
2018-08-16T02:39:11.502Z,83.60
2018-08-16T02:41:40.057Z,83.20
2018-08-16T02:44:08.955Z,83.60
2018-08-16T02:46:37.148Z,83.90
2018-08-16T02:49:05.474Z,84.20
2018-08-16T02:51:33.674Z,84.40
2018-08-16T02:54:02.138Z,84.40
2018-08-16T02:56:30.323Z,84.30
2018-08-16T02:58:58.495Z,84.70
2018-08-16T03:01:26.970Z,83.80
2018-08-16T03:03:55.142Z,84.10
2018-08-16T03:06:23.318Z,83.70
2018-08-16T03:08:51.490Z,83.70
2018-08-16T03:11:19.666Z,83.90
2018-08-16T03:13:47.842Z,84.30
2018-08-16T03:16:16.010Z,84.10
2018-08-16T03:18:44.183Z,83.90
2018-08-16T03:21:12.406Z,84.20
2018-08-16T03:23:40.632Z,84.30
2018-08-16T03:26:08.836Z,84.00
2018-08-16T03:28:37.043Z,84.20
2018-08-16T03:31:05.415Z,83.90
2018-08-16T03:33:33.596Z,84.00
2018-08-16T03:36:02.041Z,84.50
2018-08-16T03:38:30.203Z,84.20
2018-08-16T03:40:58.376Z,84.00
2018-08-16T03:43:26.554Z,84.70
2018-08-16T03:45:54.731Z,84.20
2018-08-16T03:48:22.898Z,84.30
2018-08-16T03:50:51.070Z,84.60
2018-08-16T03:53:19.282Z,84.30
2018-08-16T03:55:47.459Z,84.30
2018-08-16T03:58:15.634Z,84.10
2018-08-16T04:00:43.847Z,84.40
2018-08-16T04:03:12.048Z,84.40
2018-08-16T04:05:40.392Z,84.40
2018-08-16T04:08:09.043Z,84.50
2018-08-16T04:10:37.226Z,84.70
2018-08-16T04:13:05.651Z,84.60
2018-08-16T04:15:33.822Z,85.00
2018-08-16T04:18:02.110Z,85.00
2018-08-16T04:20:30.243Z,85.20
2018-08-16T04:22:58.702Z,84.90
2018-08-16T04:25:26.875Z,84.80
2018-08-16T04:27:55.054Z,85.20
2018-08-16T04:30:23.242Z,84.90
2018-08-16T04:32:51.403Z,85.50
2018-08-16T04:35:19.627Z,85.50
2018-08-16T04:37:47.742Z,85.30
2018-08-16T04:40:15.922Z,85.40
2018-08-16T04:42:44.124Z,85.50
2018-08-16T04:45:12.328Z,85.60
2018-08-16T04:47:40.516Z,85.50
2018-08-16T04:50:10.662Z,85.20
2018-08-16T04:52:38.834Z,85.30
2018-08-16T04:55:08.181Z,84.60
2018-08-16T04:57:37.129Z,84.90
2018-08-16T05:00:07.127Z,84.80
2018-08-16T05:02:35.333Z,85.00
2018-08-16T05:05:03.483Z,85.10
2018-08-16T05:07:31.654Z,85.30
2018-08-16T05:09:59.830Z,85.60
2018-08-16T05:12:28.003Z,84.80
2018-08-16T05:14:56.467Z,84.80
2018-08-16T05:17:24.744Z,84.30
2018-08-16T05:19:52.914Z,83.70
2018-08-16T05:22:21.137Z,83.50
2018-08-16T05:24:49.344Z,83.70
2018-08-16T05:27:17.534Z,83.20
2018-08-16T05:29:45.701Z,83.60
2018-08-16T05:32:13.903Z,82.20
2018-08-16T05:34:42.074Z,82.30
2018-08-16T05:37:10.806Z,83.30
2018-08-16T05:39:38.979Z,82.80
2018-08-16T05:42:07.303Z,82.60
2018-08-16T05:44:35.484Z,82.40
2018-08-16T05:47:03.671Z,83.10
2018-08-16T05:49:31.837Z,83.30
2018-08-16T05:52:00.027Z,83.70
2018-08-16T05:54:28.210Z,83.50
2018-08-16T05:56:56.390Z,83.10
2018-08-16T05:59:24.593Z,83.40
2018-08-16T06:01:52.804Z,82.20
2018-08-16T06:04:21.003Z,81.40
2018-08-16T06:06:49.212Z,81.30
2018-08-16T06:09:17.382Z,80.60
2018-08-16T06:11:45.570Z,79.80
2018-08-16T06:14:13.998Z,81.30
2018-08-16T06:16:42.187Z,81.20
2018-08-16T06:19:10.351Z,80.50
2018-08-16T06:21:38.535Z,80.60
2018-08-16T06:24:07.043Z,79.90
2018-08-16T06:26:35.104Z,80.60
2018-08-16T06:29:03.298Z,80.70
2018-08-16T06:31:31.482Z,80.60
2018-08-16T06:33:59.646Z,80.30
2018-08-16T06:36:27.822Z,79.60
2018-08-16T06:38:56.068Z,78.50
2018-08-16T06:41:24.216Z,77.90
2018-08-16T06:43:52.432Z,77.00
2018-08-16T06:46:20.670Z,76.50
2018-08-16T06:48:48.806Z,76.80
2018-08-16T06:51:16.995Z,76.50
2018-08-16T06:53:45.168Z,77.50
2018-08-16T06:56:13.344Z,77.80
2018-08-16T06:58:41.527Z,77.00
2018-08-16T07:01:09.975Z,75.90
2018-08-16T07:03:38.138Z,76.00
2018-08-16T07:06:06.325Z,75.20
2018-08-16T07:08:34.497Z,75.40
2018-08-16T07:11:02.978Z,74.70
2018-08-16T07:13:31.142Z,74.70
2018-08-16T07:15:59.310Z,73.50
2018-08-16T07:18:27.550Z,73.70
2018-08-16T07:20:55.770Z,73.70
2018-08-16T07:23:23.999Z,72.80
2018-08-16T07:25:52.192Z,73.60
2018-08-16T07:28:21.339Z,73.30
2018-08-16T07:30:50.254Z,74.10
2018-08-16T07:33:18.470Z,73.80
2018-08-16T07:35:46.645Z,72.30
2018-08-16T07:38:15.147Z,72.90
2018-08-16T07:40:43.346Z,73.10
2018-08-16T07:43:11.520Z,74.00
2018-08-16T07:45:40.192Z,73.20
2018-08-16T07:48:08.560Z,72.30
2018-08-16T07:50:36.729Z,72.40
2018-08-16T07:53:04.910Z,71.70
2018-08-16T07:55:33.077Z,72.50
2018-08-16T07:58:01.542Z,72.40
2018-08-16T08:00:29.850Z,72.40
2018-08-16T08:02:58.131Z,72.90
2018-08-16T08:05:26.359Z,72.20
2018-08-16T08:07:54.560Z,71.20
2018-08-16T08:10:22.745Z,71.30
2018-08-16T08:12:50.918Z,70.50
2018-08-16T08:15:19.141Z,71.60
2018-08-16T08:17:47.598Z,67.30
2018-08-16T08:20:16.395Z,66.70
2018-08-16T08:22:44.599Z,66.70
2018-08-16T08:25:13.943Z,66.60
2018-08-16T08:27:42.378Z,64.80
2018-08-16T08:30:14.342Z,64.50
2018-08-16T08:32:42.539Z,63.80
2018-08-16T08:35:10.714Z,64.10
2018-08-16T08:37:50.363Z,63.30
2018-08-16T08:40:18.562Z,62.30
2018-08-16T08:42:46.785Z,63.30
2018-08-16T08:45:14.983Z,63.10
2018-08-16T08:47:45.229Z,61.50
2018-08-16T08:50:13.469Z,61.10
2018-08-16T08:52:41.794Z,61.50
2018-08-16T08:55:21.298Z,63.90
2018-08-16T08:58:01.183Z,61.40
2018-08-16T09:00:29.367Z,60.90
2018-08-16T09:02:57.539Z,59.60
2018-08-16T09:05:25.710Z,58.80
2018-08-16T09:07:53.894Z,60.40
2018-08-16T09:11:00.243Z,58.80
2018-08-16T09:13:40.211Z,58.90
2018-08-16T09:16:13.236Z,60.40
2018-08-16T09:18:41.423Z,60.50
2018-08-16T09:21:10.351Z,58.90
2018-08-16T09:23:38.526Z,59.30
2018-08-16T09:26:12.210Z,59.20
2018-08-16T09:28:40.824Z,59.60
2018-08-16T09:31:21.074Z,59.50
2018-08-16T09:34:00.627Z,56.70
2018-08-16T09:36:28.865Z,56.50
2018-08-16T09:38:57.972Z,57.70
2018-08-16T09:41:26.330Z,58.10
2018-08-16T09:43:54.506Z,56.90
2018-08-16T09:47:07.897Z,55.40
2018-08-16T09:49:38.062Z,55.70
2018-08-16T09:52:07.151Z,55.60
2018-08-16T09:54:35.333Z,55.40
2018-08-16T09:57:04.830Z,56.10
2018-08-16T09:59:33.007Z,56.90
2018-08-16T10:02:01.291Z,53.30
2018-08-16T10:04:29.882Z,53.90
2018-08-16T10:06:58.248Z,53.90
2018-08-16T10:09:27.539Z,53.10
2018-08-16T10:11:56.423Z,52.70
2018-08-16T10:14:24.866Z,53.80
2018-08-16T10:16:53.071Z,54.50
2018-08-16T10:19:21.670Z,54.20
2018-08-16T10:21:49.851Z,53.40
2018-08-16T10:24:18.050Z,55.20
2018-08-16T10:26:46.235Z,52.10
2018-08-16T10:29:14.883Z,52.60
2018-08-16T10:31:43.065Z,51.80
2018-08-16T10:34:11.409Z,52.30
2018-08-16T10:36:39.610Z,51.60
2018-08-16T10:39:10.123Z,52.00
2018-08-16T10:41:38.351Z,49.20
2018-08-16T10:44:06.679Z,46.90
2018-08-16T10:46:34.896Z,47.60
2018-08-16T10:49:03.116Z,49.40
2018-08-16T10:51:31.298Z,51.70
2018-08-16T10:53:59.486Z,50.00
2018-08-16T10:56:27.959Z,48.70
2018-08-16T10:58:56.130Z,49.00
2018-08-16T11:01:24.651Z,48.30
2018-08-16T11:03:52.892Z,49.20
2018-08-16T11:06:21.126Z,48.60
2018-08-16T11:08:49.390Z,48.30
2018-08-16T11:11:17.710Z,48.20
2018-08-16T11:13:45.882Z,46.90
2018-08-16T11:16:14.082Z,46.00
2018-08-16T11:18:42.583Z,47.50
2018-08-16T11:21:10.823Z,47.50
2018-08-16T11:23:39.005Z,46.70
2018-08-16T11:26:07.234Z,47.50
2018-08-16T11:28:35.440Z,48.80
2018-08-16T11:31:03.644Z,46.80
2018-08-16T11:33:31.822Z,45.30
2018-08-16T11:36:00.000Z,44.60
2018-08-16T11:38:28.166Z,45.20
2018-08-16T11:40:56.343Z,44.70
2018-08-16T11:43:24.509Z,44.70
2018-08-16T11:45:52.682Z,45.30
2018-08-16T11:48:20.850Z,46.00
2018-08-16T11:50:49.030Z,45.70
2018-08-16T11:53:17.197Z,44.50
2018-08-16T11:55:45.377Z,43.80
2018-08-16T11:58:13.543Z,44.50
2018-08-16T12:00:41.719Z,45.30
2018-08-16T12:03:09.899Z,44.80
2018-08-16T12:05:38.083Z,44.70
2018-08-16T12:08:06.303Z,42.50
2018-08-16T12:10:34.528Z,46.00
2018-08-16T12:13:02.715Z,43.70
2018-08-16T12:15:30.896Z,44.70
2018-08-16T12:17:59.075Z,45.70
2018-08-16T12:20:27.246Z,44.40
2018-08-16T12:22:55.440Z,44.00
2018-08-16T12:25:23.611Z,42.30
2018-08-16T12:27:51.782Z,43.60
2018-08-16T12:30:19.957Z,42.80
2018-08-16T12:32:48.143Z,43.10
2018-08-16T12:35:16.603Z,43.50
2018-08-16T12:37:44.863Z,42.80
2018-08-16T12:40:13.027Z,41.70
2018-08-16T12:42:41.203Z,45.10
2018-08-16T12:45:09.375Z,42.30
2018-08-16T12:47:37.881Z,42.30
2018-08-16T12:50:06.387Z,42.60
2018-08-16T12:52:34.612Z,43.50
2018-08-16T12:55:02.841Z,41.30
2018-08-16T12:57:31.028Z,41.90
2018-08-16T12:59:59.202Z,40.80
2018-08-16T13:02:27.387Z,40.90
2018-08-16T13:04:55.559Z,42.30
2018-08-16T13:07:23.735Z,41.50
2018-08-16T13:09:51.910Z,40.90
2018-08-16T13:12:20.088Z,43.10
2018-08-16T13:14:48.267Z,42.20
2018-08-16T13:17:16.443Z,41.60
2018-08-16T13:19:44.622Z,41.30
2018-08-16T13:22:12.807Z,41.10
2018-08-16T13:24:40.975Z,41.20
2018-08-16T13:27:09.515Z,39.90
2018-08-16T13:29:37.650Z,40.00
2018-08-16T13:32:06.379Z,39.90
2018-08-16T13:34:34.574Z,40.50
2018-08-16T13:37:02.806Z,40.80
2018-08-16T13:39:30.985Z,41.10
2018-08-16T13:41:59.183Z,39.00
2018-08-16T13:44:27.947Z,40.20
2018-08-16T13:46:56.387Z,39.50
2018-08-16T13:49:24.574Z,39.50
2018-08-16T13:51:52.759Z,39.70
2018-08-16T13:54:20.935Z,39.80
2018-08-16T13:56:49.118Z,41.40
2018-08-16T13:59:17.286Z,39.60
2018-08-16T14:01:45.526Z,39.20
2018-08-16T14:04:13.654Z,39.50
2018-08-16T14:06:41.822Z,41.30
2018-08-16T14:09:11.238Z,42.10
2018-08-16T14:11:39.560Z,40.90
2018-08-16T14:14:07.751Z,39.60
2018-08-16T14:16:35.934Z,40.00
2018-08-16T14:19:04.247Z,39.80
2018-08-16T14:21:32.501Z,38.90
2018-08-16T14:24:00.696Z,40.30
2018-08-16T14:26:28.875Z,39.20
2018-08-16T14:28:57.055Z,41.30
2018-08-16T14:31:25.225Z,41.20
2018-08-16T14:33:53.410Z,40.60
2018-08-16T14:36:21.582Z,42.00
2018-08-16T14:38:49.879Z,40.70
2018-08-16T14:41:17.971Z,41.90
2018-08-16T14:43:46.274Z,39.90
2018-08-16T14:46:14.742Z,39.70
2018-08-16T14:48:42.935Z,40.40
2018-08-16T14:51:11.121Z,39.50
2018-08-16T14:53:39.339Z,41.00
2018-08-16T14:56:07.849Z,41.40
2018-08-16T14:58:36.027Z,41.30
2018-08-16T15:01:04.206Z,41.10
2018-08-16T15:03:32.394Z,41.90
2018-08-16T15:06:00.595Z,40.50
2018-08-16T15:08:28.803Z,42.00
2018-08-16T15:10:57.034Z,41.10
2018-08-16T15:13:25.236Z,41.20
2018-08-16T15:15:53.422Z,41.60
2018-08-16T15:18:22.507Z,41.40
2018-08-16T15:20:50.674Z,41.50
2018-08-16T15:23:18.863Z,39.80
2018-08-16T15:25:47.035Z,41.80
2018-08-16T15:28:15.235Z,41.90
2018-08-16T15:30:43.733Z,41.50
2018-08-16T15:33:12.343Z,42.60
2018-08-16T15:35:40.542Z,40.20
2018-08-16T15:38:08.714Z,40.80
2018-08-16T15:40:36.886Z,41.40
2018-08-16T15:43:05.067Z,42.30
2018-08-16T15:45:33.442Z,40.80
2018-08-16T15:48:01.677Z,42.20
2018-08-16T15:50:29.819Z,41.60
2018-08-16T15:52:58.045Z,41.80
2018-08-16T15:55:26.251Z,43.40
2018-08-16T15:57:54.440Z,41.20
2018-08-16T16:00:22.619Z,42.30
2018-08-16T16:02:50.799Z,44.20
2018-08-16T16:05:18.983Z,43.10
2018-08-16T16:07:47.154Z,41.70
2018-08-16T16:10:15.334Z,42.60
2018-08-16T16:12:43.503Z,44.50
2018-08-16T16:15:11.682Z,43.40
2018-08-16T16:17:39.882Z,43.30
2018-08-16T16:20:08.355Z,43.90
2018-08-16T16:22:36.954Z,45.10
2018-08-16T16:25:05.978Z,45.10
2018-08-16T16:27:34.430Z,45.50
2018-08-16T16:30:03.168Z,45.80
2018-08-16T16:32:31.331Z,45.90
2018-08-16T16:34:59.527Z,46.70
2018-08-16T16:37:27.747Z,45.30
2018-08-16T16:39:55.931Z,47.20
2018-08-16T16:42:24.123Z,46.70
2018-08-16T16:44:52.596Z,47.60
2018-08-16T16:47:20.759Z,48.70
2018-08-16T16:49:49.253Z,48.20
2018-08-16T16:52:17.339Z,46.30
2018-08-16T16:54:45.522Z,46.50
2018-08-16T16:57:13.685Z,47.40
2018-08-16T16:59:41.875Z,46.20
2018-08-16T17:02:10.038Z,46.70
2018-08-16T17:04:38.222Z,46.40
2018-08-16T17:07:06.411Z,46.70
2018-08-16T17:09:34.710Z,46.90
2018-08-16T17:12:02.878Z,46.60
2018-08-16T17:14:31.058Z,46.50
2018-08-16T17:16:59.249Z,48.40
2018-08-16T17:19:27.422Z,47.00
2018-08-16T17:21:55.603Z,47.80
2018-08-16T17:24:23.839Z,47.70
2018-08-16T17:26:52.059Z,47.80
2018-08-16T17:29:20.255Z,49.20
2018-08-16T17:31:48.431Z,48.00
2018-08-16T17:34:16.607Z,48.30
2018-08-16T17:36:44.804Z,49.40
2018-08-16T17:39:12.979Z,49.40
2018-08-16T17:41:41.158Z,48.90
2018-08-16T17:44:09.326Z,49.40
2018-08-16T17:46:37.517Z,51.80
2018-08-16T17:49:05.686Z,51.30
2018-08-16T17:51:33.857Z,50.60
2018-08-16T17:54:02.035Z,51.40
2018-08-16T17:56:30.206Z,52.60
2018-08-16T17:58:58.370Z,51.20
2018-08-16T18:01:26.546Z,53.30
2018-08-16T18:03:54.719Z,54.20
2018-08-16T18:06:22.892Z,53.20
2018-08-16T18:08:51.056Z,53.60
2018-08-16T18:11:19.254Z,53.20
2018-08-16T18:13:47.468Z,53.20
2018-08-16T18:16:15.668Z,54.20
2018-08-16T18:18:44.120Z,53.40
2018-08-16T18:21:12.306Z,53.60
2018-08-16T18:23:40.482Z,55.30
2018-08-16T18:26:08.659Z,55.90
2018-08-16T18:28:36.825Z,55.30
2018-08-16T18:31:05.382Z,56.70
2018-08-16T18:33:33.673Z,57.30
2018-08-16T18:36:01.959Z,56.80
2018-08-16T18:38:30.120Z,58.10
2018-08-16T18:40:58.299Z,57.50
2018-08-16T18:43:26.474Z,59.20
2018-08-16T18:45:54.650Z,60.30
2018-08-16T18:48:22.831Z,59.40
2018-08-16T18:50:51.243Z,59.20
2018-08-16T18:53:19.433Z,60.60
2018-08-16T18:55:47.656Z,60.60
2018-08-16T18:58:15.852Z,60.60
2018-08-16T19:00:44.061Z,61.40
2018-08-16T19:03:12.214Z,61.80
2018-08-16T19:05:40.516Z,62.70
2018-08-16T19:08:08.574Z,62.00
2018-08-16T19:10:36.771Z,62.60
2018-08-16T19:13:04.969Z,63.30
2018-08-16T19:15:33.163Z,63.00
2018-08-16T19:18:01.326Z,63.10
2018-08-16T19:20:30.114Z,64.00
2018-08-16T19:22:58.310Z,65.10
2018-08-16T19:25:26.647Z,63.20
2018-08-16T19:27:54.831Z,63.90
2018-08-16T19:30:23.006Z,64.80
2018-08-16T19:32:51.178Z,65.90
2018-08-16T19:35:19.386Z,65.00
2018-08-16T19:37:47.820Z,66.20
2018-08-16T19:40:15.986Z,65.90
2018-08-16T19:42:44.167Z,65.90
2018-08-16T19:45:12.338Z,65.50
2018-08-16T19:47:40.522Z,66.80
2018-08-16T19:50:10.018Z,67.00
2018-08-16T19:52:38.193Z,66.50
2018-08-16T19:55:06.658Z,66.70
2018-08-16T19:57:35.314Z,66.70
2018-08-16T20:00:04.522Z,67.10
2018-08-16T20:02:32.714Z,66.70
2018-08-16T20:05:00.896Z,68.20
2018-08-16T20:07:29.067Z,68.40
2018-08-16T20:09:57.290Z,69.30
2018-08-16T20:12:25.495Z,68.80
2018-08-16T20:14:53.675Z,69.50
2018-08-16T20:17:21.982Z,69.10
2018-08-16T20:19:50.171Z,69.70
2018-08-16T20:22:19.638Z,70.10
2018-08-16T20:24:48.526Z,70.00
2018-08-16T20:27:16.902Z,70.50
2018-08-16T20:29:46.218Z,70.60
2018-08-16T20:32:14.890Z,70.60
2018-08-16T20:34:43.064Z,70.40
2018-08-16T20:37:11.246Z,70.80
2018-08-16T20:39:39.866Z,70.50
2018-08-16T20:42:08.370Z,70.30
2018-08-16T20:44:36.574Z,71.60
2018-08-16T20:47:04.766Z,70.70
2018-08-16T20:49:32.957Z,71.40
2018-08-16T20:52:01.191Z,70.20
2018-08-16T20:54:29.403Z,72.40
2018-08-16T20:56:57.582Z,71.90
2018-08-16T20:59:25.747Z,70.90
2018-08-16T21:01:53.926Z,71.10
2018-08-16T21:04:22.265Z,71.80
2018-08-16T21:06:50.470Z,71.70
2018-08-16T21:09:18.712Z,71.80
2018-08-16T21:11:47.245Z,71.10
2018-08-16T21:14:15.430Z,72.40
2018-08-16T21:16:43.635Z,71.50
2018-08-16T21:19:12.921Z,71.80
2018-08-16T21:21:41.147Z,72.40
2018-08-16T21:24:09.295Z,71.80
2018-08-16T21:26:37.526Z,73.10
2018-08-16T21:29:05.718Z,73.30
2018-08-16T21:31:34.933Z,73.40
2018-08-16T21:34:03.110Z,73.80
2018-08-16T21:36:32.094Z,73.30
2018-08-16T21:39:00.326Z,73.80
2018-08-16T21:41:28.564Z,74.30
2018-08-16T21:43:56.922Z,73.20
2018-08-16T21:46:25.190Z,72.90
2018-08-16T21:48:53.506Z,73.70
2018-08-16T21:51:21.698Z,73.70
2018-08-16T21:53:49.890Z,73.30
2018-08-16T21:56:18.066Z,74.20
2018-08-16T21:58:46.464Z,73.50
2018-08-16T22:01:14.651Z,74.10
2018-08-16T22:03:42.855Z,73.50
2018-08-16T22:06:21.238Z,74.10
2018-08-16T22:08:50.626Z,74.20
2018-08-16T22:11:19.173Z,74.50
2018-08-16T22:13:47.379Z,75.10
2018-08-16T22:16:15.885Z,74.30
2018-08-16T22:18:44.098Z,74.90
2018-08-16T22:21:12.294Z,75.60
2018-08-16T22:23:40.525Z,75.10
2018-08-16T22:26:08.792Z,75.80
2018-08-16T22:28:36.976Z,75.70
2018-08-16T22:31:05.401Z,75.20
2018-08-16T22:33:33.596Z,75.10
2018-08-16T22:36:01.886Z,75.80
2018-08-16T22:38:30.066Z,75.50
2018-08-16T22:40:58.306Z,75.60
2018-08-16T22:43:26.550Z,75.20
2018-08-16T22:45:54.781Z,75.80
2018-08-16T22:48:23.290Z,76.30
2018-08-16T22:50:51.506Z,75.50
2018-08-16T22:53:19.858Z,76.20
2018-08-16T22:55:48.104Z,76.30
2018-08-16T22:58:17.464Z,76.10
2018-08-16T23:00:45.675Z,76.40
2018-08-16T23:03:13.895Z,77.00
2018-08-16T23:05:42.096Z,77.30
2018-08-16T23:08:10.321Z,77.00
2018-08-16T23:10:38.539Z,76.90
2018-08-16T23:13:06.886Z,77.10
2018-08-16T23:15:35.514Z,76.80
2018-08-16T23:18:03.734Z,77.10
2018-08-16T23:20:31.929Z,77.70
2018-08-16T23:23:00.175Z,77.10
2018-08-16T23:25:28.566Z,77.90
2018-08-16T23:27:56.748Z,77.80
2018-08-16T23:30:24.964Z,78.20
2018-08-16T23:32:53.751Z,78.10
2018-08-16T23:35:21.956Z,78.70
2018-08-16T23:37:50.141Z,78.80
2018-08-16T23:40:18.558Z,78.30
2018-08-16T23:42:46.748Z,78.70
2018-08-16T23:45:14.938Z,78.10
2018-08-16T23:47:53.160Z,78.70
2018-08-16T23:50:21.376Z,78.20
2018-08-16T23:52:49.564Z,78.00
2018-08-16T23:55:18.374Z,78.00
2018-08-16T23:57:47.222Z,78.10
