createdAt,value
2018-07-10T00:01:01.631Z,3.03
2018-07-10T00:03:27.938Z,2.63
2018-07-10T00:05:54.230Z,2.47
2018-07-10T00:08:20.527Z,2.60
2018-07-10T00:10:46.818Z,3.10
2018-07-10T00:13:13.115Z,2.50
2018-07-10T00:15:39.405Z,4.20
2018-07-10T00:18:05.764Z,3.67
2018-07-10T00:20:32.008Z,3.37
2018-07-10T00:22:58.309Z,6.33
2018-07-10T00:25:24.619Z,7.70
2018-07-10T00:27:50.914Z,2.87
2018-07-10T00:30:17.207Z,2.50
2018-07-10T00:32:43.514Z,2.73
2018-07-10T00:35:09.814Z,2.83
2018-07-10T00:37:36.115Z,2.50
2018-07-10T00:40:02.406Z,2.77
2018-07-10T00:42:28.696Z,3.07
2018-07-10T00:44:54.999Z,3.90
2018-07-10T00:47:21.290Z,2.40
2018-07-10T00:49:47.590Z,2.63
2018-07-10T00:52:13.887Z,3.87
2018-07-10T00:54:40.185Z,2.60
2018-07-10T00:57:06.482Z,3.70
2018-07-10T00:59:32.786Z,2.50
2018-07-10T01:01:59.075Z,2.93
2018-07-10T01:04:25.443Z,3.43
2018-07-10T01:06:51.701Z,2.70
2018-07-10T01:09:17.998Z,2.80
2018-07-10T01:11:44.301Z,2.80
2018-07-10T01:14:10.591Z,2.73
2018-07-10T01:16:36.892Z,2.70
2018-07-10T01:19:03.201Z,4.17
2018-07-10T01:21:29.502Z,3.43
2018-07-10T01:23:55.828Z,4.27
2018-07-10T01:26:22.126Z,2.77
2018-07-10T01:28:48.428Z,4.10
2018-07-10T01:31:14.727Z,3.00
2018-07-10T01:33:41.023Z,2.97
2018-07-10T01:36:07.316Z,3.27
2018-07-10T01:38:33.614Z,4.40
2018-07-10T01:40:59.897Z,2.87
2018-07-10T01:43:26.197Z,3.10
2018-07-10T01:45:52.498Z,2.73
2018-07-10T01:48:18.790Z,2.77
2018-07-10T01:50:45.082Z,2.80
2018-07-10T01:53:11.395Z,2.47
2018-07-10T01:55:37.689Z,2.60
2018-07-10T01:58:03.999Z,2.90
2018-07-10T02:00:30.290Z,2.77
2018-07-10T02:02:56.593Z,2.43
2018-07-10T02:05:22.887Z,2.67
2018-07-10T02:07:49.252Z,2.70
2018-07-10T02:10:15.542Z,3.00
2018-07-10T02:12:41.842Z,2.83
2018-07-10T02:15:08.139Z,3.30
2018-07-10T02:17:34.440Z,2.83
2018-07-10T02:20:00.734Z,3.83
2018-07-10T02:22:27.042Z,2.60
2018-07-10T02:24:53.329Z,3.53
2018-07-10T02:27:19.619Z,2.60
2018-07-10T02:29:45.926Z,3.63
2018-07-10T02:32:12.219Z,3.33
2018-07-10T02:34:38.522Z,2.80
2018-07-10T02:37:04.824Z,2.70
2018-07-10T02:39:31.122Z,2.90
2018-07-10T02:41:57.423Z,3.97
2018-07-10T02:44:23.723Z,4.93
2018-07-10T02:46:50.024Z,2.93
2018-07-10T02:49:16.322Z,2.70
2018-07-10T02:51:42.623Z,3.37
2018-07-10T02:54:08.949Z,3.10
2018-07-10T02:56:35.246Z,3.07
2018-07-10T02:59:01.550Z,3.10
2018-07-10T03:01:27.850Z,2.97
2018-07-10T03:03:54.168Z,2.73
2018-07-10T03:06:20.468Z,2.77
2018-07-10T03:08:46.764Z,3.00
2018-07-10T03:11:13.065Z,3.23
2018-07-10T03:13:39.354Z,2.93
2018-07-10T03:16:06.045Z,2.90
2018-07-10T03:18:32.342Z,3.30
2018-07-10T03:20:58.634Z,3.37
2018-07-10T03:23:24.936Z,3.03
2018-07-10T03:25:51.235Z,3.30
2018-07-10T03:28:17.535Z,2.80
2018-07-10T03:30:43.850Z,2.87
2018-07-10T03:33:10.142Z,3.07
2018-07-10T03:35:36.455Z,2.90
2018-07-10T03:38:02.750Z,2.97
2018-07-10T03:40:29.038Z,5.43
2018-07-10T03:42:55.349Z,3.63
2018-07-10T03:45:21.638Z,3.80
2018-07-10T03:47:47.941Z,3.77
2018-07-10T03:50:14.234Z,3.83
2018-07-10T03:52:40.535Z,3.67
2018-07-10T03:55:06.833Z,4.33
2018-07-10T03:57:33.130Z,4.00
2018-07-10T03:59:59.522Z,3.97
2018-07-10T04:02:25.822Z,5.23
2018-07-10T04:04:52.117Z,9.27
2018-07-10T04:07:18.424Z,4.40
2018-07-10T04:09:44.715Z,5.50
2018-07-10T04:12:11.016Z,4.83
2018-07-10T04:14:37.320Z,4.57
2018-07-10T04:17:03.606Z,6.53
2018-07-10T04:19:29.914Z,4.70
2018-07-10T04:21:56.203Z,4.73
2018-07-10T04:24:22.506Z,4.70
2018-07-10T04:26:48.797Z,4.50
2018-07-10T04:29:15.093Z,4.40
2018-07-10T04:31:41.394Z,3.80
2018-07-10T04:34:07.695Z,4.60
2018-07-10T04:36:33.995Z,4.30
2018-07-10T04:39:00.303Z,4.20
2018-07-10T04:41:26.597Z,4.73
2018-07-10T04:43:52.897Z,4.23
2018-07-10T04:46:19.199Z,4.87
2018-07-10T04:48:45.498Z,4.60
2018-07-10T04:51:11.792Z,5.17
2018-07-10T04:53:38.097Z,5.20
2018-07-10T04:56:04.391Z,5.70
2018-07-10T04:58:30.697Z,6.53
2018-07-10T05:00:56.977Z,5.87
2018-07-10T05:03:23.273Z,6.80
2018-07-10T05:05:49.618Z,7.37
2018-07-10T05:08:15.878Z,7.87
2018-07-10T05:10:42.558Z,7.17
2018-07-10T05:13:08.856Z,7.00
2018-07-10T05:15:35.160Z,7.50
2018-07-10T05:18:01.455Z,7.83
2018-07-10T05:20:27.754Z,7.50
2018-07-10T05:22:54.057Z,9.03
2018-07-10T05:25:20.359Z,10.10
2018-07-10T05:27:46.645Z,10.70
2018-07-10T05:30:12.950Z,11.87
2018-07-10T05:32:39.251Z,11.43
2018-07-10T05:35:05.555Z,10.83
2018-07-10T05:37:31.855Z,10.87
2018-07-10T05:39:58.150Z,10.43
2018-07-10T05:42:24.448Z,11.80
2018-07-10T05:44:50.750Z,12.80
2018-07-10T05:47:17.041Z,12.87
2018-07-10T05:49:43.347Z,11.67
2018-07-10T05:52:09.666Z,12.50
2018-07-10T05:54:37.200Z,12.30
2018-07-10T05:57:03.479Z,11.53
2018-07-10T05:59:29.775Z,11.47
2018-07-10T06:01:56.086Z,10.33
2018-07-10T06:04:22.383Z,10.73
2018-07-10T06:06:48.686Z,10.87
2018-07-10T06:09:14.989Z,10.47
2018-07-10T06:11:41.481Z,10.73
2018-07-10T06:14:07.857Z,10.07
2018-07-10T06:16:34.083Z,9.80
2018-07-10T06:19:00.379Z,10.10
2018-07-10T06:21:26.685Z,10.17
2018-07-10T06:23:52.974Z,9.73
2018-07-10T06:26:19.662Z,10.93
2018-07-10T06:28:45.966Z,10.13
2018-07-10T06:31:12.261Z,9.63
2018-07-10T06:33:38.566Z,10.37
2018-07-10T06:36:04.874Z,11.00
2018-07-10T06:38:31.174Z,10.07
2018-07-10T06:40:57.551Z,8.53
2018-07-10T06:43:23.856Z,9.60
2018-07-10T06:45:50.273Z,9.87
2018-07-10T06:48:16.574Z,8.90
2018-07-10T06:50:42.865Z,9.67
2018-07-10T06:53:09.542Z,9.37
2018-07-10T06:55:35.474Z,8.37
2018-07-10T06:58:01.781Z,10.63
2018-07-10T07:00:28.077Z,9.70
2018-07-10T07:02:54.380Z,9.87
2018-07-10T07:05:20.742Z,9.27
2018-07-10T07:07:47.053Z,9.63
2018-07-10T07:10:13.368Z,8.80
2018-07-10T07:12:39.667Z,9.97
2018-07-10T07:15:05.961Z,8.77
2018-07-10T07:17:32.260Z,7.90
2018-07-10T07:19:58.945Z,6.73
2018-07-10T07:22:25.234Z,7.43
2018-07-10T07:24:51.539Z,8.13
2018-07-10T07:27:17.830Z,7.43
2018-07-10T07:29:44.126Z,9.03
2018-07-10T07:32:10.422Z,6.70
2018-07-10T07:34:36.726Z,6.27
2018-07-10T07:37:03.022Z,5.90
2018-07-10T07:39:29.322Z,5.83
2018-07-10T07:41:55.607Z,5.47
2018-07-10T07:44:21.951Z,5.40
2018-07-10T07:46:48.217Z,5.40
2018-07-10T07:49:14.507Z,5.50
2018-07-10T07:51:40.803Z,5.17
2018-07-10T07:54:07.119Z,4.70
2018-07-10T07:56:33.410Z,4.70
2018-07-10T07:58:59.702Z,5.63
2018-07-10T08:01:26.005Z,5.00
2018-07-10T08:03:52.294Z,4.50
2018-07-10T08:06:18.627Z,4.70
2018-07-10T08:08:44.927Z,5.27
2018-07-10T08:11:11.234Z,4.23
2018-07-10T08:13:37.536Z,3.87
2018-07-10T08:16:03.849Z,4.80
2018-07-10T08:18:30.146Z,5.27
2018-07-10T08:20:56.571Z,3.97
2018-07-10T08:23:22.853Z,4.83
2018-07-10T08:25:49.166Z,4.13
2018-07-10T08:28:15.460Z,4.17
2018-07-10T08:30:41.762Z,4.03
2018-07-10T08:33:08.057Z,4.80
2018-07-10T08:35:34.355Z,3.70
2018-07-10T08:38:00.652Z,4.10
2018-07-10T08:40:26.955Z,4.10
2018-07-10T08:42:53.247Z,5.63
2018-07-10T08:45:19.538Z,3.57
2018-07-10T08:47:45.851Z,3.73
2018-07-10T08:50:12.138Z,4.37
2018-07-10T08:52:38.451Z,5.83
2018-07-10T08:55:04.746Z,6.53
2018-07-10T08:57:31.056Z,5.37
2018-07-10T08:59:57.358Z,5.63
2018-07-10T09:02:23.647Z,4.00
2018-07-10T09:04:49.950Z,4.90
2018-07-10T09:07:16.248Z,4.23
2018-07-10T09:09:42.541Z,5.90
2018-07-10T09:12:08.836Z,4.53
2018-07-10T09:14:35.130Z,3.93
2018-07-10T09:17:01.420Z,4.50
2018-07-10T09:19:27.794Z,5.23
2018-07-10T09:21:54.081Z,4.07
2018-07-10T09:24:20.382Z,5.83
2018-07-10T09:26:46.676Z,3.90
2018-07-10T09:29:12.975Z,7.13
2018-07-10T09:31:39.270Z,7.70
2018-07-10T09:34:05.578Z,3.77
2018-07-10T09:36:31.877Z,3.73
2018-07-10T09:38:58.174Z,4.60
2018-07-10T09:41:24.469Z,4.67
2018-07-10T09:43:50.770Z,4.97
2018-07-10T09:46:17.062Z,3.73
2018-07-10T09:48:43.368Z,3.97
2018-07-10T09:51:09.665Z,4.20
2018-07-10T09:53:35.965Z,4.23
2018-07-10T09:56:02.258Z,3.87
2018-07-10T09:58:28.574Z,5.23
2018-07-10T10:00:54.870Z,5.07
2018-07-10T10:03:21.154Z,5.03
2018-07-10T10:05:47.465Z,4.67
2018-07-10T10:08:13.749Z,4.90
2018-07-10T10:10:40.067Z,4.00
2018-07-10T10:13:06.355Z,6.83
2018-07-10T10:15:32.667Z,5.07
2018-07-10T10:17:58.952Z,3.80
2018-07-10T10:20:25.251Z,4.73
2018-07-10T10:22:51.550Z,5.57
2018-07-10T10:25:17.854Z,4.63
2018-07-10T10:27:44.150Z,3.80
2018-07-10T10:30:10.475Z,3.97
2018-07-10T10:32:36.775Z,4.97
2018-07-10T10:35:03.069Z,5.97
2018-07-10T10:37:29.378Z,6.80
2018-07-10T10:39:55.670Z,9.87
2018-07-10T10:42:21.970Z,4.90
2018-07-10T10:44:48.260Z,4.70
2018-07-10T10:47:14.566Z,4.27
2018-07-10T10:49:40.865Z,4.27
2018-07-10T10:52:07.162Z,3.80
2018-07-10T10:54:33.469Z,6.23
2018-07-10T10:56:59.766Z,4.23
2018-07-10T10:59:26.067Z,4.60
2018-07-10T11:01:52.376Z,4.97
2018-07-10T11:04:18.666Z,5.80
2018-07-10T11:06:44.972Z,4.17
2018-07-10T11:09:11.255Z,4.27
2018-07-10T11:11:37.713Z,4.83
2018-07-10T11:14:04.006Z,4.77
2018-07-10T11:16:30.299Z,4.53
2018-07-10T11:18:56.609Z,6.20
2018-07-10T11:21:22.906Z,7.97
2018-07-10T11:23:49.210Z,4.37
2018-07-10T11:26:15.501Z,4.30
2018-07-10T11:28:41.809Z,4.27
2018-07-10T11:31:08.108Z,4.03
2018-07-10T11:33:34.405Z,3.87
2018-07-10T11:36:00.703Z,3.43
2018-07-10T11:38:27.038Z,5.07
2018-07-10T11:40:53.335Z,4.03
2018-07-10T11:43:19.638Z,3.43
2018-07-10T11:45:46.014Z,5.67
2018-07-10T11:48:12.254Z,3.23
2018-07-10T11:50:38.554Z,3.90
2018-07-10T11:53:04.850Z,3.03
2018-07-10T11:55:31.151Z,3.20
2018-07-10T11:57:57.442Z,3.23
2018-07-10T12:00:23.750Z,3.63
2018-07-10T12:02:50.049Z,2.70
2018-07-10T12:05:16.349Z,3.80
2018-07-10T12:07:42.643Z,2.67
2018-07-10T12:10:08.976Z,2.43
2018-07-10T12:12:35.335Z,3.20
2018-07-10T12:15:01.575Z,2.07
2018-07-10T12:17:27.870Z,3.23
2018-07-10T12:19:54.179Z,3.97
2018-07-10T12:22:20.468Z,1.97
2018-07-10T12:24:46.779Z,2.07
2018-07-10T12:27:13.062Z,2.80
2018-07-10T12:29:39.358Z,4.27
2018-07-10T12:32:05.659Z,2.10
2018-07-10T12:34:31.959Z,4.00
2018-07-10T12:36:58.262Z,1.90
2018-07-10T12:39:24.555Z,6.10
2018-07-10T12:41:50.866Z,2.23
2018-07-10T12:44:17.147Z,2.00
2018-07-10T12:46:43.446Z,4.90
2018-07-10T12:49:09.739Z,2.53
2018-07-10T12:51:36.043Z,1.77
2018-07-10T12:54:02.329Z,1.93
2018-07-10T12:56:28.638Z,4.00
2018-07-10T12:58:54.935Z,3.50
2018-07-10T13:01:21.222Z,2.10
2018-07-10T13:03:47.555Z,2.53
2018-07-10T13:06:13.830Z,2.70
2018-07-10T13:08:40.251Z,2.73
2018-07-10T13:11:06.534Z,3.77
2018-07-10T13:13:32.841Z,2.50
2018-07-10T13:15:59.137Z,2.80
2018-07-10T13:18:25.466Z,2.80
2018-07-10T13:20:51.735Z,2.73
2018-07-10T13:23:18.037Z,2.80
2018-07-10T13:25:44.338Z,3.67
2018-07-10T13:28:10.637Z,3.93
2018-07-10T13:30:36.938Z,5.30
2018-07-10T13:33:03.234Z,3.30
2018-07-10T13:35:29.542Z,22.60
2018-07-10T13:37:55.840Z,3.43
2018-07-10T13:40:22.133Z,3.20
2018-07-10T13:42:48.430Z,4.63
2018-07-10T13:45:14.726Z,3.30
2018-07-10T13:47:41.026Z,2.70
2018-07-10T13:50:07.335Z,3.03
2018-07-10T13:52:33.623Z,3.77
2018-07-10T13:54:59.933Z,3.27
2018-07-10T13:57:26.226Z,3.17
2018-07-10T13:59:52.527Z,3.13
2018-07-10T14:02:18.825Z,3.60
2018-07-10T14:04:45.120Z,7.17
2018-07-10T14:07:11.424Z,4.07
2018-07-10T14:09:37.722Z,6.50
2018-07-10T14:12:04.018Z,3.77
2018-07-10T14:14:30.315Z,3.17
2018-07-10T14:16:56.623Z,3.97
2018-07-10T14:19:23.726Z,3.43
2018-07-10T14:21:50.034Z,3.67
2018-07-10T14:24:16.326Z,3.00
2018-07-10T14:26:42.630Z,5.80
2018-07-10T14:29:09.122Z,5.10
2018-07-10T14:31:35.434Z,3.63
2018-07-10T14:34:01.763Z,3.30
2018-07-10T14:36:28.070Z,3.40
2018-07-10T14:38:54.370Z,3.50
2018-07-10T14:41:20.683Z,4.90
2018-07-10T14:43:46.994Z,4.17
2018-07-10T14:46:13.292Z,4.27
2018-07-10T14:48:39.615Z,3.90
2018-07-10T14:51:05.906Z,3.07
2018-07-10T14:53:32.223Z,3.30
2018-07-10T14:55:58.515Z,4.57
2018-07-10T14:58:24.818Z,3.37
2018-07-10T15:00:51.116Z,2.93
2018-07-10T15:03:17.418Z,5.67
2018-07-10T15:05:43.714Z,4.00
2018-07-10T15:08:10.015Z,3.10
2018-07-10T15:10:36.313Z,3.77
2018-07-10T15:13:02.620Z,4.83
2018-07-10T15:15:28.987Z,3.77
2018-07-10T15:17:55.232Z,3.07
2018-07-10T15:20:21.518Z,3.10
2018-07-10T15:22:47.823Z,3.40
2018-07-10T15:25:14.123Z,3.60
2018-07-10T15:27:40.429Z,4.37
2018-07-10T15:30:06.769Z,2.90
2018-07-10T15:32:33.035Z,3.97
2018-07-10T15:34:59.753Z,2.50
2018-07-10T15:37:26.050Z,4.13
2018-07-10T15:39:52.353Z,3.30
2018-07-10T15:42:18.649Z,2.93
2018-07-10T15:44:44.946Z,4.83
2018-07-10T15:47:11.242Z,2.97
2018-07-10T15:49:37.546Z,2.90
2018-07-10T15:52:03.858Z,4.47
2018-07-10T15:54:30.201Z,3.50
2018-07-10T15:56:56.490Z,3.17
2018-07-10T15:59:22.798Z,3.07
2018-07-10T16:01:49.090Z,3.07
2018-07-10T16:04:15.402Z,3.60
2018-07-10T16:06:41.751Z,2.90
2018-07-10T16:09:07.986Z,6.23
2018-07-10T16:11:34.286Z,3.03
2018-07-10T16:14:00.587Z,3.27
2018-07-10T16:16:26.890Z,5.70
2018-07-10T16:18:53.193Z,11.97
2018-07-10T16:21:19.486Z,4.33
2018-07-10T16:23:45.778Z,3.93
2018-07-10T16:26:12.091Z,3.20
2018-07-10T16:28:38.375Z,3.67
2018-07-10T16:31:04.684Z,7.83
2018-07-10T16:33:30.973Z,3.60
2018-07-10T16:35:57.278Z,3.53
2018-07-10T16:38:23.578Z,3.37
2018-07-10T16:40:49.915Z,3.43
2018-07-10T16:43:16.174Z,3.93
2018-07-10T16:45:42.483Z,5.30
2018-07-10T16:48:08.775Z,5.33
2018-07-10T16:50:35.070Z,3.07
2018-07-10T16:53:01.362Z,3.67
2018-07-10T16:55:27.668Z,4.60
2018-07-10T16:57:53.979Z,4.07
2018-07-10T17:00:20.678Z,4.63
2018-07-10T17:02:46.994Z,4.23
2018-07-10T17:05:14.174Z,3.90
2018-07-10T17:07:40.471Z,3.70
2018-07-10T17:10:06.816Z,4.07
2018-07-10T17:12:33.475Z,3.00
2018-07-10T17:14:59.979Z,5.10
2018-07-10T17:17:26.270Z,3.37
2018-07-10T17:19:52.571Z,3.07
2018-07-10T17:22:18.871Z,3.77
2018-07-10T17:24:45.163Z,3.20
2018-07-10T17:27:11.467Z,4.13
2018-07-10T17:29:37.767Z,6.23
2018-07-10T17:32:04.067Z,4.93
2018-07-10T17:34:30.361Z,3.23
2018-07-10T17:36:56.760Z,6.20
2018-07-10T17:39:23.050Z,3.80
2018-07-10T17:41:49.728Z,3.93
2018-07-10T17:44:17.833Z,3.30
2018-07-10T17:46:44.162Z,4.80
2018-07-10T17:49:10.470Z,3.40
2018-07-10T17:51:36.758Z,3.07
2018-07-10T17:54:03.070Z,5.13
2018-07-10T17:56:29.364Z,3.90
2018-07-10T17:58:55.670Z,4.20
2018-07-10T18:01:22.033Z,4.13
2018-07-10T18:03:48.326Z,3.47
2018-07-10T18:06:14.652Z,6.10
2018-07-10T18:08:40.926Z,3.43
2018-07-10T18:11:07.229Z,3.90
2018-07-10T18:13:33.583Z,3.53
2018-07-10T18:15:59.842Z,3.40
2018-07-10T18:18:26.157Z,3.43
2018-07-10T18:20:52.450Z,4.00
2018-07-10T18:23:18.786Z,3.33
2018-07-10T18:25:45.048Z,2.90
2018-07-10T18:28:11.354Z,3.80
2018-07-10T18:30:37.668Z,2.80
2018-07-10T18:33:03.980Z,3.67
2018-07-10T18:35:30.262Z,2.43
2018-07-10T18:37:57.501Z,5.23
2018-07-10T18:40:23.807Z,4.53
2018-07-10T18:42:50.102Z,2.97
2018-07-10T18:45:16.407Z,2.90
2018-07-10T18:47:42.704Z,3.63
2018-07-10T18:50:09.015Z,2.67
2018-07-10T18:52:35.310Z,2.20
2018-07-10T18:55:01.615Z,2.63
2018-07-10T18:57:27.922Z,2.40
2018-07-10T18:59:54.254Z,2.13
2018-07-10T19:02:20.575Z,2.20
2018-07-10T19:04:46.898Z,2.30
2018-07-10T19:07:13.200Z,2.43
2018-07-10T19:09:39.502Z,2.70
2018-07-10T19:12:05.795Z,2.30
2018-07-10T19:14:32.102Z,3.23
2018-07-10T19:16:58.403Z,6.37
2018-07-10T19:19:24.699Z,2.20
2018-07-10T19:21:50.986Z,2.33
2018-07-10T19:24:17.278Z,2.20
2018-07-10T19:26:43.596Z,3.10
2018-07-10T19:29:09.889Z,2.20
2018-07-10T19:31:36.578Z,2.03
2018-07-10T19:34:02.870Z,2.47
2018-07-10T19:36:29.174Z,2.90
2018-07-10T19:38:55.467Z,3.23
2018-07-10T19:41:21.774Z,2.20
2018-07-10T19:43:48.071Z,1.90
2018-07-10T19:46:14.371Z,3.43
2018-07-10T19:48:40.670Z,1.93
2018-07-10T19:51:06.975Z,3.30
2018-07-10T19:53:33.274Z,3.27
2018-07-10T19:55:59.569Z,2.87
2018-07-10T19:58:25.862Z,2.10
2018-07-10T20:00:52.171Z,3.27
2018-07-10T20:03:19.312Z,2.30
2018-07-10T20:05:44.757Z,2.93
2018-07-10T20:08:11.057Z,2.30
2018-07-10T20:10:37.362Z,2.50
2018-07-10T20:13:03.658Z,5.23
2018-07-10T20:15:30.098Z,2.90
2018-07-10T20:17:56.386Z,2.00
2018-07-10T20:20:22.678Z,2.57
2018-07-10T20:22:48.978Z,2.73
2018-07-10T20:25:15.282Z,2.20
2018-07-10T20:27:41.658Z,2.30
2018-07-10T20:30:07.987Z,4.37
2018-07-10T20:32:34.290Z,3.30
2018-07-10T20:35:00.577Z,2.90
2018-07-10T20:37:26.882Z,2.73
2018-07-10T20:39:53.173Z,2.50
2018-07-10T20:42:19.538Z,2.17
2018-07-10T20:44:45.822Z,4.93
2018-07-10T20:47:12.128Z,2.67
2018-07-10T20:49:38.462Z,2.27
2018-07-10T20:52:04.739Z,2.33
2018-07-10T20:54:31.112Z,2.20
2018-07-10T20:56:57.360Z,3.90
2018-07-10T20:59:23.679Z,2.87
2018-07-10T21:01:49.974Z,2.77
2018-07-10T21:04:16.277Z,2.93
2018-07-10T21:06:42.576Z,3.30
2018-07-10T21:09:08.881Z,7.47
2018-07-10T21:11:35.230Z,3.50
2018-07-10T21:14:01.669Z,3.53
2018-07-10T21:16:27.991Z,3.23
2018-07-10T21:18:54.291Z,5.37
2018-07-10T21:21:20.586Z,5.73
2018-07-10T21:23:46.883Z,5.27
2018-07-10T21:26:13.178Z,5.87
2018-07-10T21:28:39.470Z,4.57
2018-07-10T21:31:05.775Z,5.33
2018-07-10T21:33:32.180Z,3.80
2018-07-10T21:35:58.491Z,5.17
2018-07-10T21:38:24.774Z,5.77
2018-07-10T21:40:51.083Z,5.63
2018-07-10T21:43:17.379Z,3.97
2018-07-10T21:45:43.683Z,3.90
2018-07-10T21:48:10.026Z,4.27
2018-07-10T21:50:36.291Z,6.03
2018-07-10T21:53:02.583Z,5.13
2018-07-10T21:55:28.886Z,7.83
2018-07-10T21:57:55.182Z,5.27
2018-07-10T22:00:21.492Z,4.33
2018-07-10T22:02:47.791Z,5.30
2018-07-10T22:05:14.090Z,4.60
2018-07-10T22:07:40.381Z,4.67
2018-07-10T22:10:06.679Z,5.53
2018-07-10T22:12:32.979Z,5.23
2018-07-10T22:14:59.270Z,4.63
2018-07-10T22:17:25.579Z,4.80
2018-07-10T22:19:51.878Z,4.90
2018-07-10T22:22:18.183Z,5.30
2018-07-10T22:24:44.479Z,6.13
2018-07-10T22:27:10.786Z,6.03
2018-07-10T22:29:37.082Z,4.83
2018-07-10T22:32:03.387Z,5.40
2018-07-10T22:34:29.682Z,4.10
2018-07-10T22:36:55.988Z,4.10
2018-07-10T22:39:22.283Z,7.03
2018-07-10T22:41:48.583Z,4.60
2018-07-10T22:44:14.882Z,5.37
2018-07-10T22:46:41.194Z,4.43
2018-07-10T22:49:07.882Z,5.67
2018-07-10T22:51:34.183Z,3.90
2018-07-10T22:54:00.485Z,5.20
2018-07-10T22:56:26.778Z,6.70
2018-07-10T22:58:53.082Z,5.27
2018-07-10T23:01:19.377Z,4.53
2018-07-10T23:03:45.674Z,4.40
2018-07-10T23:06:11.965Z,4.03
2018-07-10T23:08:38.267Z,5.03
2018-07-10T23:11:04.559Z,7.37
2018-07-10T23:13:30.861Z,4.77
2018-07-10T23:15:57.150Z,5.03
2018-07-10T23:18:23.454Z,5.40
2018-07-10T23:20:49.759Z,5.60
2018-07-10T23:23:16.056Z,5.33
2018-07-10T23:25:42.354Z,4.90
2018-07-10T23:28:08.654Z,5.03
2018-07-10T23:30:34.942Z,5.20
2018-07-10T23:33:01.252Z,5.60
2018-07-10T23:35:27.586Z,6.37
2018-07-10T23:37:53.875Z,4.53
2018-07-10T23:40:20.178Z,5.30
2018-07-10T23:42:46.469Z,4.80
2018-07-10T23:45:12.770Z,3.93
2018-07-10T23:47:39.067Z,5.23
2018-07-10T23:50:05.366Z,4.53
2018-07-10T23:52:31.658Z,5.10
2018-07-10T23:54:57.966Z,6.53
2018-07-10T23:57:24.650Z,4.67
2018-07-10T23:59:50.950Z,4.70
