createdAt,value
2022-10-04T00:01:58.635Z,100.00
2022-10-04T00:05:03.364Z,100.00
2022-10-04T00:07:53.553Z,100.00
2022-10-04T00:10:29.196Z,100.00
2022-10-04T00:13:01.052Z,100.00
2022-10-04T00:15:37.522Z,100.00
2022-10-04T00:18:21.001Z,100.00
2022-10-04T00:20:53.402Z,100.00
2022-10-04T00:23:24.279Z,100.00
2022-10-04T00:25:55.171Z,100.00
2022-10-04T00:28:25.855Z,100.00
2022-10-04T00:31:14.658Z,100.00
2022-10-04T00:34:04.325Z,100.00
2022-10-04T00:36:44.545Z,100.00
2022-10-04T00:39:14.594Z,100.00
2022-10-04T00:41:47.959Z,100.00
2022-10-04T00:44:43.053Z,100.00
2022-10-04T00:47:19.968Z,100.00
2022-10-04T00:49:52.514Z,100.00
2022-10-04T00:52:26.476Z,100.00
2022-10-04T00:55:02.288Z,100.00
2022-10-04T00:57:40.597Z,100.00
2022-10-04T01:00:16.798Z,100.00
2022-10-04T01:03:04.219Z,100.00
2022-10-04T01:05:34.530Z,100.00
2022-10-04T01:08:05.047Z,100.00
2022-10-04T01:10:47.144Z,100.00
2022-10-04T01:13:28.783Z,100.00
2022-10-04T01:16:11.611Z,100.00
2022-10-04T01:18:39.816Z,100.00
2022-10-04T01:21:19.901Z,100.00
2022-10-04T01:23:49.025Z,100.00
2022-10-04T01:26:34.897Z,100.00
2022-10-04T01:29:08.307Z,100.00
2022-10-04T01:31:42.977Z,100.00
2022-10-04T01:34:15.233Z,100.00
2022-10-04T01:36:47.353Z,100.00
2022-10-04T01:39:17.048Z,100.00
2022-10-04T01:41:47.715Z,100.00
2022-10-04T01:44:22.543Z,100.00
2022-10-04T01:46:52.078Z,100.00
2022-10-04T01:49:27.060Z,100.00
2022-10-04T01:52:25.483Z,100.00
2022-10-04T01:55:01.637Z,100.00
2022-10-04T01:57:46.902Z,100.00
2022-10-04T02:00:15.944Z,100.00
2022-10-04T02:02:54.054Z,100.00
2022-10-04T02:05:37.815Z,100.00
2022-10-04T02:08:09.642Z,100.00
2022-10-04T02:10:43.296Z,100.00
2022-10-04T02:13:15.803Z,100.00
2022-10-04T02:15:44.860Z,100.00
2022-10-04T02:18:14.724Z,100.00
2022-10-04T02:20:44.137Z,100.00
2022-10-04T02:23:12.932Z,100.00
2022-10-04T02:25:40.629Z,100.00
2022-10-04T02:28:14.127Z,100.00
2022-10-04T02:30:44.567Z,100.00
2022-10-04T02:33:12.279Z,100.00
2022-10-04T02:35:48.332Z,100.00
2022-10-04T02:38:23.059Z,100.00
2022-10-04T02:40:57.753Z,100.00
2022-10-04T02:43:34.707Z,100.00
2022-10-04T02:46:22.075Z,100.00
2022-10-04T02:48:58.710Z,100.00
2022-10-04T02:51:52.482Z,100.00
2022-10-04T02:54:20.062Z,100.00
2022-10-04T02:56:53.442Z,100.00
2022-10-04T02:59:22.039Z,100.00
2022-10-04T03:01:53.563Z,100.00
2022-10-04T03:04:25.932Z,100.00
2022-10-04T03:06:56.090Z,100.00
2022-10-04T03:09:29.689Z,100.00
2022-10-04T03:11:58.037Z,100.00
2022-10-04T03:14:29.030Z,100.00
2022-10-04T03:17:00.793Z,100.00
2022-10-04T03:19:31.283Z,100.00
2022-10-04T03:22:04.746Z,100.00
2022-10-04T03:24:37.216Z,100.00
2022-10-04T03:27:09.047Z,100.00
2022-10-04T03:29:41.135Z,100.00
2022-10-04T03:32:14.093Z,100.00
2022-10-04T03:34:49.163Z,100.00
2022-10-04T03:37:21.646Z,100.00
2022-10-04T03:39:52.807Z,100.00
2022-10-04T03:42:29.897Z,100.00
2022-10-04T03:45:02.152Z,100.00
2022-10-04T03:47:32.593Z,100.00
2022-10-04T03:50:07.010Z,100.00
2022-10-04T03:52:38.001Z,100.00
2022-10-04T03:55:08.196Z,100.00
2022-10-04T03:57:37.866Z,100.00
2022-10-04T04:00:07.245Z,100.00
2022-10-04T04:02:46.378Z,100.00
2022-10-04T04:05:19.015Z,100.00
2022-10-04T04:08:24.043Z,100.00
2022-10-04T04:10:55.229Z,100.00
2022-10-04T04:13:46.335Z,100.00
2022-10-04T04:16:14.995Z,100.00
2022-10-04T04:18:45.204Z,100.00
2022-10-04T04:21:18.850Z,100.00
2022-10-04T04:23:56.571Z,100.00
2022-10-04T04:26:35.483Z,100.00
2022-10-04T04:29:27.297Z,100.00
2022-10-04T04:32:01.071Z,100.00
2022-10-04T04:34:32.863Z,100.00
2022-10-04T04:37:03.705Z,100.00
2022-10-04T04:39:40.065Z,100.00
2022-10-04T04:42:13.874Z,100.00
2022-10-04T04:44:52.879Z,100.00
2022-10-04T04:47:35.035Z,100.00
2022-10-04T04:50:18.555Z,100.00
2022-10-04T04:52:55.000Z,100.00
2022-10-04T04:55:39.921Z,100.00
2022-10-04T04:58:21.630Z,100.00
2022-10-04T05:01:08.013Z,100.00
2022-10-04T05:03:35.712Z,100.00
2022-10-04T05:06:05.136Z,100.00
2022-10-04T05:08:41.018Z,100.00
2022-10-04T05:11:08.756Z,100.00
2022-10-04T05:13:44.714Z,100.00
2022-10-04T05:16:20.983Z,100.00
2022-10-04T05:18:57.936Z,100.00
2022-10-04T05:21:33.573Z,100.00
2022-10-04T05:24:35.216Z,100.00
2022-10-04T05:27:09.504Z,100.00
2022-10-04T05:29:41.797Z,100.00
2022-10-04T05:32:33.797Z,100.00
2022-10-04T05:35:01.812Z,100.00
2022-10-04T05:37:45.140Z,100.00
2022-10-04T05:40:15.571Z,100.00
2022-10-04T05:42:46.384Z,100.00
2022-10-04T05:45:26.078Z,100.00
2022-10-04T05:47:55.982Z,100.00
2022-10-04T05:50:43.784Z,100.00
2022-10-04T05:53:20.329Z,100.00
2022-10-04T05:55:56.184Z,100.00
2022-10-04T05:58:42.498Z,100.00
2022-10-04T06:01:10.686Z,100.00
2022-10-04T06:04:02.962Z,100.00
2022-10-04T06:06:49.377Z,100.00
2022-10-04T06:09:51.717Z,100.00
2022-10-04T06:12:47.057Z,100.00
2022-10-04T06:15:21.928Z,100.00
2022-10-04T06:18:00.172Z,100.00
2022-10-04T06:20:46.317Z,100.00
2022-10-04T06:23:18.750Z,100.00
2022-10-04T06:25:56.718Z,100.00
2022-10-04T06:28:27.181Z,100.00
2022-10-04T06:31:19.528Z,100.00
2022-10-04T06:33:54.627Z,100.00
2022-10-04T06:36:31.053Z,100.00
2022-10-04T06:39:27.727Z,100.00
2022-10-04T06:41:59.516Z,100.00
2022-10-04T06:44:51.793Z,100.00
2022-10-04T06:47:37.767Z,100.00
2022-10-04T06:50:46.277Z,100.00
2022-10-04T06:53:50.722Z,100.00
2022-10-04T06:56:27.398Z,100.00
2022-10-04T06:59:17.515Z,100.00
2022-10-04T07:01:58.838Z,98.84
2022-10-04T07:05:09.919Z,98.06
2022-10-04T07:07:45.046Z,97.71
2022-10-04T07:10:32.217Z,99.84
2022-10-04T07:13:06.742Z,100.00
2022-10-04T07:15:44.807Z,100.00
2022-10-04T07:18:24.250Z,100.00
2022-10-04T07:21:01.089Z,98.14
2022-10-04T07:23:35.597Z,96.28
2022-10-04T07:26:16.931Z,94.23
2022-10-04T07:29:04.977Z,92.21
2022-10-04T07:31:35.436Z,90.69
2022-10-04T07:34:12.045Z,88.27
2022-10-04T07:36:49.057Z,87.75
2022-10-04T07:39:52.574Z,85.50
2022-10-04T07:42:31.809Z,85.20
2022-10-04T07:45:22.055Z,88.40
2022-10-04T07:47:50.351Z,85.70
2022-10-04T07:50:22.809Z,82.37
2022-10-04T07:52:54.678Z,82.96
2022-10-04T07:55:32.287Z,82.16
2022-10-04T07:58:18.690Z,82.88
2022-10-04T08:00:57.084Z,82.25
2022-10-04T08:03:44.722Z,83.77
2022-10-04T08:06:20.494Z,83.88
2022-10-04T08:09:27.673Z,83.56
2022-10-04T08:12:17.789Z,83.79
2022-10-04T08:15:13.880Z,83.96
2022-10-04T08:18:10.266Z,80.87
2022-10-04T08:20:56.828Z,79.72
2022-10-04T08:23:51.935Z,79.68
2022-10-04T08:26:38.547Z,84.36
2022-10-04T08:29:43.940Z,85.75
2022-10-04T08:32:36.279Z,87.55
2022-10-04T08:35:32.806Z,86.35
2022-10-04T08:38:27.240Z,85.41
2022-10-04T08:41:32.859Z,86.37
2022-10-04T08:44:06.758Z,81.32
2022-10-04T08:47:21.167Z,71.40
2022-10-04T08:50:07.710Z,65.07
2022-10-04T08:52:41.326Z,61.52
2022-10-04T08:55:28.004Z,59.47
2022-10-04T08:58:16.108Z,54.02
2022-10-04T09:01:01.754Z,52.65
2022-10-04T09:03:51.062Z,52.78
2022-10-04T09:06:27.396Z,50.51
2022-10-04T09:09:49.411Z,49.95
2022-10-04T09:12:44.957Z,47.06
2022-10-04T09:15:31.084Z,48.46
2022-10-04T09:18:22.551Z,48.70
2022-10-04T09:21:11.584Z,47.08
2022-10-04T09:24:02.904Z,47.28
2022-10-04T09:26:44.919Z,45.41
2022-10-04T09:29:22.153Z,46.89
2022-10-04T09:32:16.882Z,45.66
2022-10-04T09:35:06.421Z,46.72
2022-10-04T09:37:48.870Z,46.05
2022-10-04T09:40:46.511Z,45.58
2022-10-04T09:43:33.557Z,45.48
2022-10-04T09:46:10.199Z,46.40
2022-10-04T09:49:10.028Z,47.02
2022-10-04T09:51:52.993Z,46.62
2022-10-04T09:54:56.916Z,47.30
2022-10-04T09:58:03.368Z,47.81
2022-10-04T10:00:40.052Z,47.60
2022-10-04T10:03:26.355Z,47.71
2022-10-04T10:06:16.113Z,49.58
2022-10-04T10:08:55.565Z,49.64
2022-10-04T10:12:07.873Z,46.40
2022-10-04T10:15:00.410Z,46.58
2022-10-04T10:18:01.819Z,46.70
2022-10-04T10:20:51.189Z,44.91
2022-10-04T10:23:28.017Z,42.64
2022-10-04T10:26:08.043Z,41.56
2022-10-04T10:28:41.610Z,39.89
2022-10-04T10:31:47.730Z,40.05
2022-10-04T10:34:37.765Z,39.78
2022-10-04T10:37:35.810Z,39.47
2022-10-04T10:40:33.444Z,42.91
2022-10-04T10:43:25.838Z,41.61
2022-10-04T10:46:24.561Z,41.80
2022-10-04T10:49:13.671Z,42.06
2022-10-04T10:51:56.118Z,40.90
2022-10-04T10:54:40.697Z,39.59
2022-10-04T10:57:34.228Z,38.90
2022-10-04T11:00:14.743Z,41.35
2022-10-04T11:02:50.062Z,40.67
2022-10-04T11:05:24.522Z,40.48
2022-10-04T11:08:24.478Z,41.61
2022-10-04T11:11:16.682Z,41.86
2022-10-04T11:13:59.587Z,40.49
2022-10-04T11:16:42.177Z,40.46
2022-10-04T11:19:47.581Z,43.28
2022-10-04T11:22:38.510Z,41.70
2022-10-04T11:25:40.213Z,42.45
2022-10-04T11:28:46.842Z,42.51
2022-10-04T11:31:41.914Z,42.18
2022-10-04T11:34:31.179Z,43.36
2022-10-04T11:37:13.895Z,44.84
2022-10-04T11:40:18.760Z,43.49
2022-10-04T11:43:11.467Z,43.62
2022-10-04T11:46:18.025Z,42.33
2022-10-04T11:49:01.055Z,42.59
2022-10-04T11:52:04.760Z,43.05
2022-10-04T11:54:59.126Z,44.54
2022-10-04T11:57:37.283Z,44.84
2022-10-04T12:00:16.701Z,41.79
2022-10-04T12:03:05.789Z,42.29
2022-10-04T12:06:01.293Z,42.58
2022-10-04T12:08:48.383Z,43.21
2022-10-04T12:11:16.580Z,42.82
2022-10-04T12:13:59.093Z,42.35
2022-10-04T12:16:39.802Z,42.71
2022-10-04T12:19:45.043Z,42.60
2022-10-04T12:22:44.296Z,42.07
2022-10-04T12:25:23.918Z,40.91
2022-10-04T12:28:11.836Z,42.18
2022-10-04T12:30:54.833Z,42.07
2022-10-04T12:33:42.770Z,41.08
2022-10-04T12:36:25.680Z,42.46
2022-10-04T12:39:04.424Z,42.89
2022-10-04T12:42:15.715Z,43.71
2022-10-04T12:45:15.007Z,43.68
2022-10-04T12:48:19.428Z,42.03
2022-10-04T12:51:28.960Z,44.30
2022-10-04T12:54:35.597Z,45.17
2022-10-04T12:57:38.634Z,44.83
2022-10-04T13:00:23.963Z,42.03
2022-10-04T13:03:03.881Z,40.75
2022-10-04T13:05:43.388Z,40.40
2022-10-04T13:08:19.965Z,41.66
2022-10-04T13:10:57.200Z,41.82
2022-10-04T13:13:41.162Z,40.64
2022-10-04T13:19:41.283Z,39.62
2022-10-04T13:22:55.199Z,40.81
2022-10-04T13:25:59.925Z,39.45
2022-10-04T13:28:49.068Z,37.90
2022-10-04T13:31:26.675Z,36.27
2022-10-04T13:34:03.784Z,36.03
2022-10-04T13:36:54.282Z,35.55
2022-10-04T13:39:27.934Z,37.70
2022-10-04T13:42:24.702Z,41.93
2022-10-04T13:45:11.089Z,42.16
2022-10-04T13:47:54.483Z,43.93
2022-10-04T13:50:34.066Z,45.95
2022-10-04T13:53:24.552Z,45.17
2022-10-04T13:56:36.963Z,44.46
2022-10-04T13:59:49.315Z,43.27
2022-10-04T14:02:35.265Z,40.20
2022-10-04T14:05:32.111Z,38.98
2022-10-04T14:08:16.119Z,36.90
2022-10-04T14:11:02.133Z,39.07
2022-10-04T14:13:36.562Z,38.91
2022-10-04T14:16:34.384Z,40.46
2022-10-04T14:19:25.352Z,40.00
2022-10-04T14:22:26.875Z,40.13
2022-10-04T14:25:13.914Z,40.98
2022-10-04T14:27:53.719Z,42.04
2022-10-04T14:30:27.400Z,40.30
2022-10-04T14:32:56.028Z,37.84
2022-10-04T14:35:27.099Z,37.99
2022-10-04T14:38:09.818Z,35.60
2022-10-04T14:41:05.112Z,35.61
2022-10-04T14:44:10.595Z,33.62
2022-10-04T14:46:56.662Z,33.03
2022-10-04T14:50:00.343Z,32.08
2022-10-04T14:52:40.005Z,31.97
2022-10-04T14:55:29.544Z,29.88
2022-10-04T14:58:36.386Z,30.51
2022-10-04T15:01:23.512Z,32.26
2022-10-04T15:04:14.066Z,35.13
2022-10-04T15:06:49.877Z,36.56
2022-10-04T15:09:29.979Z,35.93
2022-10-04T15:15:14.423Z,32.96
2022-10-04T15:17:51.841Z,32.62
2022-10-04T15:20:55.465Z,35.21
2022-10-04T15:23:48.896Z,37.46
2022-10-04T15:26:19.598Z,37.74
2022-10-04T15:28:50.380Z,36.47
2022-10-04T15:31:39.157Z,36.53
2022-10-04T15:34:54.869Z,37.38
2022-10-04T15:37:39.695Z,41.25
2022-10-04T15:40:33.290Z,44.20
2022-10-04T15:43:20.616Z,45.38
2022-10-04T15:46:08.712Z,46.22
2022-10-04T15:48:55.275Z,47.07
2022-10-04T15:51:58.155Z,46.72
2022-10-04T15:55:03.080Z,47.85
2022-10-04T15:57:46.138Z,50.44
2022-10-04T16:00:27.088Z,51.18
2022-10-04T16:03:03.919Z,52.50
2022-10-04T16:05:37.599Z,52.55
2022-10-04T16:08:05.465Z,54.55
2022-10-04T16:10:58.708Z,53.89
2022-10-04T16:13:47.012Z,59.41
2022-10-04T16:16:17.796Z,59.48
2022-10-04T16:19:21.933Z,61.59
2022-10-04T16:22:08.994Z,64.78
2022-10-04T16:24:50.599Z,65.27
2022-10-04T16:27:57.324Z,65.02
2022-10-04T16:30:38.583Z,67.63
2022-10-04T16:33:26.553Z,68.05
2022-10-04T16:36:09.420Z,70.20
2022-10-04T16:39:07.569Z,71.51
2022-10-04T16:42:15.400Z,74.02
2022-10-04T16:44:55.324Z,75.55
2022-10-04T16:47:30.055Z,76.12
2022-10-04T16:50:00.737Z,75.95
2022-10-04T16:52:34.638Z,76.18
2022-10-04T16:55:28.673Z,78.06
2022-10-04T16:58:27.146Z,78.65
2022-10-04T17:01:22.958Z,79.27
2022-10-04T17:04:03.871Z,78.67
2022-10-04T17:06:49.465Z,80.27
2022-10-04T17:09:38.767Z,82.09
2022-10-04T17:12:29.783Z,81.64
2022-10-04T17:15:28.368Z,82.57
2022-10-04T17:18:20.513Z,83.59
2022-10-04T17:20:59.633Z,84.30
2022-10-04T17:24:06.709Z,84.49
2022-10-04T17:26:53.037Z,84.61
2022-10-04T17:29:39.996Z,84.36
2022-10-04T17:32:25.782Z,85.62
2022-10-04T17:35:31.557Z,85.72
2022-10-04T17:38:17.520Z,87.23
2022-10-04T17:40:56.982Z,87.46
2022-10-04T17:43:45.167Z,86.95
2022-10-04T17:46:33.587Z,87.88
2022-10-04T17:49:30.782Z,89.92
2022-10-04T17:52:22.542Z,91.94
2022-10-04T17:55:18.408Z,91.66
2022-10-04T17:58:06.745Z,92.78
2022-10-04T18:01:08.011Z,93.71
2022-10-04T18:03:52.309Z,94.00
2022-10-04T18:06:48.131Z,95.48
2022-10-04T18:09:36.725Z,95.72
2022-10-04T18:12:24.303Z,96.19
2022-10-04T18:14:59.137Z,96.38
2022-10-04T18:17:36.617Z,96.76
2022-10-04T18:20:27.264Z,97.08
2022-10-04T18:23:15.011Z,97.05
2022-10-04T18:25:43.331Z,97.44
2022-10-04T18:28:13.682Z,98.01
2022-10-04T18:30:51.379Z,99.91
2022-10-04T18:33:26.819Z,100.00
2022-10-04T18:36:20.011Z,100.00
2022-10-04T18:39:03.696Z,100.00
2022-10-04T18:41:50.275Z,100.00
2022-10-04T18:44:21.836Z,100.00
2022-10-04T18:46:56.755Z,100.00
2022-10-04T18:49:31.089Z,100.00
2022-10-04T18:52:13.544Z,100.00
2022-10-04T18:54:54.174Z,100.00
2022-10-04T18:57:58.750Z,100.00
2022-10-04T19:00:52.042Z,100.00
2022-10-04T19:03:55.095Z,100.00
2022-10-04T19:06:33.132Z,100.00
2022-10-04T19:09:32.806Z,100.00
2022-10-04T19:12:05.461Z,100.00
2022-10-04T19:14:42.619Z,100.00
2022-10-04T19:17:26.103Z,100.00
2022-10-04T19:20:18.551Z,100.00
2022-10-04T19:23:20.011Z,100.00
2022-10-04T19:26:26.289Z,100.00
2022-10-04T19:28:41.170Z,100.00
2022-10-04T19:31:26.338Z,100.00
2022-10-04T19:34:10.150Z,100.00
2022-10-04T19:37:09.067Z,100.00
2022-10-04T19:39:50.838Z,100.00
2022-10-04T19:42:50.921Z,100.00
2022-10-04T19:45:41.293Z,100.00
2022-10-04T19:48:23.373Z,100.00
2022-10-04T19:51:16.773Z,100.00
2022-10-04T19:53:46.022Z,100.00
2022-10-04T19:56:20.008Z,100.00
2022-10-04T19:59:11.009Z,100.00
2022-10-04T20:01:40.078Z,100.00
2022-10-04T20:04:33.214Z,100.00
2022-10-04T20:07:04.957Z,100.00
2022-10-04T20:09:41.342Z,100.00
2022-10-04T20:12:41.154Z,100.00
2022-10-04T20:15:28.887Z,100.00
2022-10-04T20:17:58.393Z,100.00
2022-10-04T20:20:39.067Z,100.00
2022-10-04T20:23:08.904Z,100.00
2022-10-04T20:25:49.387Z,100.00
2022-10-04T20:28:29.006Z,100.00
2022-10-04T20:31:01.160Z,100.00
2022-10-04T20:33:39.252Z,100.00
2022-10-04T20:36:09.650Z,100.00
2022-10-04T20:38:44.926Z,100.00
2022-10-04T20:41:28.048Z,100.00
2022-10-04T20:44:01.568Z,100.00
2022-10-04T20:46:38.265Z,100.00
2022-10-04T20:49:16.160Z,100.00
2022-10-04T20:51:48.642Z,100.00
2022-10-04T20:54:21.080Z,100.00
2022-10-04T20:56:51.592Z,100.00
2022-10-04T20:59:23.129Z,100.00
2022-10-04T21:02:16.994Z,100.00
2022-10-04T21:04:48.597Z,100.00
2022-10-04T21:07:19.591Z,100.00
2022-10-04T21:09:47.881Z,100.00
2022-10-04T21:12:38.100Z,100.00
2022-10-04T21:15:07.584Z,100.00
2022-10-04T21:17:37.342Z,100.00
2022-10-04T21:20:13.468Z,100.00
2022-10-04T21:22:41.624Z,100.00
2022-10-04T21:25:29.305Z,100.00
2022-10-04T21:28:42.902Z,100.00
2022-10-04T21:31:12.103Z,100.00
2022-10-04T21:33:41.229Z,100.00
2022-10-04T21:36:11.009Z,100.00
2022-10-04T21:38:38.611Z,100.00
2022-10-04T21:41:06.560Z,100.00
2022-10-04T21:43:34.912Z,100.00
2022-10-04T21:46:03.699Z,100.00
2022-10-04T21:48:31.850Z,100.00
2022-10-04T21:50:59.371Z,100.00
2022-10-04T21:53:27.237Z,100.00
2022-10-04T21:55:56.488Z,100.00
2022-10-04T21:58:23.981Z,100.00
2022-10-04T22:00:52.613Z,100.00
2022-10-04T22:03:20.739Z,100.00
2022-10-04T22:05:49.108Z,100.00
2022-10-04T22:08:16.978Z,100.00
2022-10-04T22:10:45.668Z,100.00
2022-10-04T22:13:13.538Z,100.00
2022-10-04T22:15:41.047Z,100.00
2022-10-04T22:18:08.606Z,100.00
2022-10-04T22:20:37.060Z,100.00
2022-10-04T22:23:11.037Z,100.00
2022-10-04T22:25:40.409Z,100.00
2022-10-04T22:28:21.044Z,100.00
2022-10-04T22:30:49.884Z,100.00
2022-10-04T22:33:32.822Z,100.00
2022-10-04T22:36:26.428Z,100.00
2022-10-04T22:39:09.199Z,100.00
2022-10-04T22:41:40.550Z,100.00
2022-10-04T22:44:20.440Z,100.00
2022-10-04T22:46:53.254Z,100.00
2022-10-04T22:49:24.707Z,100.00
2022-10-04T22:51:54.081Z,100.00
2022-10-04T22:54:25.584Z,100.00
2022-10-04T22:56:54.561Z,100.00
2022-10-04T22:59:34.765Z,100.00
2022-10-04T23:02:10.583Z,100.00
2022-10-04T23:04:44.514Z,100.00
2022-10-04T23:07:12.863Z,100.00
2022-10-04T23:09:41.813Z,100.00
2022-10-04T23:12:09.833Z,100.00
2022-10-04T23:14:39.203Z,100.00
2022-10-04T23:17:24.116Z,100.00
2022-10-04T23:20:06.741Z,100.00
2022-10-04T23:22:34.348Z,100.00
2022-10-04T23:25:02.430Z,100.00
2022-10-04T23:27:30.247Z,100.00
2022-10-04T23:30:02.949Z,100.00
2022-10-04T23:32:33.102Z,100.00
2022-10-04T23:35:01.974Z,100.00
2022-10-04T23:37:32.501Z,100.00
2022-10-04T23:40:00.068Z,100.00
2022-10-04T23:42:32.255Z,100.00
2022-10-04T23:45:02.028Z,100.00
2022-10-04T23:47:34.656Z,100.00
2022-10-04T23:50:17.975Z,100.00
2022-10-04T23:52:45.669Z,100.00
2022-10-04T23:55:22.395Z,100.00
2022-10-04T23:57:51.320Z,100.00
