createdAt,value
2017-03-28T00:00:29.252Z,1008.9
2017-03-28T00:01:09.768Z,1008.92
2017-03-28T00:01:50.285Z,1008.91
2017-03-28T00:02:30.921Z,1008.91
2017-03-28T00:03:11.425Z,1008.91
2017-03-28T00:03:51.955Z,1008.93
2017-03-28T00:04:32.464Z,1008.97
2017-03-28T00:05:12.992Z,1008.91
2017-03-28T00:05:53.510Z,1008.94
2017-03-28T00:06:34.017Z,1008.93
2017-03-28T00:07:14.519Z,1008.94
2017-03-28T00:07:55.014Z,1008.96
2017-03-28T00:08:35.542Z,1008.95
2017-03-28T00:09:16.065Z,1008.94
2017-03-28T00:09:56.573Z,1008.95
2017-03-28T00:10:37.094Z,1008.94
2017-03-28T00:11:17.624Z,1008.95
2017-03-28T00:11:58.118Z,1008.9
2017-03-28T00:12:38.640Z,1008.97
2017-03-28T00:13:19.147Z,1008.95
2017-03-28T00:13:59.653Z,1009
2017-03-28T00:14:40.165Z,1008.99
2017-03-28T00:15:20.685Z,1008.97
2017-03-28T00:16:01.203Z,1008.99
2017-03-28T00:16:41.718Z,1008.97
2017-03-28T00:17:22.243Z,1009
2017-03-28T00:18:02.749Z,1008.99
2017-03-28T00:18:43.268Z,1008.97
2017-03-28T00:19:23.782Z,1009.02
2017-03-28T00:20:04.312Z,1008.97
2017-03-28T00:20:44.850Z,1009.02
2017-03-28T00:21:25.353Z,1008.98
2017-03-28T00:22:05.875Z,1008.95
2017-03-28T00:22:46.386Z,1008.98
2017-03-28T00:23:26.913Z,1009.05
2017-03-28T00:24:07.438Z,1009.03
2017-03-28T00:24:47.943Z,1009.04
2017-03-28T00:25:28.468Z,1009.08
2017-03-28T00:26:08.983Z,1009.05
2017-03-28T00:26:49.518Z,1009.04
2017-03-28T00:27:30.050Z,1009.06
2017-03-28T00:28:10.589Z,1009.08
2017-03-28T00:28:51.136Z,1009.08
2017-03-28T00:29:31.668Z,1009.04
2017-03-28T00:30:12.183Z,1009.05
2017-03-28T00:30:52.708Z,1009.08
2017-03-28T00:31:33.216Z,1009.05
2017-03-28T00:32:13.727Z,1009.08
2017-03-28T00:32:54.263Z,1009.06
2017-03-28T00:33:34.781Z,1009.03
2017-03-28T00:34:15.291Z,1009.06
2017-03-28T00:34:55.813Z,1009.07
2017-03-28T00:35:36.330Z,1009.06
2017-03-28T00:36:16.864Z,1009.03
2017-03-28T00:36:57.380Z,1009
2017-03-28T00:37:37.903Z,1008.98
2017-03-28T00:38:18.411Z,1009
2017-03-28T00:38:58.936Z,1009.05
2017-03-28T00:39:39.466Z,1009.08
2017-03-28T00:40:19.972Z,1009.02
2017-03-28T00:41:00.496Z,1009.08
2017-03-28T00:41:41.015Z,1009.04
2017-03-28T00:42:21.530Z,1009.05
2017-03-28T00:43:02.042Z,1009.03
2017-03-28T00:43:42.560Z,1009.04
2017-03-28T00:44:23.096Z,1009.05
2017-03-28T00:45:03.606Z,1009.04
2017-03-28T00:45:44.128Z,1009.03
2017-03-28T00:46:24.693Z,1009.01
2017-03-28T00:47:05.222Z,1009.01
2017-03-28T00:47:45.735Z,1009.02
2017-03-28T00:48:26.263Z,1009.02
2017-03-28T00:49:06.778Z,1009.04
2017-03-28T00:49:47.312Z,1009.03
2017-03-28T00:50:27.843Z,1009.02
2017-03-28T00:51:08.363Z,1008.96
2017-03-28T00:51:48.881Z,1009.02
2017-03-28T00:52:29.404Z,1009.01
2017-03-28T00:53:09.932Z,1009
2017-03-28T00:53:50.446Z,1008.98
2017-03-28T00:54:30.966Z,1008.96
2017-03-28T00:55:11.473Z,1009
2017-03-28T00:55:51.973Z,1009
2017-03-28T00:56:32.509Z,1008.98
2017-03-28T00:57:13.031Z,1008.97
2017-03-28T00:57:53.547Z,1008.93
2017-03-28T00:58:34.064Z,1008.93
2017-03-28T00:59:14.606Z,1008.94
2017-03-28T00:59:55.120Z,1008.94
2017-03-28T01:00:35.632Z,1008.95
2017-03-28T01:01:16.147Z,1008.95
2017-03-28T01:01:56.708Z,1008.98
2017-03-28T01:02:37.235Z,1008.92
2017-03-28T01:03:17.741Z,1008.92
2017-03-28T01:03:58.257Z,1008.94
2017-03-28T01:04:38.776Z,1008.9
2017-03-28T01:05:19.275Z,1008.93
2017-03-28T01:05:59.783Z,1008.91
2017-03-28T01:06:40.295Z,1008.96
2017-03-28T01:07:20.805Z,1008.94
2017-03-28T01:08:01.373Z,1008.97
2017-03-28T01:08:41.870Z,1008.98
2017-03-28T01:09:22.393Z,1008.91
2017-03-28T01:10:02.926Z,1008.97
2017-03-28T01:10:43.436Z,1008.95
2017-03-28T01:11:23.966Z,1008.94
2017-03-28T01:12:04.484Z,1008.95
2017-03-28T01:12:44.996Z,1008.95
2017-03-28T01:13:25.515Z,1008.93
2017-03-28T01:14:06.023Z,1008.96
2017-03-28T01:14:46.538Z,1008.96
2017-03-28T01:15:27.055Z,1008.98
2017-03-28T01:16:07.566Z,1008.96
2017-03-28T01:16:48.089Z,1009
2017-03-28T01:17:28.606Z,1008.92
2017-03-28T01:18:09.120Z,1008.94
2017-03-28T01:18:49.630Z,1008.93
2017-03-28T01:19:30.156Z,1008.99
2017-03-28T01:20:10.696Z,1008.93
2017-03-28T01:20:51.237Z,1008.93
2017-03-28T01:21:31.757Z,1008.93
2017-03-28T01:22:12.281Z,1008.95
2017-03-28T01:22:52.809Z,1008.93
2017-03-28T01:23:33.319Z,1008.94
2017-03-28T01:24:13.847Z,1008.92
2017-03-28T01:24:54.373Z,1008.88
2017-03-28T01:25:34.936Z,1008.92
2017-03-28T01:26:15.398Z,1008.92
2017-03-28T01:26:55.910Z,1008.89
2017-03-28T01:27:36.412Z,1008.88
2017-03-28T01:28:16.939Z,1008.92
2017-03-28T01:28:57.455Z,1008.88
2017-03-28T01:29:37.985Z,1008.85
2017-03-28T01:30:18.504Z,1008.87
2017-03-28T01:30:59.024Z,1008.85
2017-03-28T01:31:39.544Z,1008.88
2017-03-28T01:32:20.059Z,1008.89
2017-03-28T01:33:00.583Z,1008.88
2017-03-28T01:33:41.106Z,1008.83
2017-03-28T01:34:21.615Z,1008.82
2017-03-28T01:35:02.134Z,1008.88
2017-03-28T01:35:42.655Z,1008.88
2017-03-28T01:36:23.185Z,1008.86
2017-03-28T01:37:03.698Z,1008.85
2017-03-28T01:37:44.235Z,1008.87
2017-03-28T01:38:24.742Z,1008.83
2017-03-28T01:39:05.287Z,1008.86
2017-03-28T01:39:45.802Z,1008.83
2017-03-28T01:40:26.308Z,1008.86
2017-03-28T01:41:06.821Z,1008.84
2017-03-28T01:41:47.330Z,1008.83
2017-03-28T01:42:27.862Z,1008.77
2017-03-28T01:43:08.359Z,1008.78
2017-03-28T01:43:48.869Z,1008.75
2017-03-28T01:44:29.397Z,1008.81
2017-03-28T01:45:09.920Z,1008.79
2017-03-28T01:45:50.440Z,1008.75
2017-03-28T01:46:30.944Z,1008.8
2017-03-28T01:47:11.467Z,1008.78
2017-03-28T01:47:51.986Z,1008.8
2017-03-28T01:48:32.502Z,1008.82
2017-03-28T01:49:13.028Z,1008.83
2017-03-28T01:49:53.545Z,1008.81
2017-03-28T01:50:34.087Z,1008.82
2017-03-28T01:51:14.590Z,1008.82
2017-03-28T01:51:55.092Z,1008.81
2017-03-28T01:52:35.607Z,1008.78
2017-03-28T01:53:16.130Z,1008.8
2017-03-28T01:53:56.658Z,1008.79
2017-03-28T01:54:37.168Z,1008.8
2017-03-28T01:55:17.701Z,1008.77
2017-03-28T01:55:58.210Z,1008.81
2017-03-28T01:56:38.717Z,1008.79
2017-03-28T01:57:19.215Z,1008.79
2017-03-28T01:57:59.740Z,1008.82
2017-03-28T01:58:40.216Z,1008.88
2017-03-28T01:59:20.746Z,1008.81
2017-03-28T02:00:01.295Z,1008.83
2017-03-28T02:00:41.770Z,1008.81
2017-03-28T02:01:22.299Z,1008.84
2017-03-28T02:02:02.824Z,1008.84
2017-03-28T02:02:43.345Z,1008.86
2017-03-28T02:03:23.853Z,1008.78
2017-03-28T02:04:04.401Z,1008.77
2017-03-28T02:04:44.871Z,1008.84
2017-03-28T02:05:25.386Z,1008.87
2017-03-28T02:06:05.882Z,1008.86
2017-03-28T02:06:46.398Z,1008.84
2017-03-28T02:07:26.887Z,1008.87
2017-03-28T02:08:07.408Z,1008.87
2017-03-28T02:08:47.917Z,1008.87
2017-03-28T02:09:28.426Z,1008.9
2017-03-28T02:10:08.937Z,1008.92
2017-03-28T02:10:49.431Z,1008.92
2017-03-28T02:11:29.940Z,1008.88
2017-03-28T02:12:10.455Z,1008.88
2017-03-28T02:12:50.977Z,1008.86
2017-03-28T02:13:31.510Z,1008.89
2017-03-28T02:14:12.023Z,1008.9
2017-03-28T02:14:52.541Z,1008.84
2017-03-28T02:15:33.065Z,1008.84
2017-03-28T02:16:13.590Z,1008.83
2017-03-28T02:16:54.079Z,1008.9
2017-03-28T02:17:34.601Z,1008.83
2017-03-28T02:18:15.133Z,1008.85
2017-03-28T02:18:55.632Z,1008.83
2017-03-28T02:19:36.148Z,1008.85
2017-03-28T02:20:16.675Z,1008.89
2017-03-28T02:20:57.188Z,1008.92
2017-03-28T02:21:37.707Z,1008.9
2017-03-28T02:22:18.226Z,1008.88
2017-03-28T02:22:58.760Z,1008.95
2017-03-28T02:23:39.278Z,1008.95
2017-03-28T02:24:19.799Z,1008.91
2017-03-28T02:25:00.313Z,1008.91
2017-03-28T02:25:40.841Z,1008.99
2017-03-28T02:26:21.360Z,1008.98
2017-03-28T02:27:01.876Z,1009.04
2017-03-28T02:27:42.393Z,1009.01
2017-03-28T02:28:22.919Z,1009.01
2017-03-28T02:29:03.432Z,1008.98
2017-03-28T02:29:43.958Z,1009.03
2017-03-28T02:30:24.460Z,1009.04
2017-03-28T02:31:05.009Z,1009.05
2017-03-28T02:31:45.524Z,1008.98
2017-03-28T02:32:26.047Z,1009.01
2017-03-28T02:33:06.563Z,1009.03
2017-03-28T02:33:47.078Z,1009.01
2017-03-28T02:34:27.597Z,1008.98
2017-03-28T02:35:08.113Z,1009
2017-03-28T02:35:48.580Z,1009.01
2017-03-28T02:36:29.093Z,1008.99
2017-03-28T02:37:09.617Z,1009
2017-03-28T02:37:50.144Z,1009.01
2017-03-28T02:38:30.666Z,1009.04
2017-03-28T02:39:11.184Z,1008.99
2017-03-28T02:39:51.703Z,1009.01
2017-03-28T02:40:32.233Z,1009.04
2017-03-28T02:41:12.728Z,1009.07
2017-03-28T02:41:53.251Z,1009.06
2017-03-28T02:42:33.775Z,1009.05
2017-03-28T02:43:14.312Z,1009.09
2017-03-28T02:43:54.828Z,1009.1
2017-03-28T02:44:35.344Z,1009.13
2017-03-28T02:45:15.858Z,1009.02
2017-03-28T02:45:56.383Z,1009.03
2017-03-28T02:46:37.038Z,1009.03
2017-03-28T02:47:17.584Z,1009.05
2017-03-28T02:47:58.108Z,1009.05
2017-03-28T02:48:38.632Z,1009.04
2017-03-28T02:49:19.144Z,1009.07
2017-03-28T02:49:59.686Z,1009.07
2017-03-28T02:50:40.186Z,1009.09
2017-03-28T02:51:20.710Z,1009.11
2017-03-28T02:52:01.222Z,1009.08
2017-03-28T02:52:41.741Z,1009.1
2017-03-28T02:53:22.252Z,1009.1
2017-03-28T02:54:02.784Z,1009.1
2017-03-28T02:54:43.305Z,1009.08
2017-03-28T02:55:23.838Z,1009.11
2017-03-28T02:56:04.362Z,1009.11
2017-03-28T02:56:44.891Z,1009.12
2017-03-28T02:57:25.414Z,1009.13
2017-03-28T02:58:05.900Z,1009.13
2017-03-28T02:58:46.437Z,1009.15
2017-03-28T02:59:26.971Z,1009.17
2017-03-28T03:00:07.495Z,1009.12
2017-03-28T03:00:47.995Z,1009.14
2017-03-28T03:01:28.510Z,1009.13
2017-03-28T03:02:09.037Z,1009.12
2017-03-28T03:02:49.577Z,1009.08
2017-03-28T03:03:30.097Z,1009.1
2017-03-28T03:04:10.635Z,1009.14
2017-03-28T03:04:51.150Z,1009.07
2017-03-28T03:05:31.679Z,1009.06
2017-03-28T03:06:12.272Z,1009.04
2017-03-28T03:06:52.701Z,1009.05
2017-03-28T03:07:33.213Z,1009.1
2017-03-28T03:08:13.733Z,1009.07
2017-03-28T03:08:54.247Z,1009.01
2017-03-28T03:09:34.766Z,1009.07
2017-03-28T03:10:15.284Z,1009.08
2017-03-28T03:10:55.810Z,1009.06
2017-03-28T03:11:36.324Z,1009.07
2017-03-28T03:12:16.852Z,1009.03
2017-03-28T03:12:57.340Z,1009.06
2017-03-28T03:13:37.857Z,1009.05
2017-03-28T03:14:18.360Z,1009.06
2017-03-28T03:14:58.866Z,1009.07
2017-03-28T03:15:39.382Z,1009.09
2017-03-28T03:16:19.881Z,1009.08
2017-03-28T03:17:00.392Z,1009.13
2017-03-28T03:17:40.890Z,1009.09
2017-03-28T03:18:21.420Z,1009.1
2017-03-28T03:19:01.944Z,1009.09
2017-03-28T03:19:42.463Z,1009.05
2017-03-28T03:20:22.980Z,1009.06
2017-03-28T03:21:03.494Z,1009.12
2017-03-28T03:21:44.019Z,1009.11
2017-03-28T03:22:24.530Z,1009.08
2017-03-28T03:23:05.079Z,1009.05
2017-03-28T03:23:45.587Z,1009.13
2017-03-28T03:24:26.109Z,1009.08
2017-03-28T03:25:06.630Z,1009.11
2017-03-28T03:25:47.148Z,1009.07
2017-03-28T03:26:27.674Z,1009.08
2017-03-28T03:27:08.191Z,1009.06
2017-03-28T03:27:48.717Z,1009.11
2017-03-28T03:28:29.224Z,1009.13
2017-03-28T03:29:09.742Z,1009.16
2017-03-28T03:29:50.268Z,1009.13
2017-03-28T03:30:30.790Z,1009.17
2017-03-28T03:31:11.308Z,1009.17
2017-03-28T03:31:51.839Z,1009.2
2017-03-28T03:32:32.365Z,1009.18
2017-03-28T03:33:12.887Z,1009.26
2017-03-28T03:33:53.409Z,1009.23
2017-03-28T03:34:33.931Z,1009.28
2017-03-28T03:35:14.448Z,1009.21
2017-03-28T03:35:54.968Z,1009.21
2017-03-28T03:36:35.499Z,1009.25
2017-03-28T03:39:04.041Z,1009.24
2017-03-28T03:39:44.563Z,1009.27
2017-03-28T03:40:25.100Z,1009.19
2017-03-28T03:41:05.634Z,1009.25
2017-03-28T03:41:46.138Z,1009.23
2017-03-28T03:42:26.662Z,1009.26
2017-03-28T03:43:07.179Z,1009.21
2017-03-28T03:43:47.698Z,1009.2
2017-03-28T03:44:28.222Z,1009.24
2017-03-28T03:45:08.740Z,1009.22
2017-03-28T03:45:49.275Z,1009.22
2017-03-28T03:46:29.796Z,1009.23
2017-03-28T03:47:10.321Z,1009.25
2017-03-28T03:47:50.848Z,1009.26
2017-03-28T03:48:31.357Z,1009.22
2017-03-28T03:49:11.875Z,1009.24
2017-03-28T03:49:52.389Z,1009.22
2017-03-28T03:50:32.905Z,1009.24
2017-03-28T03:51:13.426Z,1009.24
2017-03-28T03:51:53.944Z,1009.25
2017-03-28T03:52:34.462Z,1009.29
2017-03-28T03:53:14.977Z,1009.26
2017-03-28T03:53:55.510Z,1009.24
2017-03-28T03:54:36.063Z,1009.25
2017-03-28T03:55:16.590Z,1009.29
2017-03-28T03:55:57.123Z,1009.28
2017-03-28T03:56:37.633Z,1009.32
2017-03-28T03:57:18.145Z,1009.29
2017-03-28T03:57:58.714Z,1009.34
2017-03-28T03:58:39.194Z,1009.32
2017-03-28T03:59:19.710Z,1009.37
2017-03-28T04:00:00.210Z,1009.34
2017-03-28T04:00:40.728Z,1009.33
2017-03-28T04:01:21.234Z,1009.35
2017-03-28T04:02:01.768Z,1009.38
2017-03-28T04:02:42.288Z,1009.3
2017-03-28T04:03:22.783Z,1009.33
2017-03-28T04:04:03.297Z,1009.39
2017-03-28T04:04:43.821Z,1009.38
2017-03-28T04:05:24.390Z,1009.34
2017-03-28T04:06:04.866Z,1009.36
2017-03-28T04:06:45.422Z,1009.31
2017-03-28T04:07:25.916Z,1009.39
2017-03-28T04:08:06.443Z,1009.37
2017-03-28T04:08:46.959Z,1009.38
2017-03-28T04:09:27.479Z,1009.37
2017-03-28T04:10:08.001Z,1009.34
2017-03-28T04:10:48.524Z,1009.37
2017-03-28T04:11:29.029Z,1009.4
2017-03-28T04:12:09.510Z,1009.38
2017-03-28T04:12:50.014Z,1009.37
2017-03-28T04:13:30.526Z,1009.37
2017-03-28T04:14:11.074Z,1009.34
2017-03-28T04:14:51.565Z,1009.35
2017-03-28T04:15:32.086Z,1009.39
2017-03-28T04:16:12.601Z,1009.39
2017-03-28T04:16:53.164Z,1009.38
2017-03-28T04:17:33.710Z,1009.37
2017-03-28T04:18:14.214Z,1009.41
2017-03-28T04:18:54.709Z,1009.39
2017-03-28T04:19:35.231Z,1009.39
2017-03-28T04:20:15.740Z,1009.41
2017-03-28T04:20:56.258Z,1009.37
2017-03-28T04:21:36.782Z,1009.39
2017-03-28T04:22:17.284Z,1009.4
2017-03-28T04:22:57.785Z,1009.43
2017-03-28T04:23:38.303Z,1009.41
2017-03-28T04:24:18.828Z,1009.41
2017-03-28T04:24:59.378Z,1009.44
2017-03-28T04:25:39.902Z,1009.45
2017-03-28T04:26:20.471Z,1009.41
2017-03-28T04:27:00.994Z,1009.48
2017-03-28T04:27:41.518Z,1009.47
2017-03-28T04:28:22.027Z,1009.49
2017-03-28T04:29:02.549Z,1009.47
2017-03-28T04:29:43.073Z,1009.46
2017-03-28T04:30:23.589Z,1009.42
2017-03-28T04:31:04.126Z,1009.46
2017-03-28T04:31:44.623Z,1009.45
2017-03-28T04:32:25.139Z,1009.42
2017-03-28T04:33:05.654Z,1009.42
2017-03-28T04:33:46.174Z,1009.45
2017-03-28T04:34:26.689Z,1009.48
2017-03-28T04:35:07.212Z,1009.46
2017-03-28T04:35:47.727Z,1009.48
2017-03-28T04:36:28.243Z,1009.48
2017-03-28T04:37:08.772Z,1009.52
2017-03-28T04:37:49.278Z,1009.5
2017-03-28T04:38:29.828Z,1009.48
2017-03-28T04:39:10.361Z,1009.52
2017-03-28T04:39:50.878Z,1009.52
2017-03-28T04:40:31.410Z,1009.51
2017-03-28T04:41:11.927Z,1009.55
2017-03-28T04:41:52.437Z,1009.5
2017-03-28T04:42:32.944Z,1009.55
2017-03-28T04:43:13.484Z,1009.54
2017-03-28T04:43:54.023Z,1009.54
2017-03-28T04:44:34.538Z,1009.49
2017-03-28T04:45:15.044Z,1009.53
2017-03-28T04:45:55.560Z,1009.51
2017-03-28T04:46:36.076Z,1009.47
2017-03-28T04:47:16.585Z,1009.51
2017-03-28T04:47:57.110Z,1009.47
2017-03-28T04:48:37.622Z,1009.52
2017-03-28T04:49:18.133Z,1009.52
2017-03-28T04:49:58.650Z,1009.52
2017-03-28T04:50:39.169Z,1009.5
2017-03-28T04:51:19.697Z,1009.48
2017-03-28T04:52:00.211Z,1009.48
2017-03-28T04:52:40.720Z,1009.56
2017-03-28T04:53:21.237Z,1009.51
2017-03-28T04:54:01.752Z,1009.52
2017-03-28T04:54:42.263Z,1009.52
2017-03-28T04:55:22.829Z,1009.49
2017-03-28T04:56:03.349Z,1009.5
2017-03-28T04:56:43.843Z,1009.5
2017-03-28T04:57:24.356Z,1009.53
2017-03-28T04:58:04.875Z,1009.49
2017-03-28T04:58:45.390Z,1009.54
2017-03-28T04:59:25.903Z,1009.49
2017-03-28T05:00:06.403Z,1009.49
2017-03-28T05:00:46.931Z,1009.47
2017-03-28T05:01:27.429Z,1009.47
2017-03-28T05:02:07.937Z,1009.51
2017-03-28T05:02:48.436Z,1009.41
2017-03-28T05:03:28.973Z,1009.45
2017-03-28T05:04:09.459Z,1009.47
2017-03-28T05:04:49.987Z,1009.43
2017-03-28T05:05:30.520Z,1009.48
2017-03-28T05:06:10.996Z,1009.5
2017-03-28T05:06:51.506Z,1009.5
2017-03-28T05:07:32.014Z,1009.49
2017-03-28T05:08:12.544Z,1009.5
2017-03-28T05:08:53.044Z,1009.51
2017-03-28T05:09:33.564Z,1009.5
2017-03-28T05:10:14.087Z,1009.55
2017-03-28T05:10:54.620Z,1009.54
2017-03-28T05:13:23.104Z,1009.59
2017-03-28T05:14:03.610Z,1009.56
2017-03-28T05:14:44.123Z,1009.55
2017-03-28T05:15:24.635Z,1009.59
2017-03-28T05:16:05.148Z,1009.59
2017-03-28T05:16:45.671Z,1009.62
2017-03-28T05:17:26.187Z,1009.6
2017-03-28T05:18:06.707Z,1009.58
2017-03-28T05:18:47.225Z,1009.62
2017-03-28T05:19:27.732Z,1009.65
2017-03-28T05:20:08.239Z,1009.64
2017-03-28T05:20:48.767Z,1009.66
2017-03-28T05:21:29.277Z,1009.65
2017-03-28T05:22:09.782Z,1009.68
2017-03-28T05:22:50.297Z,1009.66
2017-03-28T05:23:30.798Z,1009.7
2017-03-28T05:24:11.280Z,1009.67
2017-03-28T05:24:51.778Z,1009.73
2017-03-28T05:25:32.311Z,1009.71
2017-03-28T05:26:12.829Z,1009.74
2017-03-28T05:26:53.373Z,1009.74
2017-03-28T05:27:33.848Z,1009.72
2017-03-28T05:28:14.325Z,1009.73
2017-03-28T05:28:54.821Z,1009.75
2017-03-28T05:29:35.330Z,1009.75
2017-03-28T05:30:15.864Z,1009.7
2017-03-28T05:30:56.339Z,1009.72
2017-03-28T05:31:36.863Z,1009.74
2017-03-28T05:32:17.360Z,1009.68
2017-03-28T05:32:57.883Z,1009.7
2017-03-28T05:33:38.381Z,1009.74
2017-03-28T05:34:18.912Z,1009.67
2017-03-28T05:34:59.413Z,1009.69
2017-03-28T05:35:39.918Z,1009.74
2017-03-28T05:36:20.372Z,1009.74
2017-03-28T05:37:00.898Z,1009.71
2017-03-28T05:37:41.401Z,1009.73
2017-03-28T05:38:21.918Z,1009.72
2017-03-28T05:39:02.405Z,1009.69
2017-03-28T05:39:42.897Z,1009.73
2017-03-28T05:40:23.408Z,1009.74
2017-03-28T05:41:03.921Z,1009.73
2017-03-28T05:41:44.434Z,1009.72
2017-03-28T05:42:24.944Z,1009.7
2017-03-28T05:43:05.454Z,1009.75
2017-03-28T05:43:45.986Z,1009.8
2017-03-28T05:44:26.475Z,1009.77
2017-03-28T05:45:06.979Z,1009.77
2017-03-28T05:45:47.478Z,1009.74
2017-03-28T05:46:27.956Z,1009.73
2017-03-28T05:47:08.471Z,1009.8
2017-03-28T05:47:49.017Z,1009.81
2017-03-28T05:48:29.552Z,1009.74
2017-03-28T05:49:10.017Z,1009.8
2017-03-28T05:49:50.572Z,1009.78
2017-03-28T05:50:31.089Z,1009.78
2017-03-28T05:51:11.650Z,1009.79
2017-03-28T05:51:52.072Z,1009.82
2017-03-28T05:52:32.540Z,1009.78
2017-03-28T05:53:13.063Z,1009.83
2017-03-28T05:53:53.524Z,1009.86
2017-03-28T05:54:34.035Z,1009.86
2017-03-28T05:55:14.568Z,1009.85
2017-03-28T05:55:54.996Z,1009.85
2017-03-28T05:56:35.474Z,1009.83
2017-03-28T05:57:16.049Z,1009.85
2017-03-28T05:57:56.520Z,1009.78
2017-03-28T05:58:37.000Z,1009.78
2017-03-28T05:59:17.538Z,1009.84
2017-03-28T05:59:58.047Z,1009.81
2017-03-28T06:00:38.550Z,1009.8
2017-03-28T06:01:19.096Z,1009.86
2017-03-28T06:01:59.587Z,1009.82
2017-03-28T06:02:40.060Z,1009.83
2017-03-28T06:03:20.573Z,1009.85
2017-03-28T06:04:01.104Z,1009.84
2017-03-28T06:04:41.591Z,1009.84
2017-03-28T06:05:22.102Z,1009.83
2017-03-28T06:06:02.753Z,1009.82
2017-03-28T06:06:43.136Z,1009.85
2017-03-28T06:07:23.625Z,1009.87
2017-03-28T06:08:04.164Z,1009.84
2017-03-28T06:08:44.723Z,1009.8
2017-03-28T06:09:25.206Z,1009.84
2017-03-28T06:10:05.706Z,1009.78
2017-03-28T06:10:46.189Z,1009.82
2017-03-28T06:11:26.660Z,1009.85
2017-03-28T06:12:07.139Z,1009.87
2017-03-28T06:12:47.613Z,1009.88
2017-03-28T06:13:28.107Z,1009.87
2017-03-28T06:14:08.592Z,1009.85
2017-03-28T06:14:49.122Z,1009.87
2017-03-28T06:15:29.623Z,1009.88
2017-03-28T06:16:10.144Z,1009.87
2017-03-28T06:16:50.670Z,1009.85
2017-03-28T06:17:31.159Z,1009.89
2017-03-28T06:18:11.714Z,1009.91
2017-03-28T06:18:52.176Z,1009.89
2017-03-28T06:19:32.685Z,1009.9
2017-03-28T06:20:13.193Z,1009.98
2017-03-28T06:22:11.416Z,1009.94
2017-03-28T06:22:51.939Z,1009.98
2017-03-28T06:23:32.554Z,1010.01
2017-03-28T06:24:12.961Z,1009.97
2017-03-28T06:24:53.472Z,1009.96
2017-03-28T06:25:33.990Z,1009.95
2017-03-28T06:26:14.531Z,1009.99
2017-03-28T06:26:55.049Z,1009.97
2017-03-28T06:27:35.603Z,1010.11
2017-03-28T06:28:16.168Z,1010.12
2017-03-28T06:28:56.691Z,1010.09
2017-03-28T06:29:37.218Z,1010.13
2017-03-28T06:30:17.727Z,1010.08
2017-03-28T06:30:58.267Z,1010.07
2017-03-28T06:31:38.756Z,1010.07
2017-03-28T06:32:19.270Z,1010.04
2017-03-28T06:32:59.799Z,1010.12
2017-03-28T06:33:40.313Z,1010.08
2017-03-28T06:34:20.826Z,1010.06
2017-03-28T06:35:01.345Z,1010.06
2017-03-28T06:35:41.866Z,1010.11
2017-03-28T06:36:22.407Z,1010.13
2017-03-28T06:37:02.894Z,1010.17
2017-03-28T06:37:43.411Z,1010.13
2017-03-28T06:38:23.929Z,1010.18
2017-03-28T06:39:04.436Z,1010.17
2017-03-28T06:39:44.938Z,1010.16
2017-03-28T06:40:25.505Z,1010.16
2017-03-28T06:41:05.945Z,1010.16
2017-03-28T06:41:46.460Z,1010.12
2017-03-28T06:42:26.968Z,1010.09
2017-03-28T06:43:07.459Z,1010.1
2017-03-28T06:43:47.969Z,1010.1
2017-03-28T06:44:28.454Z,1010.08
2017-03-28T06:45:09.169Z,1010.1
2017-03-28T06:45:49.648Z,1010.1
2017-03-28T06:46:30.103Z,1010.1
2017-03-28T06:47:10.614Z,1010.09
2017-03-28T06:47:51.138Z,1010.15
2017-03-28T06:48:31.614Z,1010.12
2017-03-28T06:49:12.156Z,1010.13
2017-03-28T06:49:52.605Z,1010.09
2017-03-28T06:50:33.117Z,1010.1
2017-03-28T06:51:13.629Z,1010.12
2017-03-28T06:51:54.081Z,1010.12
2017-03-28T06:52:34.565Z,1010.13
2017-03-28T06:53:15.094Z,1010.13
2017-03-28T06:53:55.551Z,1010.16
2017-03-28T06:54:36.012Z,1010.15
2017-03-28T06:55:16.549Z,1010.1
2017-03-28T06:55:56.984Z,1010.13
2017-03-28T06:56:37.472Z,1010.18
2017-03-28T06:57:18.000Z,1010.16
2017-03-28T06:57:58.541Z,1010.15
2017-03-28T06:58:39.000Z,1010.12
2017-03-28T06:59:19.511Z,1010.14
2017-03-28T07:00:00.019Z,1010.16
2017-03-28T07:00:40.548Z,1010.13
2017-03-28T07:01:21.012Z,1010.17
2017-03-28T07:02:01.559Z,1010.23
2017-03-28T07:02:42.016Z,1010.2
2017-03-28T07:03:22.513Z,1010.19
2017-03-28T07:04:02.973Z,1010.21
2017-03-28T07:04:43.462Z,1010.18
2017-03-28T07:05:23.983Z,1010.2
2017-03-28T07:06:04.487Z,1010.21
2017-03-28T07:06:45.003Z,1010.24
2017-03-28T07:07:25.504Z,1010.25
2017-03-28T07:08:06.019Z,1010.26
2017-03-28T07:08:46.528Z,1010.32
2017-03-28T07:09:27.031Z,1010.24
2017-03-28T07:10:07.576Z,1010.32
2017-03-28T07:10:48.088Z,1010.3
2017-03-28T07:11:28.613Z,1010.27
2017-03-28T07:12:09.127Z,1010.31
2017-03-28T07:12:49.636Z,1010.29
2017-03-28T07:13:30.142Z,1010.31
2017-03-28T07:14:10.673Z,1010.33
2017-03-28T07:14:51.199Z,1010.36
2017-03-28T07:15:31.831Z,1010.41
2017-03-28T07:16:12.275Z,1010.38
2017-03-28T07:16:52.811Z,1010.34
2017-03-28T07:17:33.407Z,1010.39
2017-03-28T07:18:13.855Z,1010.41
2017-03-28T07:18:54.374Z,1010.35
2017-03-28T07:19:34.900Z,1010.38
2017-03-28T07:20:15.402Z,1010.39
2017-03-28T07:20:55.940Z,1010.34
2017-03-28T07:21:36.464Z,1010.41
2017-03-28T07:22:16.981Z,1010.39
2017-03-28T07:22:57.495Z,1010.36
2017-03-28T07:23:38.006Z,1010.37
2017-03-28T07:24:18.527Z,1010.4
2017-03-28T07:24:59.054Z,1010.44
2017-03-28T07:25:39.569Z,1010.37
2017-03-28T07:26:20.098Z,1010.42
2017-03-28T07:27:00.625Z,1010.37
2017-03-28T07:27:41.180Z,1010.37
2017-03-28T07:28:21.686Z,1010.36
2017-03-28T07:29:02.121Z,1010.39
2017-03-28T07:29:42.628Z,1010.42
2017-03-28T07:30:23.180Z,1010.38
2017-03-28T07:31:03.666Z,1010.36
2017-03-28T07:31:44.156Z,1010.39
2017-03-28T07:34:12.177Z,1010.4
2017-03-28T07:34:52.700Z,1010.44
2017-03-28T07:35:33.228Z,1010.45
2017-03-28T07:36:13.761Z,1010.41
2017-03-28T07:36:54.257Z,1010.44
2017-03-28T07:37:34.768Z,1010.46
2017-03-28T07:38:15.281Z,1010.42
2017-03-28T07:38:55.810Z,1010.44
2017-03-28T07:39:36.320Z,1010.39
2017-03-28T07:40:16.903Z,1010.4
2017-03-28T07:40:57.388Z,1010.35
2017-03-28T07:41:37.883Z,1010.48
2017-03-28T07:42:18.406Z,1010.42
2017-03-28T07:42:58.904Z,1010.45
2017-03-28T07:43:39.363Z,1010.43
2017-03-28T07:44:19.896Z,1010.44
2017-03-28T07:45:00.345Z,1010.42
2017-03-28T07:45:40.816Z,1010.44
2017-03-28T07:46:21.345Z,1010.42
2017-03-28T07:47:01.841Z,1010.44
2017-03-28T07:47:42.280Z,1010.43
2017-03-28T07:48:22.791Z,1010.46
2017-03-28T07:49:03.246Z,1010.44
2017-03-28T07:49:43.784Z,1010.44
2017-03-28T07:50:24.306Z,1010.46
2017-03-28T07:51:04.781Z,1010.46
2017-03-28T07:51:45.228Z,1010.43
2017-03-28T07:52:25.724Z,1010.51
2017-03-28T07:53:06.248Z,1010.48
2017-03-28T07:53:46.731Z,1010.49
2017-03-28T07:54:27.298Z,1010.48
2017-03-28T07:55:07.736Z,1010.49
2017-03-28T07:55:48.258Z,1010.5
2017-03-28T07:56:28.870Z,1010.49
2017-03-28T07:57:09.410Z,1010.49
2017-03-28T07:57:49.790Z,1010.51
2017-03-28T07:58:30.299Z,1010.52
2017-03-28T07:59:10.838Z,1010.53
2017-03-28T07:59:51.342Z,1010.49
2017-03-28T08:00:31.839Z,1010.55
2017-03-28T08:01:12.307Z,1010.49
2017-03-28T08:01:52.816Z,1010.57
2017-03-28T08:02:33.334Z,1010.54
2017-03-28T08:03:13.787Z,1010.54
2017-03-28T08:03:54.292Z,1010.53
2017-03-28T08:04:34.787Z,1010.52
2017-03-28T08:05:15.307Z,1010.55
2017-03-28T08:05:55.941Z,1010.56
2017-03-28T08:06:36.342Z,1010.55
2017-03-28T08:07:16.813Z,1010.58
2017-03-28T08:07:57.313Z,1010.53
2017-03-28T08:08:37.797Z,1010.54
2017-03-28T08:09:18.324Z,1010.57
2017-03-28T08:09:58.820Z,1010.54
2017-03-28T08:10:39.276Z,1010.6
2017-03-28T08:11:19.779Z,1010.6
2017-03-28T08:12:00.281Z,1010.61
2017-03-28T08:12:40.783Z,1010.56
2017-03-28T08:13:21.306Z,1010.6
2017-03-28T08:14:01.841Z,1010.59
2017-03-28T08:14:42.290Z,1010.64
2017-03-28T08:15:22.795Z,1010.63
2017-03-28T08:16:03.288Z,1010.64
2017-03-28T08:16:43.772Z,1010.62
2017-03-28T08:17:24.278Z,1010.59
2017-03-28T08:18:04.802Z,1010.62
2017-03-28T08:18:45.320Z,1010.64