createdAt,value
2018-09-08T00:03:32.652Z,5.00
2018-09-08T00:08:25.953Z,3.87
2018-09-08T00:13:19.239Z,4.85
2018-09-08T00:18:18.137Z,2.85
2018-09-08T00:23:17.080Z,2.45
2018-09-08T00:29:20.831Z,3.60
2018-09-08T00:34:14.182Z,2.12
2018-09-08T00:39:08.831Z,3.83
2018-09-08T00:44:02.060Z,2.17
2018-09-08T00:48:56.039Z,2.25
2018-09-08T00:53:49.859Z,4.58
2018-09-08T00:58:48.831Z,2.75
2018-09-08T01:03:42.959Z,2.27
2018-09-08T01:08:37.127Z,3.00
2018-09-08T01:13:30.402Z,3.47
2018-09-08T01:18:23.679Z,3.15
2018-09-08T01:23:16.977Z,2.90
2018-09-08T01:28:10.281Z,5.92
2018-09-08T01:33:03.783Z,3.45
2018-09-08T01:37:57.119Z,3.30
2018-09-08T01:42:50.531Z,4.67
2018-09-08T01:47:43.789Z,3.22
2018-09-08T01:52:37.195Z,3.45
2018-09-08T01:57:30.577Z,4.87
2018-09-08T02:02:24.048Z,4.12
2018-09-08T02:07:17.368Z,3.08
2018-09-08T02:12:10.775Z,4.12
2018-09-08T02:17:04.125Z,2.83
2018-09-08T02:21:57.523Z,4.95
2018-09-08T02:26:50.812Z,2.60
2018-09-08T02:31:44.261Z,2.95
2018-09-08T02:36:37.534Z,3.77
2018-09-08T02:41:30.851Z,5.35
2018-09-08T02:46:24.176Z,2.40
2018-09-08T02:51:15.813Z,3.45
2018-09-08T02:56:07.471Z,5.40
2018-09-08T03:00:59.069Z,5.78
2018-09-08T03:05:50.661Z,2.67
2018-09-08T03:10:42.293Z,4.77
2018-09-08T03:15:33.927Z,2.50
2018-09-08T03:20:25.542Z,4.28
2018-09-08T03:25:17.178Z,4.03
2018-09-08T03:30:09.723Z,3.67
2018-09-08T03:35:01.418Z,5.47
2018-09-08T03:39:53.054Z,6.30
2018-09-08T03:44:44.727Z,7.62
2018-09-08T03:49:36.374Z,3.58
2018-09-08T03:54:27.999Z,4.40
2018-09-08T03:59:19.621Z,2.90
2018-09-08T04:04:12.852Z,4.90
2018-09-08T04:09:09.622Z,4.05
2018-09-08T04:14:03.131Z,4.37
2018-09-08T04:18:56.490Z,4.28
2018-09-08T04:23:49.855Z,3.47
2018-09-08T04:28:43.112Z,4.05
2018-09-08T04:33:36.502Z,5.55
2018-09-08T04:38:30.129Z,4.10
2018-09-08T04:43:23.590Z,4.60
2018-09-08T04:48:16.901Z,2.95
2018-09-08T04:53:10.219Z,5.95
2018-09-08T04:58:04.439Z,3.25
2018-09-08T05:02:58.407Z,5.10
2018-09-08T05:07:51.690Z,4.78
2018-09-08T05:12:45.064Z,4.42
2018-09-08T05:17:38.428Z,5.83
2018-09-08T05:22:32.368Z,6.22
2018-09-08T05:27:25.683Z,4.05
2018-09-08T05:32:19.573Z,3.33
2018-09-08T05:37:13.054Z,3.92
2018-09-08T05:42:07.747Z,5.47
2018-09-08T05:47:01.081Z,6.22
2018-09-08T05:51:54.389Z,4.05
2018-09-08T05:56:47.747Z,6.78
2018-09-08T06:01:41.092Z,4.03
2018-09-08T06:06:34.423Z,7.10
2018-09-08T06:11:27.817Z,3.50
2018-09-08T06:16:21.182Z,3.02
2018-09-08T06:21:14.522Z,3.80
2018-09-08T06:26:08.876Z,4.60
2018-09-08T06:31:02.160Z,6.12
2018-09-08T06:35:55.580Z,5.27
2018-09-08T06:40:49.590Z,6.17
2018-09-08T06:45:42.885Z,8.18
2018-09-08T06:50:36.195Z,3.90
2018-09-08T06:55:29.490Z,4.35
2018-09-08T07:00:22.835Z,4.95
2018-09-08T07:05:16.115Z,4.58
2018-09-08T07:10:09.436Z,3.83
2018-09-08T07:15:03.072Z,6.58
2018-09-08T07:19:57.101Z,5.17
2018-09-08T07:24:50.407Z,3.58
2018-09-08T07:29:43.696Z,3.40
2018-09-08T07:34:37.078Z,5.62
2018-09-08T07:39:30.424Z,2.83
2018-09-08T07:44:23.739Z,5.65
2018-09-08T07:49:17.372Z,8.78
2018-09-08T07:54:10.724Z,5.75
2018-09-08T07:59:04.034Z,2.60
2018-09-08T08:03:57.420Z,2.55
2018-09-08T08:08:50.748Z,4.58
2018-09-08T08:13:44.067Z,5.90
2018-09-08T08:18:38.241Z,3.08
2018-09-08T08:23:31.573Z,6.97
2018-09-08T08:28:24.835Z,2.92
2018-09-08T08:33:19.392Z,3.87
2018-09-08T08:38:14.513Z,5.03
2018-09-08T08:43:07.948Z,2.58
2018-09-08T08:48:01.187Z,4.35
2018-09-08T08:53:11.638Z,6.00
2018-09-08T08:58:04.975Z,2.50
2018-09-08T09:02:58.378Z,4.83
2018-09-08T09:07:51.672Z,4.92
2018-09-08T09:12:44.996Z,4.72
2018-09-08T09:17:38.329Z,3.85
2018-09-08T09:22:48.674Z,4.28
2018-09-08T09:27:44.388Z,4.03
2018-09-08T09:32:37.715Z,3.65
2018-09-08T09:37:31.079Z,4.90
2018-09-08T09:42:24.494Z,4.45
2018-09-08T09:47:17.888Z,4.15
2018-09-08T09:52:11.899Z,4.62
2018-09-08T09:57:07.768Z,3.87
2018-09-08T10:02:06.740Z,2.62
2018-09-08T10:07:00.036Z,5.72
2018-09-08T10:11:53.465Z,2.95
2018-09-08T10:16:46.825Z,4.95
2018-09-08T10:21:40.675Z,1.92
2018-09-08T10:26:34.130Z,2.65
2018-09-08T10:31:27.524Z,3.80
2018-09-08T10:36:20.862Z,3.42
2018-09-08T10:41:14.165Z,3.98
2018-09-08T10:46:07.557Z,5.45
2018-09-08T10:52:16.287Z,2.30
2018-09-08T10:57:09.557Z,5.92
2018-09-08T11:02:03.057Z,1.60
2018-09-08T11:06:56.214Z,3.15
2018-09-08T11:11:49.509Z,2.83
2018-09-08T11:16:47.859Z,3.95
2018-09-08T11:21:45.108Z,4.70
2018-09-08T11:26:38.470Z,5.00
2018-09-08T11:31:32.056Z,4.45
2018-09-08T11:36:25.468Z,3.58
2018-09-08T11:41:18.765Z,2.85
2018-09-08T11:46:12.044Z,2.22
2018-09-08T11:51:05.660Z,2.95
2018-09-08T11:55:59.009Z,2.37
2018-09-08T12:00:52.331Z,3.22
2018-09-08T12:05:45.696Z,2.47
2018-09-08T12:10:39.149Z,4.55
2018-09-08T12:15:32.770Z,2.83
2018-09-08T12:20:26.154Z,2.37
2018-09-08T12:25:19.492Z,1.85
2018-09-08T12:30:12.921Z,3.58
2018-09-08T12:35:06.328Z,3.35
2018-09-08T12:39:59.626Z,3.22
2018-09-08T12:44:52.973Z,2.17
2018-09-08T12:49:46.288Z,2.75
2018-09-08T12:54:39.590Z,2.98
2018-09-08T12:59:32.881Z,4.42
2018-09-08T13:04:26.228Z,3.30
2018-09-08T13:09:19.610Z,3.45
2018-09-08T13:14:12.971Z,3.17
2018-09-08T13:19:06.286Z,3.05
2018-09-08T13:24:00.551Z,5.72
2018-09-08T13:28:53.755Z,3.02
2018-09-08T13:33:47.088Z,3.10
2018-09-08T13:38:40.404Z,1.95
2018-09-08T13:43:33.730Z,3.42
2018-09-08T13:48:27.007Z,3.17
2018-09-08T13:53:20.263Z,5.50
2018-09-08T13:58:13.532Z,2.72
2018-09-08T14:03:07.227Z,3.17
2018-09-08T14:08:03.384Z,2.30
2018-09-08T14:12:56.685Z,2.35
2018-09-08T14:17:49.965Z,2.20
2018-09-08T14:22:43.236Z,3.85
2018-09-08T14:27:36.559Z,2.98
2018-09-08T14:32:29.915Z,2.67
2018-09-08T14:37:23.194Z,2.55
2018-09-08T14:42:16.486Z,2.58
2018-09-08T14:47:09.789Z,4.92
2018-09-08T14:52:03.125Z,2.47
2018-09-08T14:56:56.548Z,3.15
2018-09-08T15:01:49.896Z,5.05
2018-09-08T15:06:43.331Z,3.55
2018-09-08T15:11:36.638Z,3.33
2018-09-08T15:16:29.992Z,2.90
2018-09-08T15:21:23.269Z,5.33
2018-09-08T15:26:16.809Z,4.50
2018-09-08T15:31:10.567Z,5.53
2018-09-08T15:36:04.452Z,4.05
2018-09-08T15:40:57.808Z,3.90
2018-09-08T15:45:51.314Z,7.03
2018-09-08T15:50:44.616Z,3.75
2018-09-08T15:55:37.928Z,4.42
2018-09-08T16:00:31.315Z,3.58
2018-09-08T16:05:24.970Z,4.67
2018-09-08T16:10:18.400Z,2.47
2018-09-08T16:15:11.688Z,2.72
2018-09-08T16:20:05.048Z,4.97
2018-09-08T16:24:58.339Z,2.55
2018-09-08T16:29:51.589Z,1.67
2018-09-08T16:34:44.955Z,4.30
2018-09-08T16:39:38.271Z,2.52
2018-09-08T16:44:31.560Z,2.45
2018-09-08T16:49:24.864Z,3.05
2018-09-08T16:54:18.156Z,2.80
2018-09-08T16:59:11.495Z,3.27
2018-09-08T17:04:04.838Z,4.17
2018-09-08T17:08:58.209Z,2.10
2018-09-08T17:13:51.467Z,3.35
2018-09-08T17:18:45.785Z,2.52
2018-09-08T17:23:39.116Z,4.87
2018-09-08T17:28:32.476Z,4.37
2018-09-08T17:33:25.766Z,2.92
2018-09-08T17:38:19.077Z,2.75
2018-09-08T17:43:12.388Z,3.05
2018-09-08T17:48:05.852Z,5.33
2018-09-08T17:52:59.155Z,3.72
2018-09-08T17:57:52.460Z,3.85
2018-09-08T18:02:45.784Z,4.83
2018-09-08T18:07:39.117Z,4.12
2018-09-08T18:12:32.395Z,3.47
2018-09-08T18:17:25.849Z,3.20
2018-09-08T18:22:19.120Z,3.60
2018-09-08T18:27:12.515Z,2.75
2018-09-08T18:32:06.149Z,6.42
2018-09-08T18:36:59.502Z,6.55
2018-09-08T18:41:52.798Z,5.00
2018-09-08T18:46:46.340Z,3.22
2018-09-08T18:51:39.740Z,3.85
2018-09-08T18:56:33.088Z,4.28
2018-09-08T19:01:26.418Z,4.40
2018-09-08T19:06:19.747Z,6.50
2018-09-08T19:11:14.199Z,7.37
2018-09-08T19:16:09.223Z,9.70
2018-09-08T19:21:02.738Z,5.58
2018-09-08T19:25:56.779Z,6.75
2018-09-08T19:30:51.071Z,6.35
2018-09-08T19:35:46.303Z,8.88
2018-09-08T19:40:45.997Z,12.47
2018-09-08T19:45:39.276Z,10.48
2018-09-08T19:50:33.208Z,11.12
2018-09-08T19:55:26.617Z,15.48
2018-09-08T20:00:20.014Z,7.30
2018-09-08T20:05:13.329Z,9.35
2018-09-08T20:10:06.740Z,14.07
2018-09-08T20:15:00.207Z,9.75
2018-09-08T20:19:53.602Z,7.33
2018-09-08T20:24:46.912Z,10.98
2018-09-08T20:29:40.201Z,11.90
2018-09-08T20:34:34.083Z,8.63
2018-09-08T20:39:27.352Z,9.03
2018-09-08T20:44:20.640Z,8.35
2018-09-08T20:49:14.026Z,7.95
2018-09-08T20:54:07.939Z,12.13
2018-09-08T20:59:01.409Z,8.75
2018-09-08T21:03:55.000Z,9.43
2018-09-08T21:08:48.695Z,7.30
2018-09-08T21:13:42.073Z,8.50
2018-09-08T21:18:36.236Z,10.78
2018-09-08T21:23:30.591Z,7.10
2018-09-08T21:28:24.747Z,7.72
2018-09-08T21:33:18.045Z,9.63
2018-09-08T21:38:11.804Z,6.55
2018-09-08T21:43:05.607Z,7.28
2018-09-08T21:47:58.901Z,7.15
2018-09-08T21:52:52.274Z,6.33
2018-09-08T21:57:45.644Z,8.53
2018-09-08T22:02:39.208Z,10.15
2018-09-08T22:07:32.462Z,9.63
2018-09-08T22:12:25.849Z,10.87
2018-09-08T22:17:19.139Z,6.53
2018-09-08T22:22:14.197Z,9.45
2018-09-08T22:27:08.132Z,10.55
2018-09-08T22:32:01.704Z,10.25
2018-09-08T22:36:55.844Z,15.05
2018-09-08T22:41:49.186Z,12.98
2018-09-08T22:46:42.559Z,13.28
2018-09-08T22:51:36.182Z,11.83
2018-09-08T22:56:29.763Z,10.15
2018-09-08T23:01:24.072Z,8.08
2018-09-08T23:06:18.104Z,9.53
2018-09-08T23:11:12.454Z,9.25
2018-09-08T23:16:06.134Z,8.80
2018-09-08T23:20:59.469Z,10.15
2018-09-08T23:25:53.171Z,6.70
2018-09-08T23:30:46.461Z,8.00
2018-09-08T23:35:40.037Z,7.17
2018-09-08T23:40:33.400Z,8.58
2018-09-08T23:45:26.680Z,6.33
2018-09-08T23:50:20.046Z,7.40
2018-09-08T23:55:13.366Z,5.87
