createdAt,value
2018-09-20T00:00:01.563Z,0.00
2018-09-20T00:01:02.108Z,0.00
2018-09-20T00:02:02.163Z,0.00
2018-09-20T00:03:01.487Z,0.00
2018-09-20T00:04:01.506Z,0.00
2018-09-20T00:05:01.433Z,0.00
2018-09-20T00:06:01.409Z,0.00
2018-09-20T00:07:01.390Z,0.00
2018-09-20T00:08:01.707Z,0.00
2018-09-20T00:09:01.334Z,0.00
2018-09-20T00:10:02.160Z,0.00
2018-09-20T00:11:02.165Z,0.00
2018-09-20T00:12:01.726Z,0.00
2018-09-20T00:13:02.159Z,0.00
2018-09-20T00:14:02.163Z,0.00
2018-09-20T00:15:01.194Z,0.00
2018-09-20T00:16:01.201Z,0.00
2018-09-20T00:17:01.173Z,0.00
2018-09-20T00:18:01.156Z,0.00
2018-09-20T00:19:01.088Z,0.00
2018-09-20T00:20:01.069Z,0.00
2018-09-20T00:21:01.036Z,0.00
2018-09-20T00:22:01.233Z,0.00
2018-09-20T00:23:00.991Z,0.00
2018-09-20T00:24:01.667Z,0.00
2018-09-20T00:25:01.675Z,0.00
2018-09-20T00:26:00.912Z,0.00
2018-09-20T00:27:01.224Z,0.00
2018-09-20T00:28:00.881Z,0.00
2018-09-20T00:29:00.838Z,0.00
2018-09-20T00:30:01.669Z,0.00
2018-09-20T00:31:01.670Z,0.00
2018-09-20T00:32:00.821Z,0.00
2018-09-20T00:33:00.760Z,0.00
2018-09-20T00:34:00.736Z,0.00
2018-09-20T00:35:01.670Z,0.00
2018-09-20T00:36:00.665Z,0.00
2018-09-20T00:37:00.717Z,0.00
2018-09-20T00:38:00.614Z,0.00
2018-09-20T00:39:00.637Z,0.00
2018-09-20T00:40:00.565Z,0.00
2018-09-20T00:41:00.545Z,0.00
2018-09-20T00:42:00.560Z,0.00
2018-09-20T00:43:00.721Z,0.00
2018-09-20T00:44:00.730Z,0.00
2018-09-20T00:45:00.442Z,0.00
2018-09-20T00:46:00.419Z,0.00
2018-09-20T00:47:01.168Z,0.00
2018-09-20T00:48:00.723Z,0.00
2018-09-20T00:49:00.416Z,0.00
2018-09-20T00:50:01.169Z,0.00
2018-09-20T00:51:01.172Z,0.00
2018-09-20T00:52:01.168Z,0.00
2018-09-20T00:53:00.242Z,0.00
2018-09-20T00:54:00.273Z,0.00
2018-09-20T00:55:00.199Z,0.00
2018-09-20T00:56:00.169Z,0.00
2018-09-20T00:57:00.670Z,0.00
2018-09-20T00:58:00.678Z,0.00
2018-09-20T00:59:00.231Z,0.00
2018-09-20T01:00:00.079Z,0.00
2018-09-20T01:01:00.091Z,0.00
2018-09-20T01:02:00.020Z,0.00
2018-09-20T01:02:59.997Z,0.00
2018-09-20T01:04:00.674Z,0.00
2018-09-20T01:05:00.726Z,0.00
2018-09-20T01:05:59.917Z,0.00
2018-09-20T01:06:59.893Z,0.00
2018-09-20T01:07:59.871Z,0.00
2018-09-20T01:08:59.846Z,0.00
2018-09-20T01:09:59.879Z,0.00
2018-09-20T01:11:00.672Z,0.00
2018-09-20T01:12:00.673Z,0.00
2018-09-20T01:12:59.749Z,0.00
2018-09-20T01:13:59.719Z,0.00
2018-09-20T01:15:00.228Z,0.00
2018-09-20T01:15:59.728Z,0.00
2018-09-20T01:16:59.656Z,0.00
2018-09-20T01:18:00.174Z,0.00
2018-09-20T01:18:59.608Z,0.00
2018-09-20T01:20:00.180Z,0.00
2018-09-20T01:20:59.604Z,0.00
2018-09-20T01:22:00.176Z,0.00
2018-09-20T01:23:00.174Z,0.00
2018-09-20T01:23:59.481Z,0.00
2018-09-20T01:24:59.464Z,0.00
2018-09-20T01:25:59.470Z,0.00
2018-09-20T01:26:59.414Z,0.00
2018-09-20T01:27:59.378Z,0.00
2018-09-20T01:28:59.355Z,0.00
2018-09-20T01:29:59.345Z,0.00
2018-09-20T01:30:59.731Z,0.00
2018-09-20T01:31:59.730Z,0.00
2018-09-20T01:32:59.259Z,0.00
2018-09-20T01:34:00.191Z,0.00
2018-09-20T01:35:00.178Z,0.00
2018-09-20T01:35:59.223Z,0.00
2018-09-20T01:36:59.682Z,0.00
2018-09-20T01:37:59.187Z,0.00
2018-09-20T01:38:59.681Z,0.00
2018-09-20T01:39:59.683Z,0.00
2018-09-20T01:40:59.064Z,0.00
2018-09-20T01:41:59.681Z,0.00
2018-09-20T01:42:59.234Z,0.00
2018-09-20T01:43:58.981Z,0.00
2018-09-20T01:44:58.957Z,0.00
2018-09-20T01:45:59.679Z,0.00
2018-09-20T01:46:59.238Z,0.00
2018-09-20T01:47:58.933Z,0.00
2018-09-20T01:48:58.874Z,0.00
2018-09-20T01:49:59.695Z,0.00
2018-09-20T01:50:58.815Z,0.00
2018-09-20T01:51:58.833Z,0.00
2018-09-20T01:52:58.766Z,0.00
2018-09-20T01:53:58.739Z,0.00
2018-09-20T01:54:58.713Z,0.00
2018-09-20T01:55:59.685Z,0.00
2018-09-20T01:56:58.737Z,0.00
2018-09-20T01:57:58.652Z,0.00
2018-09-20T01:58:58.620Z,0.00
2018-09-20T01:59:58.740Z,0.00
2018-09-20T02:00:58.567Z,0.00
2018-09-20T02:01:58.541Z,0.00
2018-09-20T02:02:59.189Z,0.00
2018-09-20T02:03:58.490Z,0.00
2018-09-20T02:04:58.523Z,0.00
2018-09-20T02:05:59.188Z,0.00
2018-09-20T02:06:59.193Z,0.00
2018-09-20T02:07:59.190Z,0.00
2018-09-20T02:08:58.370Z,0.00
2018-09-20T02:09:58.394Z,0.00
2018-09-20T02:10:58.326Z,0.00
2018-09-20T02:11:59.197Z,0.00
2018-09-20T02:12:59.221Z,0.00
2018-09-20T02:13:58.251Z,0.00
2018-09-20T02:14:58.877Z,0.00
2018-09-20T02:15:58.199Z,0.00
2018-09-20T02:16:58.691Z,0.00
2018-09-20T02:17:58.153Z,0.00
2018-09-20T02:18:58.169Z,0.00
2018-09-20T02:19:58.688Z,0.00
2018-09-20T02:20:58.247Z,0.00
2018-09-20T02:21:58.059Z,0.00
2018-09-20T02:22:58.694Z,0.00
2018-09-20T02:23:58.055Z,0.00
2018-09-20T02:24:57.979Z,0.00
2018-09-20T02:25:57.958Z,0.00
2018-09-20T02:26:57.932Z,0.00
2018-09-20T02:27:58.691Z,0.00
2018-09-20T02:28:57.933Z,0.00
2018-09-20T02:29:58.693Z,0.00
2018-09-20T02:30:57.832Z,0.00
2018-09-20T02:31:58.699Z,0.00
2018-09-20T02:32:57.787Z,0.00
2018-09-20T02:33:57.816Z,0.00
2018-09-20T02:34:57.791Z,0.00
2018-09-20T02:35:58.697Z,0.00
2018-09-20T02:36:57.694Z,0.00
2018-09-20T02:37:57.661Z,0.00
2018-09-20T02:38:57.756Z,0.00
2018-09-20T02:39:58.216Z,0.00
2018-09-20T02:40:57.591Z,0.00
2018-09-20T02:41:57.580Z,0.00
2018-09-20T02:42:57.541Z,0.00
2018-09-20T02:43:57.587Z,0.00
2018-09-20T02:44:58.235Z,0.00
2018-09-20T02:45:58.196Z,0.00
2018-09-20T02:46:57.442Z,0.00
2018-09-20T02:47:57.412Z,0.00
2018-09-20T02:48:57.755Z,0.00
2018-09-20T02:49:57.370Z,0.00
2018-09-20T02:50:57.349Z,0.00
2018-09-20T02:51:57.316Z,0.00
2018-09-20T02:52:58.200Z,0.00
2018-09-20T02:53:57.755Z,0.00
2018-09-20T02:54:57.748Z,0.00
2018-09-20T02:55:57.216Z,0.00
2018-09-20T02:56:57.259Z,0.00
2018-09-20T02:57:57.706Z,0.00
2018-09-20T02:58:57.172Z,0.00
2018-09-20T02:59:57.704Z,0.00
2018-09-20T03:00:57.702Z,0.00
2018-09-20T03:01:57.144Z,0.00
2018-09-20T03:02:57.248Z,0.00
2018-09-20T03:03:57.261Z,0.00
2018-09-20T03:04:57.007Z,0.00
2018-09-20T03:05:57.259Z,0.00
2018-09-20T03:06:57.710Z,0.00
2018-09-20T03:07:56.917Z,0.00
2018-09-20T03:08:57.703Z,0.00
2018-09-20T03:09:57.259Z,0.00
2018-09-20T03:10:56.843Z,0.00
2018-09-20T03:11:57.712Z,0.00
2018-09-20T03:12:56.798Z,0.00
2018-09-20T03:13:56.778Z,0.00
2018-09-20T03:14:56.786Z,0.00
2018-09-20T03:15:56.715Z,0.00
2018-09-20T03:16:57.208Z,0.00
2018-09-20T03:17:56.713Z,0.00
2018-09-20T03:18:56.643Z,0.00
2018-09-20T03:19:56.617Z,0.00
2018-09-20T03:20:56.594Z,0.00
2018-09-20T03:21:59.208Z,0.00
2018-09-20T03:23:01.758Z,0.00
2018-09-20T03:23:57.213Z,0.00
2018-09-20T03:24:56.498Z,0.00
2018-09-20T03:25:57.205Z,0.00
2018-09-20T03:26:56.759Z,0.00
2018-09-20T03:27:56.415Z,0.00
2018-09-20T03:28:57.206Z,0.00
2018-09-20T03:29:57.205Z,0.00
2018-09-20T03:30:57.212Z,0.00
2018-09-20T03:31:56.419Z,0.00
2018-09-20T03:32:57.205Z,0.00
2018-09-20T03:33:56.754Z,0.00
2018-09-20T03:34:57.212Z,0.00
2018-09-20T03:35:56.210Z,0.00
2018-09-20T03:36:56.222Z,0.00
2018-09-20T03:37:56.156Z,0.00
2018-09-20T03:38:56.132Z,0.00
2018-09-20T03:39:56.153Z,0.00
2018-09-20T03:40:56.089Z,0.00
2018-09-20T03:41:56.123Z,0.00
2018-09-20T03:42:56.035Z,0.00
2018-09-20T03:43:56.046Z,0.00
2018-09-20T03:44:55.983Z,0.00
2018-09-20T03:45:55.952Z,0.00
2018-09-20T03:46:56.709Z,0.00
2018-09-20T03:47:55.901Z,0.00
2018-09-20T03:48:55.940Z,0.00
2018-09-20T03:49:55.851Z,0.00
2018-09-20T03:50:55.823Z,0.00
2018-09-20T03:51:56.711Z,0.00
2018-09-20T03:52:55.771Z,0.00
2018-09-20T03:53:56.768Z,0.00
2018-09-20T03:54:55.724Z,0.00
2018-09-20T03:55:55.693Z,0.00
2018-09-20T03:56:55.672Z,0.00
2018-09-20T03:57:58.618Z,0.00
2018-09-20T03:58:55.630Z,0.00
2018-09-20T03:59:55.763Z,0.00
2018-09-20T04:00:55.624Z,0.00
2018-09-20T04:01:55.563Z,0.00
2018-09-20T04:02:56.214Z,0.00
2018-09-20T04:03:55.490Z,0.00
2018-09-20T04:04:56.219Z,0.00
2018-09-20T04:05:55.788Z,0.00
2018-09-20T04:06:56.218Z,0.00
2018-09-20T04:07:55.393Z,0.00
2018-09-20T04:08:56.233Z,0.00
2018-09-20T04:09:55.337Z,0.00
2018-09-20T04:10:55.775Z,0.00
2018-09-20T04:11:55.343Z,0.00
2018-09-20T04:12:56.218Z,0.00
2018-09-20T04:13:55.234Z,0.00
2018-09-20T04:14:55.722Z,0.00
2018-09-20T04:15:55.721Z,0.00
2018-09-20T04:16:55.277Z,0.00
2018-09-20T04:17:55.129Z,0.00
2018-09-20T04:18:55.731Z,0.00
2018-09-20T04:19:55.077Z,0.00
2018-09-20T04:20:55.049Z,0.00
2018-09-20T04:21:55.074Z,0.00
2018-09-20T04:22:54.999Z,0.00
2018-09-20T04:23:55.733Z,0.00
2018-09-20T04:24:55.720Z,0.00
2018-09-20T04:25:54.917Z,0.00
2018-09-20T04:26:54.939Z,0.00
2018-09-20T04:27:55.720Z,0.00
2018-09-20T04:28:54.859Z,0.00
2018-09-20T04:29:55.719Z,0.00
2018-09-20T04:30:54.790Z,0.00
2018-09-20T04:31:54.846Z,0.00
2018-09-20T04:32:54.793Z,0.00
2018-09-20T04:33:55.223Z,0.00
2018-09-20T04:34:54.688Z,0.00
2018-09-20T04:35:55.220Z,0.00
2018-09-20T04:36:55.217Z,0.00
2018-09-20T04:37:54.775Z,0.00
2018-09-20T04:38:54.591Z,0.00
2018-09-20T04:39:55.230Z,5.63
2018-09-20T04:40:55.221Z,5.63
2018-09-20T04:41:54.513Z,5.63
2018-09-20T04:42:54.786Z,5.63
2018-09-20T04:43:54.452Z,5.63
2018-09-20T04:44:55.223Z,5.63
2018-09-20T04:45:54.414Z,5.63
2018-09-20T04:46:55.223Z,5.63
2018-09-20T04:47:54.403Z,11.25
2018-09-20T04:48:55.221Z,11.25
2018-09-20T04:49:54.349Z,11.25
2018-09-20T04:50:55.223Z,11.25
2018-09-20T04:51:55.237Z,11.25
2018-09-20T04:52:54.277Z,11.25
2018-09-20T04:53:54.200Z,16.88
2018-09-20T04:54:54.169Z,16.88
2018-09-20T04:55:54.141Z,16.88
2018-09-20T04:56:54.128Z,16.88
2018-09-20T04:57:54.281Z,22.50
2018-09-20T04:58:54.103Z,22.50
2018-09-20T04:59:54.754Z,22.50
2018-09-20T05:00:54.019Z,28.13
2018-09-20T05:01:54.725Z,28.13
2018-09-20T05:02:53.958Z,28.13
2018-09-20T05:03:53.980Z,28.13
2018-09-20T05:04:53.918Z,28.13
2018-09-20T05:05:53.961Z,33.75
2018-09-20T05:06:53.859Z,33.75
2018-09-20T05:07:54.729Z,33.75
2018-09-20T05:08:53.851Z,33.75
2018-09-20T05:09:53.795Z,39.38
2018-09-20T05:10:54.734Z,39.38
2018-09-20T05:11:53.727Z,45.00
2018-09-20T05:12:53.700Z,45.00
2018-09-20T05:13:53.799Z,50.63
2018-09-20T05:14:53.651Z,50.63
2018-09-20T05:15:53.626Z,56.25
2018-09-20T05:16:54.261Z,56.25
2018-09-20T05:17:54.255Z,61.88
2018-09-20T05:18:53.590Z,67.50
2018-09-20T05:19:53.527Z,67.50
2018-09-20T05:20:54.255Z,73.13
2018-09-20T05:21:53.475Z,73.13
2018-09-20T05:22:53.445Z,78.75
2018-09-20T05:23:53.622Z,84.38
2018-09-20T05:24:53.389Z,84.38
2018-09-20T05:25:53.366Z,84.38
2018-09-20T05:26:53.341Z,90.00
2018-09-20T05:27:54.231Z,90.00
2018-09-20T05:28:53.332Z,90.00
2018-09-20T05:29:53.294Z,95.63
2018-09-20T05:30:53.308Z,101.25
2018-09-20T05:31:53.212Z,101.25
2018-09-20T05:32:53.191Z,106.88
2018-09-20T05:33:53.168Z,106.88
2018-09-20T05:34:53.747Z,112.50
2018-09-20T05:35:53.312Z,112.50
2018-09-20T05:36:53.736Z,118.13
2018-09-20T05:37:53.058Z,123.75
2018-09-20T05:38:53.736Z,123.75
2018-09-20T05:39:53.737Z,129.38
2018-09-20T05:40:53.286Z,135.00
2018-09-20T05:41:53.737Z,135.00
2018-09-20T05:42:52.965Z,140.63
2018-09-20T05:43:53.737Z,146.25
2018-09-20T05:44:52.873Z,146.25
2018-09-20T05:45:52.894Z,151.88
2018-09-20T05:46:52.875Z,157.50
2018-09-20T05:47:52.795Z,157.50
2018-09-20T05:48:52.841Z,163.13
2018-09-20T05:49:52.747Z,163.13
2018-09-20T05:50:52.783Z,163.13
2018-09-20T05:51:52.815Z,168.75
2018-09-20T05:52:52.714Z,168.75
2018-09-20T05:53:52.645Z,168.75
2018-09-20T05:54:53.251Z,174.38
2018-09-20T05:55:52.614Z,174.38
2018-09-20T05:56:52.610Z,180.00
2018-09-20T05:57:52.599Z,180.00
2018-09-20T05:58:53.150Z,180.00
2018-09-20T05:59:52.493Z,180.00
2018-09-20T06:00:53.237Z,185.63
2018-09-20T06:01:52.486Z,185.63
2018-09-20T06:02:52.432Z,185.63
2018-09-20T06:03:52.438Z,191.25
2018-09-20T06:04:53.243Z,191.25
2018-09-20T06:05:52.353Z,196.88
2018-09-20T06:06:52.314Z,196.88
2018-09-20T06:07:52.340Z,202.50
2018-09-20T06:08:52.301Z,202.50
2018-09-20T06:09:52.242Z,202.50
2018-09-20T06:10:52.223Z,202.50
2018-09-20T06:11:52.190Z,208.13
2018-09-20T06:12:52.220Z,208.13
2018-09-20T06:13:52.186Z,208.13
2018-09-20T06:14:52.119Z,213.75
2018-09-20T06:15:52.118Z,213.75
2018-09-20T06:16:52.741Z,213.75
2018-09-20T06:17:52.046Z,219.38
2018-09-20T06:18:52.059Z,213.75
2018-09-20T06:19:51.992Z,213.75
2018-09-20T06:20:52.033Z,213.75
2018-09-20T06:21:51.961Z,213.75
2018-09-20T06:22:51.919Z,219.38
2018-09-20T06:23:51.936Z,219.38
2018-09-20T06:24:51.915Z,219.38
2018-09-20T06:25:52.744Z,225.00
2018-09-20T06:26:52.742Z,225.00
2018-09-20T06:27:51.843Z,230.63
2018-09-20T06:28:51.823Z,230.63
2018-09-20T06:29:51.795Z,225.00
2018-09-20T06:30:51.726Z,225.00
2018-09-20T06:31:52.243Z,230.63
2018-09-20T06:32:52.653Z,230.63
2018-09-20T06:33:51.652Z,230.63
2018-09-20T06:34:51.694Z,230.63
2018-09-20T06:35:51.599Z,236.25
2018-09-20T06:36:51.593Z,236.25
2018-09-20T06:37:51.552Z,241.88
2018-09-20T06:38:51.584Z,241.88
2018-09-20T06:39:51.506Z,253.13
2018-09-20T06:40:51.528Z,258.75
2018-09-20T06:41:51.455Z,264.38
2018-09-20T06:42:51.434Z,275.63
2018-09-20T06:43:51.465Z,281.25
2018-09-20T06:44:51.389Z,292.50
2018-09-20T06:45:51.357Z,303.75
2018-09-20T06:46:51.336Z,315.00
2018-09-20T06:47:51.311Z,326.25
2018-09-20T06:48:51.339Z,337.50
2018-09-20T06:49:51.266Z,343.13
2018-09-20T06:50:51.239Z,343.13
2018-09-20T06:51:51.759Z,348.75
2018-09-20T06:52:51.192Z,354.38
2018-09-20T06:53:51.209Z,360.00
2018-09-20T06:54:51.144Z,360.00
2018-09-20T06:55:51.122Z,365.63
2018-09-20T06:56:51.142Z,365.63
2018-09-20T06:57:51.077Z,371.25
2018-09-20T06:58:51.049Z,371.25
2018-09-20T06:59:51.025Z,371.25
2018-09-20T07:00:51.049Z,365.63
2018-09-20T07:01:50.984Z,365.63
2018-09-20T07:02:50.985Z,365.63
2018-09-20T07:03:51.751Z,365.63
2018-09-20T07:04:50.928Z,371.25
2018-09-20T07:05:50.936Z,371.25
2018-09-20T07:06:51.785Z,365.63
2018-09-20T07:07:50.884Z,365.63
2018-09-20T07:08:50.830Z,365.63
2018-09-20T07:09:50.794Z,365.63
2018-09-20T07:10:50.783Z,365.63
2018-09-20T07:11:50.746Z,365.63
2018-09-20T07:12:50.780Z,371.25
2018-09-20T07:13:50.790Z,371.25
2018-09-20T07:14:50.683Z,365.63
2018-09-20T07:15:50.654Z,365.63
2018-09-20T07:16:51.258Z,365.63
2018-09-20T07:17:50.810Z,371.25
2018-09-20T07:18:50.630Z,371.25
2018-09-20T07:19:50.570Z,376.88
2018-09-20T07:20:50.542Z,376.88
2018-09-20T07:21:50.520Z,371.25
2018-09-20T07:22:50.504Z,371.25
2018-09-20T07:23:50.524Z,360.00
2018-09-20T07:24:50.453Z,354.38
2018-09-20T07:25:50.436Z,354.38
2018-09-20T07:26:50.411Z,348.75
2018-09-20T07:27:50.388Z,348.75
2018-09-20T07:28:50.813Z,348.75
2018-09-20T07:29:50.344Z,348.75
2018-09-20T07:30:50.335Z,348.75
2018-09-20T07:31:51.262Z,348.75
2018-09-20T07:32:50.318Z,343.13
2018-09-20T07:33:50.339Z,337.50
2018-09-20T07:34:50.236Z,331.88
2018-09-20T07:35:50.762Z,326.25
2018-09-20T07:36:50.192Z,331.88
2018-09-20T07:37:50.184Z,331.88
2018-09-20T07:38:50.195Z,331.88
2018-09-20T07:39:50.186Z,337.50
2018-09-20T07:40:50.106Z,337.50
2018-09-20T07:41:50.081Z,331.88
2018-09-20T07:42:50.066Z,331.88
2018-09-20T07:43:50.042Z,331.88
2018-09-20T07:44:50.060Z,326.25
2018-09-20T07:45:50.763Z,326.25
2018-09-20T07:46:49.972Z,326.25
2018-09-20T07:47:49.949Z,326.25
2018-09-20T07:48:49.975Z,326.25
2018-09-20T07:49:49.906Z,326.25
2018-09-20T07:50:49.930Z,326.25
2018-09-20T07:51:49.902Z,320.63
2018-09-20T07:52:49.846Z,315.00
2018-09-20T07:53:49.887Z,315.00
2018-09-20T07:54:50.768Z,309.38
2018-09-20T07:55:49.795Z,303.75
2018-09-20T07:56:49.887Z,303.75
2018-09-20T07:57:49.752Z,298.13
2018-09-20T07:58:49.757Z,298.13
2018-09-20T07:59:50.269Z,298.13
2018-09-20T08:00:49.671Z,292.50
2018-09-20T08:01:49.707Z,292.50
2018-09-20T08:02:50.314Z,286.88
2018-09-20T08:03:49.652Z,286.88
2018-09-20T08:04:49.616Z,286.88
2018-09-20T08:05:49.568Z,281.25
2018-09-20T08:06:49.600Z,281.25
2018-09-20T08:07:49.527Z,281.25
2018-09-20T08:08:49.502Z,281.25
2018-09-20T08:09:49.488Z,275.63
2018-09-20T08:10:49.460Z,275.63
2018-09-20T08:11:49.481Z,275.63
2018-09-20T08:12:49.419Z,275.63
2018-09-20T08:13:49.450Z,270.00
2018-09-20T08:14:49.385Z,270.00
2018-09-20T08:15:49.369Z,270.00
2018-09-20T08:16:49.342Z,264.38
2018-09-20T08:17:49.350Z,264.38
2018-09-20T08:18:49.287Z,264.38
2018-09-20T08:19:49.334Z,264.38
2018-09-20T08:20:49.778Z,264.38
2018-09-20T08:21:49.326Z,258.75
2018-09-20T08:22:49.775Z,258.75
2018-09-20T08:23:49.776Z,258.75
2018-09-20T08:24:49.160Z,258.75
2018-09-20T08:25:49.143Z,253.13
2018-09-20T08:26:49.167Z,253.13
2018-09-20T08:27:49.131Z,247.50
2018-09-20T08:28:49.079Z,247.50
2018-09-20T08:29:49.781Z,247.50
2018-09-20T08:30:49.035Z,247.50
2018-09-20T08:31:49.056Z,253.13
2018-09-20T08:32:48.989Z,247.50
2018-09-20T08:33:49.037Z,253.13
2018-09-20T08:34:48.947Z,258.75
2018-09-20T08:35:48.943Z,258.75
2018-09-20T08:36:48.906Z,258.75
2018-09-20T08:37:48.972Z,258.75
2018-09-20T08:38:48.924Z,264.38
2018-09-20T08:39:48.843Z,264.38
2018-09-20T08:40:49.778Z,264.38
2018-09-20T08:41:48.801Z,275.63
2018-09-20T08:42:48.782Z,275.63
2018-09-20T08:43:48.843Z,275.63
2018-09-20T08:44:49.285Z,281.25
2018-09-20T08:45:49.283Z,286.88
2018-09-20T08:46:48.713Z,298.13
2018-09-20T08:47:48.672Z,303.75
2018-09-20T08:48:48.709Z,309.38
2018-09-20T08:49:48.630Z,315.00
2018-09-20T08:50:48.610Z,315.00
2018-09-20T08:51:48.590Z,320.63
2018-09-20T08:52:48.569Z,326.25
2018-09-20T08:53:48.590Z,331.88
2018-09-20T08:54:49.281Z,337.50
2018-09-20T08:55:49.190Z,343.13
2018-09-20T08:56:48.538Z,348.75
2018-09-20T08:57:48.465Z,354.38
2018-09-20T08:58:48.443Z,360.00
2018-09-20T08:59:48.470Z,365.63
2018-09-20T09:00:48.442Z,371.25
2018-09-20T09:01:48.384Z,376.88
2018-09-20T09:02:48.360Z,382.50
2018-09-20T09:03:48.342Z,393.75
2018-09-20T09:04:48.320Z,393.75
2018-09-20T09:05:48.344Z,399.38
2018-09-20T09:06:48.306Z,399.38
2018-09-20T09:07:48.257Z,399.38
2018-09-20T09:08:48.238Z,393.75
2018-09-20T09:09:48.226Z,382.50
2018-09-20T09:10:48.241Z,376.88
2018-09-20T09:11:48.227Z,371.25
2018-09-20T09:12:48.156Z,371.25
2018-09-20T09:13:48.136Z,371.25
2018-09-20T09:14:48.116Z,365.63
2018-09-20T09:15:48.173Z,360.00
2018-09-20T09:16:48.088Z,360.00
2018-09-20T09:17:48.056Z,348.75
2018-09-20T09:18:48.049Z,337.50
2018-09-20T09:19:48.070Z,326.25
2018-09-20T09:20:48.008Z,320.63
2018-09-20T09:21:48.794Z,315.00
2018-09-20T09:22:47.964Z,315.00
2018-09-20T09:23:47.936Z,315.00
2018-09-20T09:24:47.976Z,315.00
2018-09-20T09:25:47.895Z,320.63
2018-09-20T09:26:47.873Z,320.63
2018-09-20T09:27:47.854Z,320.63
2018-09-20T09:28:47.856Z,315.00
2018-09-20T09:29:47.856Z,303.75
2018-09-20T09:30:47.842Z,303.75
2018-09-20T09:31:48.295Z,303.75
2018-09-20T09:32:47.755Z,298.13
2018-09-20T09:33:47.734Z,303.75
2018-09-20T09:34:47.718Z,303.75
2018-09-20T09:35:47.737Z,303.75
2018-09-20T09:36:47.675Z,298.13
2018-09-20T09:37:47.658Z,281.25
2018-09-20T09:38:47.634Z,281.25
2018-09-20T09:39:47.613Z,281.25
2018-09-20T09:40:47.651Z,286.88
2018-09-20T09:41:47.579Z,298.13
2018-09-20T09:42:47.540Z,298.13
2018-09-20T09:43:47.524Z,303.75
2018-09-20T09:44:47.511Z,309.38
2018-09-20T09:45:47.537Z,315.00
2018-09-20T09:46:47.482Z,320.63
2018-09-20T09:47:47.454Z,320.63
2018-09-20T09:48:47.432Z,320.63
2018-09-20T09:49:47.421Z,320.63
2018-09-20T09:50:47.437Z,320.63
2018-09-20T09:51:47.427Z,315.00
2018-09-20T09:52:47.360Z,320.63
2018-09-20T09:53:47.335Z,320.63
2018-09-20T09:54:47.383Z,320.63
2018-09-20T09:55:47.293Z,320.63
2018-09-20T09:56:47.310Z,326.25
2018-09-20T09:57:47.275Z,326.25
2018-09-20T09:58:47.822Z,331.88
2018-09-20T09:59:47.249Z,331.88
2018-09-20T10:00:47.234Z,331.88
2018-09-20T10:01:47.805Z,337.50
2018-09-20T10:02:47.195Z,343.13
2018-09-20T10:03:47.137Z,343.13
2018-09-20T10:04:47.115Z,343.13
2018-09-20T10:05:47.141Z,337.50
2018-09-20T10:06:47.131Z,343.13
2018-09-20T10:07:47.054Z,343.13
2018-09-20T10:08:47.040Z,343.13
2018-09-20T10:09:47.063Z,343.13
2018-09-20T10:10:46.999Z,343.13
2018-09-20T10:11:46.974Z,337.50
2018-09-20T10:12:46.962Z,331.88
2018-09-20T10:13:46.987Z,331.88
2018-09-20T10:14:46.971Z,326.25
2018-09-20T10:15:46.923Z,326.25
2018-09-20T10:16:46.896Z,320.63
2018-09-20T10:17:46.910Z,315.00
2018-09-20T10:18:47.823Z,315.00
2018-09-20T10:19:46.919Z,315.00
2018-09-20T10:20:46.809Z,309.38
2018-09-20T10:21:46.779Z,303.75
2018-09-20T10:22:46.761Z,303.75
2018-09-20T10:23:46.751Z,298.13
2018-09-20T10:24:46.781Z,292.50
2018-09-20T10:25:46.702Z,292.50
2018-09-20T10:26:46.682Z,286.88
2018-09-20T10:27:46.666Z,286.88
2018-09-20T10:28:46.645Z,286.88
2018-09-20T10:29:46.679Z,281.25
2018-09-20T10:30:46.619Z,275.63
2018-09-20T10:31:46.591Z,270.00
2018-09-20T10:32:46.565Z,270.00
2018-09-20T10:33:46.589Z,264.38
2018-09-20T10:34:46.573Z,264.38
2018-09-20T10:35:46.553Z,264.38
2018-09-20T10:36:46.490Z,270.00
2018-09-20T10:37:46.466Z,264.38
2018-09-20T10:38:46.449Z,264.38
2018-09-20T10:39:46.429Z,258.75
2018-09-20T10:40:46.455Z,258.75
2018-09-20T10:41:46.433Z,258.75
2018-09-20T10:42:46.370Z,258.75
2018-09-20T10:43:46.352Z,253.13
2018-09-20T10:44:46.336Z,253.13
2018-09-20T10:45:46.333Z,253.13
2018-09-20T10:46:46.336Z,247.50
2018-09-20T10:47:46.275Z,247.50
2018-09-20T10:48:46.251Z,247.50
2018-09-20T10:49:46.232Z,247.50
2018-09-20T10:50:46.275Z,253.13
2018-09-20T10:51:46.248Z,253.13
2018-09-20T10:52:46.823Z,258.75
2018-09-20T10:53:46.164Z,264.38
2018-09-20T10:54:46.149Z,264.38
2018-09-20T10:55:46.117Z,258.75
2018-09-20T10:56:46.140Z,258.75
2018-09-20T10:57:46.076Z,258.75
2018-09-20T10:58:46.063Z,258.75
2018-09-20T10:59:46.036Z,264.38
2018-09-20T11:00:46.017Z,258.75
2018-09-20T11:01:46.040Z,253.13
2018-09-20T11:02:46.378Z,253.13
2018-09-20T11:03:45.976Z,247.50
2018-09-20T11:04:45.946Z,247.50
2018-09-20T11:05:45.933Z,247.50
2018-09-20T11:06:45.901Z,247.50
2018-09-20T11:07:45.928Z,241.88
2018-09-20T11:08:45.864Z,241.88
2018-09-20T11:09:45.890Z,241.88
2018-09-20T11:10:45.852Z,236.25
2018-09-20T11:11:45.804Z,236.25
2018-09-20T11:12:45.782Z,225.00
2018-09-20T11:13:45.764Z,230.63
2018-09-20T11:14:45.795Z,236.25
2018-09-20T11:15:45.730Z,230.63
2018-09-20T11:16:46.782Z,230.63
2018-09-20T11:17:45.700Z,230.63
2018-09-20T11:18:45.711Z,230.63
2018-09-20T11:19:45.645Z,230.63
2018-09-20T11:20:45.627Z,225.00
2018-09-20T11:21:45.606Z,225.00
2018-09-20T11:22:45.645Z,219.38
2018-09-20T11:23:45.608Z,208.13
2018-09-20T11:24:45.597Z,196.88
2018-09-20T11:25:45.592Z,196.88
2018-09-20T11:26:45.512Z,196.88
2018-09-20T11:27:45.489Z,196.88
2018-09-20T11:28:45.474Z,202.50
2018-09-20T11:29:45.505Z,213.75
2018-09-20T11:30:45.440Z,213.75
2018-09-20T11:31:45.416Z,208.13
2018-09-20T11:32:45.396Z,213.75
2018-09-20T11:33:45.373Z,213.75
2018-09-20T11:34:45.402Z,213.75
2018-09-20T11:35:45.337Z,213.75
2018-09-20T11:36:45.326Z,213.75
2018-09-20T11:37:45.295Z,213.75
2018-09-20T11:38:45.279Z,213.75
2018-09-20T11:39:45.308Z,213.75
2018-09-20T11:40:45.242Z,219.38
2018-09-20T11:41:45.218Z,213.75
2018-09-20T11:42:45.205Z,213.75
2018-09-20T11:43:45.222Z,213.75
2018-09-20T11:44:45.206Z,213.75
2018-09-20T11:45:45.140Z,213.75
2018-09-20T11:46:45.244Z,213.75
2018-09-20T11:47:45.105Z,213.75
2018-09-20T11:48:45.089Z,213.75
2018-09-20T11:49:45.116Z,213.75
2018-09-20T11:50:45.047Z,213.75
2018-09-20T11:51:45.030Z,219.38
2018-09-20T11:52:45.049Z,219.38
2018-09-20T11:53:44.988Z,219.38
2018-09-20T11:54:44.965Z,213.75
2018-09-20T11:55:44.954Z,219.38
2018-09-20T11:56:44.930Z,219.38
2018-09-20T11:57:44.955Z,219.38
2018-09-20T11:58:44.888Z,219.38
2018-09-20T11:59:45.843Z,219.38
2018-09-20T12:00:44.850Z,219.38
2018-09-20T12:01:44.934Z,219.38
2018-09-20T12:02:45.349Z,219.38
2018-09-20T12:03:44.800Z,213.75
2018-09-20T12:04:44.778Z,213.75
2018-09-20T12:05:44.800Z,213.75
2018-09-20T12:06:44.741Z,219.38
2018-09-20T12:07:44.724Z,219.38
2018-09-20T12:08:44.702Z,230.63
2018-09-20T12:09:44.688Z,219.38
2018-09-20T12:10:44.710Z,219.38
2018-09-20T12:11:44.648Z,219.38
2018-09-20T12:12:45.345Z,219.38
2018-09-20T12:13:44.607Z,219.38
2018-09-20T12:14:45.365Z,219.38
2018-09-20T12:15:44.610Z,219.38
2018-09-20T12:16:44.639Z,219.38
2018-09-20T12:17:44.538Z,225.00
2018-09-20T12:18:44.513Z,225.00
2018-09-20T12:19:44.495Z,219.38
2018-09-20T12:20:44.475Z,219.38
2018-09-20T12:21:44.505Z,219.38
2018-09-20T12:22:44.455Z,219.38
2018-09-20T12:23:44.423Z,219.38
2018-09-20T12:24:44.397Z,219.38
2018-09-20T12:25:44.378Z,219.38
2018-09-20T12:26:44.931Z,225.00
2018-09-20T12:27:44.339Z,225.00
2018-09-20T12:28:44.330Z,225.00
2018-09-20T12:29:44.304Z,225.00
2018-09-20T12:30:44.286Z,225.00
2018-09-20T12:31:44.346Z,219.38
2018-09-20T12:32:44.334Z,225.00
2018-09-20T12:33:44.231Z,225.00
2018-09-20T12:34:44.210Z,225.00
2018-09-20T12:35:44.294Z,225.00
2018-09-20T12:36:44.225Z,225.00
2018-09-20T12:37:44.157Z,225.00
2018-09-20T12:38:44.195Z,225.00
2018-09-20T12:39:44.117Z,225.00
2018-09-20T12:40:44.098Z,225.00
2018-09-20T12:41:44.124Z,225.00
2018-09-20T12:42:44.187Z,230.63
2018-09-20T12:43:44.095Z,225.00
2018-09-20T12:44:44.024Z,225.00
2018-09-20T12:45:44.172Z,225.00
2018-09-20T12:46:43.989Z,225.00