createdAt,value
2019-04-14T00:01:14.902Z,60.64
2019-04-14T00:03:47.535Z,60.54
2019-04-14T00:06:18.089Z,60.61
2019-04-14T00:08:47.988Z,60.68
2019-04-14T00:11:19.010Z,60.63
2019-04-14T00:13:48.735Z,60.48
2019-04-14T00:16:18.499Z,60.41
2019-04-14T00:18:49.098Z,60.17
2019-04-14T00:21:19.390Z,59.64
2019-04-14T00:23:50.100Z,59.68
2019-04-14T00:26:31.782Z,59.41
2019-04-14T00:29:02.671Z,59.21
2019-04-14T00:31:32.956Z,59.22
2019-04-14T00:34:24.586Z,59.00
2019-04-14T00:37:09.935Z,59.00
2019-04-14T00:39:40.839Z,59.27
2019-04-14T00:42:19.143Z,59.45
2019-04-14T00:44:51.737Z,59.64
2019-04-14T00:47:26.807Z,59.60
2019-04-14T00:49:57.302Z,59.66
2019-04-14T00:52:27.685Z,59.85
2019-04-14T00:54:58.465Z,60.07
2019-04-14T00:57:29.025Z,60.56
2019-04-14T00:59:59.542Z,60.46
2019-04-14T01:02:29.726Z,60.47
2019-04-14T01:05:00.123Z,60.60
2019-04-14T01:07:30.505Z,60.63
2019-04-14T01:10:00.147Z,60.65
2019-04-14T01:12:30.003Z,60.51
2019-04-14T01:15:00.722Z,60.52
2019-04-14T01:17:30.910Z,60.75
2019-04-14T01:20:01.468Z,60.87
2019-04-14T01:22:31.503Z,60.95
2019-04-14T01:25:02.280Z,60.90
2019-04-14T01:27:32.089Z,61.01
2019-04-14T01:30:02.656Z,61.18
2019-04-14T01:32:32.687Z,61.12
2019-04-14T01:35:03.180Z,61.01
2019-04-14T01:37:33.335Z,60.96
2019-04-14T01:40:03.403Z,61.13
2019-04-14T01:42:33.400Z,61.14
2019-04-14T01:45:05.719Z,61.30
2019-04-14T01:47:35.667Z,61.69
2019-04-14T01:50:05.999Z,61.37
2019-04-14T01:52:40.609Z,61.43
2019-04-14T01:55:13.350Z,61.37
2019-04-14T01:58:03.315Z,61.53
2019-04-14T02:00:44.573Z,61.71
2019-04-14T02:03:14.913Z,61.52
2019-04-14T02:05:45.320Z,61.51
2019-04-14T02:08:15.505Z,61.70
2019-04-14T02:10:45.604Z,61.49
2019-04-14T02:13:15.722Z,61.32
2019-04-14T02:15:46.484Z,61.55
2019-04-14T02:18:16.419Z,61.87
2019-04-14T02:20:46.850Z,62.11
2019-04-14T02:23:17.109Z,62.05
2019-04-14T02:25:47.213Z,62.23
2019-04-14T02:28:17.750Z,62.14
2019-04-14T02:30:56.696Z,62.39
2019-04-14T02:33:50.934Z,62.81
2019-04-14T02:36:21.818Z,62.49
2019-04-14T02:46:28.574Z,63.42
2019-04-14T02:49:03.906Z,63.33
2019-04-14T02:51:29.530Z,63.13
2019-04-14T02:54:01.171Z,63.21
2019-04-14T02:56:34.390Z,63.28
2019-04-14T03:01:31.282Z,63.03
2019-04-14T03:03:58.456Z,62.94
2019-04-14T03:06:33.291Z,62.96
2019-04-14T03:09:12.976Z,63.09
2019-04-14T03:11:40.258Z,63.57
2019-04-14T03:14:11.581Z,63.39
2019-04-14T03:17:05.759Z,63.41
2019-04-14T03:19:48.241Z,63.46
2019-04-14T03:25:00.630Z,63.45
2019-04-14T03:27:48.210Z,63.73
2019-04-14T03:33:18.402Z,63.95
2019-04-14T03:40:37.328Z,64.64
2019-04-14T03:43:09.885Z,64.57
2019-04-14T03:45:45.112Z,64.77
2019-04-14T03:50:37.402Z,64.35
2019-04-14T03:53:19.175Z,64.42
2019-04-14T03:55:55.380Z,64.48
2019-04-14T03:58:20.608Z,64.25
2019-04-14T04:00:51.501Z,64.25
2019-04-14T04:03:21.816Z,64.08
2019-04-14T04:05:52.201Z,64.21
2019-04-14T04:08:22.383Z,64.12
2019-04-14T04:11:02.121Z,64.40
2019-04-14T04:13:32.346Z,64.41
2019-04-14T04:16:12.047Z,64.71
2019-04-14T04:18:52.840Z,64.86
2019-04-14T04:21:14.706Z,65.22
2019-04-14T04:23:49.207Z,64.98
2019-04-14T04:26:23.393Z,64.71
2019-04-14T04:29:04.763Z,64.58
2019-04-14T04:31:46.119Z,64.50
2019-04-14T04:34:25.079Z,64.32
2019-04-14T04:37:06.317Z,64.37
2019-04-14T04:39:49.598Z,64.33
2019-04-14T04:42:19.824Z,64.20
2019-04-14T04:44:50.906Z,64.22
2019-04-14T04:47:20.935Z,64.19
2019-04-14T04:49:51.184Z,64.24
2019-04-14T04:52:21.306Z,64.39
2019-04-14T04:54:51.647Z,64.40
2019-04-14T04:57:22.070Z,64.27
2019-04-14T04:59:51.770Z,64.56
2019-04-14T05:02:22.092Z,64.46
2019-04-14T05:04:52.653Z,64.56
2019-04-14T05:07:23.120Z,64.56
2019-04-14T05:10:13.194Z,64.56
2019-04-14T05:12:47.987Z,64.69
2019-04-14T05:15:31.288Z,64.68
2019-04-14T05:18:00.830Z,64.72
2019-04-14T05:20:31.354Z,71.61
2019-04-14T05:23:01.570Z,67.75
2019-04-14T05:25:31.823Z,62.22
2019-04-14T05:28:02.568Z,62.16
2019-04-14T05:30:32.891Z,59.58
2019-04-14T05:33:03.059Z,57.82
2019-04-14T05:35:33.399Z,55.42
2019-04-14T05:38:04.095Z,56.47
2019-04-14T05:40:34.321Z,57.72
2019-04-14T05:43:04.539Z,59.11
2019-04-14T05:45:35.092Z,59.99
2019-04-14T05:48:05.345Z,60.70
2019-04-14T05:50:35.714Z,61.93
2019-04-14T05:53:06.492Z,60.81
2019-04-14T05:55:37.273Z,61.46
2019-04-14T05:58:07.933Z,61.38
2019-04-14T06:00:39.408Z,62.80
2019-04-14T06:03:10.189Z,60.96
2019-04-14T06:05:40.359Z,62.38
2019-04-14T06:08:09.976Z,58.87
2019-04-14T06:10:39.561Z,57.04
2019-04-14T06:13:11.685Z,59.30
2019-04-14T06:15:40.548Z,60.97
2019-04-14T06:18:10.065Z,57.75
2019-04-14T06:20:39.656Z,58.34
2019-04-14T06:23:09.242Z,55.49
2019-04-14T06:25:38.773Z,57.74
2019-04-14T06:28:08.290Z,55.74
2019-04-14T06:30:39.442Z,52.05
2019-04-14T06:33:10.700Z,53.65
2019-04-14T06:35:41.866Z,56.82
2019-04-14T06:38:19.080Z,56.91
2019-04-14T06:40:50.224Z,53.84
2019-04-14T06:43:19.786Z,54.48
2019-04-14T06:45:49.379Z,56.35
2019-04-14T06:48:18.961Z,57.96
2019-04-14T06:50:48.582Z,57.38
2019-04-14T06:53:18.084Z,56.98
2019-04-14T06:55:47.779Z,55.82
2019-04-14T06:58:17.368Z,54.07
2019-04-14T07:00:46.953Z,56.36
2019-04-14T07:03:16.484Z,51.87
2019-04-14T07:05:46.360Z,56.57
2019-04-14T07:08:15.967Z,55.69
2019-04-14T07:10:45.565Z,56.46
2019-04-14T07:13:15.092Z,54.06
2019-04-14T07:15:45.021Z,53.28
2019-04-14T07:18:14.541Z,52.57
2019-04-14T07:20:44.082Z,53.57
2019-04-14T07:23:13.608Z,57.63
2019-04-14T07:25:43.209Z,58.31
2019-04-14T07:28:12.794Z,57.26
2019-04-14T07:30:46.565Z,55.82
2019-04-14T07:33:33.946Z,56.33
2019-04-14T07:36:14.235Z,55.25
2019-04-14T07:38:48.118Z,53.42
2019-04-14T07:41:23.539Z,50.50
2019-04-14T07:44:00.817Z,53.74
2019-04-14T07:46:34.894Z,51.58
2019-04-14T07:49:07.033Z,54.01
2019-04-14T07:51:43.069Z,53.72
2019-04-14T07:54:23.186Z,50.53
2019-04-14T07:56:57.327Z,51.04
2019-04-14T07:59:34.107Z,51.62
2019-04-14T08:02:06.471Z,50.92
2019-04-14T08:04:37.708Z,50.81
2019-04-14T08:07:07.226Z,51.96
2019-04-14T08:09:36.869Z,50.06
2019-04-14T08:12:06.534Z,54.20
2019-04-14T08:14:36.066Z,55.03
2019-04-14T08:17:05.700Z,51.49
2019-04-14T08:19:35.242Z,53.82
2019-04-14T08:22:04.933Z,52.24
2019-04-14T08:24:34.519Z,53.22
2019-04-14T08:27:04.050Z,53.00
2019-04-14T08:29:33.619Z,51.97
2019-04-14T08:32:03.210Z,48.58
2019-04-14T08:34:32.726Z,50.52
2019-04-14T08:37:02.335Z,50.31
2019-04-14T08:39:31.846Z,51.16
2019-04-14T08:42:05.543Z,51.60
2019-04-14T08:44:39.605Z,48.69
2019-04-14T08:47:11.724Z,48.09
2019-04-14T08:49:42.971Z,49.60
2019-04-14T08:52:30.098Z,51.77
2019-04-14T08:55:01.356Z,50.66
2019-04-14T08:57:41.070Z,51.19
2019-04-14T09:00:15.567Z,48.73
2019-04-14T09:02:44.837Z,47.39
2019-04-14T09:05:31.474Z,49.15
2019-04-14T09:08:05.344Z,48.08
2019-04-14T09:10:48.565Z,48.27
2019-04-14T09:13:18.088Z,47.63
2019-04-14T09:15:47.594Z,46.72
2019-04-14T09:18:17.182Z,47.38
2019-04-14T09:20:52.456Z,47.90
2019-04-14T09:23:18.004Z,48.51
2019-04-14T09:25:48.147Z,48.41
2019-04-14T09:28:17.725Z,49.31
2019-04-14T09:30:47.277Z,49.29
2019-04-14T09:33:16.785Z,49.35
2019-04-14T09:35:46.317Z,49.37
2019-04-14T09:38:15.902Z,49.40
2019-04-14T09:40:45.434Z,49.43
2019-04-14T09:43:15.132Z,49.70
2019-04-14T09:45:44.664Z,49.00
2019-04-14T09:48:14.183Z,49.00
2019-04-14T09:50:45.116Z,49.15
2019-04-14T09:53:14.855Z,48.97
2019-04-14T09:55:44.347Z,48.79
2019-04-14T09:58:14.050Z,48.72
2019-04-14T10:00:43.628Z,48.78
2019-04-14T10:03:13.284Z,48.37
2019-04-14T10:05:43.001Z,48.33
2019-04-14T10:08:12.580Z,48.52
2019-04-14T10:10:42.260Z,48.56
2019-04-14T10:13:11.920Z,48.02
2019-04-14T10:15:41.594Z,48.06
2019-04-14T10:18:11.245Z,48.71
2019-04-14T10:20:40.912Z,49.46
2019-04-14T10:23:10.507Z,49.55
2019-04-14T10:25:40.020Z,49.43
2019-04-14T10:28:09.540Z,49.22
2019-04-14T10:30:39.126Z,49.22
2019-04-14T10:33:08.667Z,49.23
2019-04-14T10:35:39.182Z,49.52
2019-04-14T10:38:08.864Z,49.94
2019-04-14T10:40:38.510Z,48.98
2019-04-14T10:43:08.174Z,48.06
2019-04-14T10:45:37.710Z,47.89
2019-04-14T10:48:07.296Z,47.61
2019-04-14T10:50:37.576Z,47.31
2019-04-14T10:53:07.228Z,47.10
2019-04-14T10:55:36.885Z,46.35
2019-04-14T10:58:06.530Z,45.70
2019-04-14T11:00:36.372Z,45.38
2019-04-14T11:03:06.299Z,45.36
2019-04-14T11:05:43.344Z,45.36
2019-04-14T11:08:12.935Z,45.27
2019-04-14T11:10:42.445Z,45.00
2019-04-14T11:13:12.096Z,44.94
2019-04-14T11:15:41.681Z,45.59
2019-04-14T11:18:11.202Z,45.37
2019-04-14T11:20:40.809Z,45.50
2019-04-14T11:23:10.495Z,45.07
2019-04-14T11:25:40.022Z,45.86
2019-04-14T11:28:09.537Z,46.67
2019-04-14T11:30:39.334Z,46.51
2019-04-14T11:33:13.196Z,46.59
2019-04-14T11:35:51.475Z,46.44
2019-04-14T11:38:20.746Z,45.90
2019-04-14T11:40:51.911Z,45.49
2019-04-14T11:43:21.587Z,45.38
2019-04-14T11:45:51.234Z,45.25
2019-04-14T11:48:21.052Z,45.16
2019-04-14T11:50:50.673Z,45.09
2019-04-14T11:53:20.280Z,46.08
2019-04-14T11:55:49.803Z,44.42
2019-04-14T11:58:19.389Z,45.26
2019-04-14T12:01:06.479Z,45.38
2019-04-14T12:03:43.840Z,45.33
2019-04-14T12:06:30.984Z,44.92
2019-04-14T12:09:00.443Z,44.55
2019-04-14T12:11:30.066Z,44.43
2019-04-14T12:13:59.622Z,44.46
2019-04-14T12:16:29.219Z,44.45
2019-04-14T12:18:58.745Z,44.67
2019-04-14T12:21:28.375Z,44.90
2019-04-14T12:23:57.896Z,44.59
2019-04-14T12:26:27.443Z,44.97
2019-04-14T12:28:59.165Z,44.53
2019-04-14T12:31:28.898Z,44.50
2019-04-14T12:33:58.434Z,44.49
2019-04-14T12:36:28.112Z,44.13
2019-04-14T12:38:57.986Z,43.54
2019-04-14T12:41:41.526Z,44.13
2019-04-14T12:44:12.796Z,43.26
2019-04-14T12:46:44.275Z,43.33
2019-04-14T12:49:16.404Z,43.89
2019-04-14T12:51:55.835Z,42.43
2019-04-14T12:54:26.710Z,43.49
2019-04-14T12:56:56.305Z,42.76
2019-04-14T12:59:26.604Z,42.26
2019-04-14T13:02:14.381Z,42.35
2019-04-14T13:04:43.972Z,42.31
2019-04-14T13:07:13.647Z,42.14
2019-04-14T13:09:43.316Z,42.14
2019-04-14T13:12:13.155Z,41.86
2019-04-14T13:14:43.179Z,41.33
2019-04-14T13:17:12.812Z,40.82
2019-04-14T13:19:42.432Z,41.07
2019-04-14T13:22:12.134Z,40.37
2019-04-14T13:24:41.762Z,40.55
2019-04-14T13:27:11.496Z,41.53
2019-04-14T13:29:41.194Z,41.43
2019-04-14T13:32:10.736Z,41.20
2019-04-14T13:34:40.328Z,42.05
2019-04-14T13:37:09.951Z,42.30
2019-04-14T13:39:39.536Z,42.52
2019-04-14T13:42:09.073Z,42.52
2019-04-14T13:44:38.641Z,42.39
2019-04-14T13:47:08.157Z,42.73
2019-04-14T13:49:37.759Z,42.32
2019-04-14T13:52:07.428Z,42.25
2019-04-14T13:54:37.060Z,42.24
2019-04-14T13:57:06.697Z,42.38
2019-04-14T13:59:36.290Z,42.73
2019-04-14T14:02:06.136Z,41.68
2019-04-14T14:04:35.709Z,40.83
2019-04-14T14:07:06.287Z,40.58
2019-04-14T14:09:36.013Z,39.89
2019-04-14T14:12:11.464Z,39.49
2019-04-14T14:14:58.632Z,37.95
2019-04-14T14:17:29.932Z,37.04
2019-04-14T14:20:03.874Z,37.63
2019-04-14T14:22:41.100Z,38.05
2019-04-14T14:25:15.145Z,39.02
2019-04-14T14:27:44.706Z,38.94
2019-04-14T14:30:16.176Z,39.09
2019-04-14T14:32:45.761Z,40.10
2019-04-14T14:35:15.449Z,40.48
2019-04-14T14:37:44.979Z,40.99
2019-04-14T14:40:14.796Z,41.11
2019-04-14T14:42:44.386Z,41.16
2019-04-14T14:45:21.373Z,41.72
2019-04-14T14:47:52.648Z,41.89
2019-04-14T14:50:24.721Z,42.38
2019-04-14T14:52:54.235Z,42.41
2019-04-14T14:55:23.781Z,42.36
2019-04-14T14:57:53.308Z,40.68
2019-04-14T15:00:24.740Z,39.42
2019-04-14T15:02:54.398Z,38.07
2019-04-14T15:05:23.966Z,36.83
2019-04-14T15:07:53.579Z,36.78
2019-04-14T15:10:23.235Z,36.00
2019-04-14T15:12:52.843Z,36.29
2019-04-14T15:15:22.435Z,34.80
2019-04-14T15:17:51.994Z,35.75
2019-04-14T15:20:21.662Z,36.16
2019-04-14T15:22:52.396Z,35.50
2019-04-14T15:25:22.257Z,34.96
2019-04-14T15:27:51.911Z,35.08
2019-04-14T15:30:22.507Z,35.24
2019-04-14T15:32:52.155Z,35.32
2019-04-14T15:35:21.733Z,34.81
2019-04-14T15:37:51.343Z,34.74
2019-04-14T15:40:21.013Z,34.50
2019-04-14T15:42:50.548Z,34.17
2019-04-14T15:45:20.133Z,33.87
2019-04-14T15:47:49.813Z,33.48
2019-04-14T15:50:19.441Z,33.55
2019-04-14T15:52:49.085Z,33.37
2019-04-14T15:55:19.564Z,34.18
2019-04-14T15:58:07.081Z,34.98
2019-04-14T16:00:45.388Z,34.45
2019-04-14T16:03:25.518Z,34.18
2019-04-14T16:06:12.587Z,34.20
2019-04-14T16:08:49.470Z,33.92
2019-04-14T16:11:33.777Z,33.69
2019-04-14T16:14:05.077Z,33.61
2019-04-14T16:16:36.381Z,33.50
2019-04-14T16:19:07.980Z,33.06
2019-04-14T16:21:37.588Z,33.20
2019-04-14T16:24:07.347Z,33.54
2019-04-14T16:26:50.896Z,33.01
2019-04-14T16:29:22.125Z,32.29
2019-04-14T16:32:02.218Z,32.23
2019-04-14T16:34:39.409Z,32.46
2019-04-14T16:37:09.027Z,31.76
2019-04-14T16:39:38.551Z,32.43
2019-04-14T16:42:08.219Z,32.60
2019-04-14T16:44:37.838Z,32.86
2019-04-14T16:47:07.505Z,33.43
2019-04-14T16:49:37.128Z,33.63
2019-04-14T16:52:09.203Z,33.91
2019-04-14T16:54:39.666Z,34.41
2019-04-14T16:57:29.034Z,34.20
2019-04-14T16:59:58.638Z,35.31
2019-04-14T17:02:28.148Z,36.33
2019-04-14T17:04:57.678Z,36.73
2019-04-14T17:07:27.275Z,37.13
2019-04-14T17:09:56.822Z,37.98
2019-04-14T17:12:26.382Z,38.17
2019-04-14T17:15:03.380Z,38.04
2019-04-14T17:17:46.403Z,38.23
2019-04-14T17:20:20.552Z,38.41
2019-04-14T17:22:52.743Z,38.44
2019-04-14T17:25:28.833Z,38.83
2019-04-14T17:28:04.249Z,39.88
2019-04-14T17:30:40.975Z,39.72
2019-04-14T17:33:10.377Z,40.14
2019-04-14T17:35:47.394Z,40.53
2019-04-14T17:38:21.313Z,41.02
2019-04-14T17:40:55.699Z,41.75
2019-04-14T17:43:29.541Z,42.68
2019-04-14T17:46:00.693Z,43.20
2019-04-14T17:48:47.818Z,43.61
2019-04-14T17:51:21.745Z,44.45
2019-04-14T17:53:52.890Z,44.23
2019-04-14T17:56:24.296Z,43.87
2019-04-14T17:59:08.345Z,43.78
2019-04-14T18:01:42.210Z,43.91
2019-04-14T18:04:13.373Z,44.01
2019-04-14T18:06:47.126Z,44.15
2019-04-14T18:09:21.130Z,43.79
2019-04-14T18:12:01.334Z,43.51
2019-04-14T18:14:41.055Z,43.71
2019-04-14T18:17:15.048Z,44.36
2019-04-14T18:19:54.942Z,44.80
2019-04-14T18:22:24.595Z,45.29
2019-04-14T18:24:54.110Z,45.77
2019-04-14T18:27:23.731Z,46.38
2019-04-14T18:30:11.487Z,46.46
2019-04-14T18:32:45.519Z,46.78
2019-04-14T18:35:31.794Z,47.40
2019-04-14T18:38:19.046Z,47.81
2019-04-14T18:40:58.792Z,47.51
2019-04-14T18:43:38.600Z,47.99
2019-04-14T18:46:09.820Z,48.17
2019-04-14T18:48:56.941Z,48.90
2019-04-14T18:51:28.159Z,48.79
2019-04-14T18:54:14.075Z,48.74
2019-04-14T18:57:01.424Z,48.28
2019-04-14T18:59:38.361Z,48.14
2019-04-14T19:02:09.076Z,48.44
2019-04-14T19:04:38.664Z,49.17
2019-04-14T19:07:08.212Z,49.19
2019-04-14T19:09:37.728Z,48.88
2019-04-14T19:12:19.145Z,49.04
2019-04-14T19:14:50.367Z,49.31
2019-04-14T19:17:21.606Z,49.60
2019-04-14T19:20:01.254Z,49.37
2019-04-14T19:22:24.216Z,50.14
2019-04-14T19:25:06.931Z,49.58
2019-04-14T19:27:25.141Z,49.70
2019-04-14T19:29:54.648Z,49.38
2019-04-14T19:32:24.438Z,48.89
2019-04-14T19:34:54.031Z,48.84
2019-04-14T19:37:23.542Z,47.65
2019-04-14T19:39:53.155Z,47.89
2019-04-14T19:42:22.664Z,48.22
2019-04-14T19:44:52.205Z,48.56
2019-04-14T19:47:21.791Z,49.01
2019-04-14T19:49:51.303Z,49.20
2019-04-14T19:52:20.927Z,49.40
2019-04-14T19:54:50.425Z,49.80
2019-04-14T19:57:19.955Z,49.65
2019-04-14T19:59:50.249Z,50.10
2019-04-14T20:02:19.895Z,49.98
2019-04-14T20:04:49.517Z,50.46
2019-04-14T20:07:19.050Z,50.25
2019-04-14T20:09:48.652Z,50.83
2019-04-14T20:12:18.798Z,50.90
2019-04-14T20:14:48.445Z,51.08
2019-04-14T20:17:25.407Z,51.08
2019-04-14T20:19:56.590Z,50.98
2019-04-14T20:22:27.817Z,51.12
2019-04-14T20:25:14.662Z,51.48
2019-04-14T20:27:46.470Z,51.55
2019-04-14T20:30:32.633Z,51.38
2019-04-14T20:33:02.281Z,51.23
2019-04-14T20:35:31.861Z,51.34
2019-04-14T20:38:01.535Z,51.67
2019-04-14T20:40:31.114Z,51.61
2019-04-14T20:43:00.784Z,51.73
2019-04-14T20:45:30.432Z,52.07
2019-04-14T20:48:00.000Z,52.46
2019-04-14T20:50:29.525Z,52.75
2019-04-14T20:52:59.060Z,53.05
2019-04-14T20:55:28.650Z,53.29
2019-04-14T20:57:58.301Z,53.67
2019-04-14T21:00:28.136Z,53.69
2019-04-14T21:03:15.348Z,53.69
2019-04-14T21:05:52.205Z,53.93
2019-04-14T21:08:27.327Z,54.09
2019-04-14T21:11:02.307Z,54.43
2019-04-14T21:13:33.527Z,54.56
2019-04-14T21:16:12.868Z,54.92
2019-04-14T21:18:43.143Z,54.41
2019-04-14T21:21:29.511Z,54.39
2019-04-14T21:24:00.682Z,54.38
2019-04-14T21:26:47.766Z,54.43
2019-04-14T21:29:27.399Z,54.88
2019-04-14T21:31:58.585Z,55.00
2019-04-14T21:34:47.903Z,55.28
2019-04-14T21:37:24.767Z,55.04
2019-04-14T21:39:56.011Z,55.36
2019-04-14T21:42:25.621Z,55.29
2019-04-14T21:44:55.313Z,55.55
2019-04-14T21:47:24.819Z,55.75
2019-04-14T21:49:54.348Z,55.38
2019-04-14T21:52:28.116Z,55.41
2019-04-14T21:54:57.710Z,55.28
2019-04-14T21:57:40.670Z,55.49
2019-04-14T22:00:29.802Z,55.76
2019-04-14T22:03:09.745Z,55.95
2019-04-14T22:05:41.067Z,56.02
2019-04-14T22:08:18.048Z,55.89
2019-04-14T22:10:49.357Z,55.75
2019-04-14T22:13:19.034Z,56.09
2019-04-14T22:15:48.536Z,56.32
2019-04-14T22:18:18.713Z,56.49
2019-04-14T22:20:48.365Z,56.52
2019-04-14T22:23:18.042Z,56.98
2019-04-14T22:25:47.692Z,57.04
2019-04-14T22:28:17.373Z,57.41
2019-04-14T22:30:47.035Z,57.33
2019-04-14T22:33:16.683Z,57.36
2019-04-14T22:35:46.356Z,57.14
2019-04-14T22:38:16.004Z,57.32
2019-04-14T22:40:45.643Z,57.32
2019-04-14T22:43:15.229Z,57.63
2019-04-14T22:45:44.842Z,57.19
2019-04-14T22:48:14.566Z,57.05
2019-04-14T22:50:44.142Z,57.22
2019-04-14T22:53:13.815Z,57.23
2019-04-14T22:55:43.407Z,56.86
2019-04-14T22:58:13.028Z,56.50
2019-04-14T23:00:46.990Z,56.34
2019-04-14T23:03:18.327Z,56.38
2019-04-14T23:05:49.481Z,56.47
2019-04-14T23:08:35.736Z,56.47
2019-04-14T23:11:15.831Z,56.77
2019-04-14T23:14:03.240Z,56.75
2019-04-14T23:16:40.001Z,56.75
2019-04-14T23:19:14.250Z,57.13
2019-04-14T23:21:45.955Z,57.33
2019-04-14T23:24:17.269Z,57.56
2019-04-14T23:26:52.942Z,57.59
2019-04-14T23:29:18.285Z,58.01
2019-04-14T23:31:47.886Z,58.06
2019-04-14T23:34:17.472Z,58.10
2019-04-14T23:36:47.146Z,57.95
2019-04-14T23:39:16.742Z,58.81
2019-04-14T23:41:46.357Z,58.67
2019-04-14T23:44:16.020Z,59.22
2019-04-14T23:46:45.603Z,59.21
2019-04-14T23:49:15.214Z,59.18
2019-04-14T23:51:44.796Z,59.78
2019-04-14T23:54:14.382Z,59.96
2019-04-14T23:56:43.902Z,59.59
2019-04-14T23:59:13.511Z,59.88
