createdAt,value
2018-07-22T09:33:43.121Z,5.60
2018-07-22T09:36:12.682Z,4.93
2018-07-22T09:38:41.917Z,5.40
2018-07-22T09:41:11.284Z,5.70
2018-07-22T09:43:40.598Z,5.67
2018-07-22T09:46:10.076Z,5.50
2018-07-22T09:48:39.432Z,5.37
2018-07-22T09:51:08.855Z,5.77
2018-07-22T09:53:37.885Z,5.27
2018-07-22T09:56:07.109Z,5.20
2018-07-22T09:58:36.474Z,5.17
2018-07-22T10:01:05.976Z,5.03
2018-07-22T10:03:35.319Z,5.30
2018-07-22T10:06:04.717Z,5.50
2018-07-22T10:08:34.120Z,4.97
2018-07-22T10:11:06.470Z,5.63
2018-07-22T10:13:35.784Z,4.80
2018-07-22T10:16:05.318Z,5.00
2018-07-22T10:18:34.647Z,5.10
2018-07-22T10:21:03.632Z,5.20
2018-07-22T10:23:32.898Z,5.73
2018-07-22T10:26:02.285Z,5.40
2018-07-22T10:28:31.654Z,5.93
2018-07-22T10:31:00.993Z,5.60
2018-07-22T10:33:30.334Z,4.87
2018-07-22T10:35:59.742Z,5.17
2018-07-22T10:38:29.047Z,5.00
2018-07-22T10:40:58.079Z,4.50
2018-07-22T10:43:27.283Z,5.37
2018-07-22T10:45:56.686Z,4.90
2018-07-22T10:48:25.996Z,4.60
2018-07-22T10:50:55.345Z,4.90
2018-07-22T10:53:24.372Z,5.40
2018-07-22T10:55:53.673Z,5.27
2018-07-22T10:58:23.060Z,4.33
2018-07-22T11:00:52.420Z,5.30
2018-07-22T11:03:21.891Z,4.30
2018-07-22T11:05:51.206Z,4.77
2018-07-22T11:08:20.627Z,5.33
2018-07-22T11:10:49.957Z,4.83
2018-07-22T11:13:18.945Z,5.23
2018-07-22T11:15:48.195Z,5.13
2018-07-22T11:18:17.580Z,5.63
2018-07-22T11:20:46.925Z,4.93
2018-07-22T11:23:16.269Z,6.43
2018-07-22T11:25:45.226Z,5.23
2018-07-22T11:28:14.447Z,5.20
2018-07-22T11:30:43.789Z,5.13
2018-07-22T11:33:13.157Z,5.47
2018-07-22T11:35:42.461Z,5.40
2018-07-22T11:38:11.888Z,5.70
2018-07-22T11:40:41.199Z,5.00
2018-07-22T11:43:10.523Z,5.10
2018-07-22T11:45:39.839Z,5.90
2018-07-22T11:48:09.147Z,5.77
2018-07-22T11:50:38.107Z,5.33
2018-07-22T11:53:07.408Z,5.30
2018-07-22T11:55:36.708Z,5.27
2018-07-22T11:58:06.205Z,6.00
2018-07-22T12:00:35.596Z,5.50
2018-07-22T12:03:04.939Z,5.63
2018-07-22T12:05:34.267Z,5.23
2018-07-22T12:08:03.605Z,5.10
2018-07-22T12:10:32.908Z,5.10
2018-07-22T12:13:02.248Z,5.03
2018-07-22T12:15:31.568Z,5.80
2018-07-22T12:18:00.919Z,5.23
2018-07-22T12:20:30.221Z,5.50
2018-07-22T12:22:59.584Z,7.53
2018-07-22T12:25:28.899Z,5.50
2018-07-22T12:27:58.282Z,5.73
2018-07-22T12:30:27.570Z,5.50
2018-07-22T12:32:56.625Z,5.00
2018-07-22T12:35:25.808Z,4.70
2018-07-22T12:37:55.378Z,4.80
2018-07-22T12:40:24.725Z,4.93
2018-07-22T12:42:54.125Z,5.50
2018-07-22T12:45:23.484Z,4.90
2018-07-22T12:47:52.829Z,5.83
2018-07-22T12:50:22.509Z,5.47
2018-07-22T12:52:51.902Z,4.57
2018-07-22T12:55:21.276Z,5.13
2018-07-22T12:57:50.912Z,5.23
2018-07-22T13:00:20.250Z,5.07
2018-07-22T13:02:49.596Z,4.63
2018-07-22T13:05:18.575Z,4.60
2018-07-22T13:07:47.816Z,4.57
2018-07-22T13:10:17.163Z,4.80
2018-07-22T13:12:46.480Z,5.37
2018-07-22T13:15:16.108Z,4.93
2018-07-22T13:17:45.712Z,4.93
2018-07-22T13:20:14.781Z,4.70
2018-07-22T13:22:44.160Z,4.70
2018-07-22T13:25:13.516Z,4.63
2018-07-22T13:27:42.853Z,4.63
2018-07-22T13:30:12.218Z,4.43
2018-07-22T13:32:41.568Z,5.00
2018-07-22T13:35:13.081Z,4.27
2018-07-22T13:37:42.760Z,4.50
2018-07-22T13:40:11.967Z,4.77
2018-07-22T13:42:41.204Z,4.20
2018-07-22T13:45:10.685Z,4.67
2018-07-22T13:47:39.972Z,4.40
2018-07-22T13:50:09.738Z,4.47
2018-07-22T13:52:38.912Z,4.47
2018-07-22T13:55:08.264Z,4.50
2018-07-22T13:57:37.575Z,4.43
2018-07-22T14:00:07.243Z,4.50
2018-07-22T14:02:36.574Z,4.30
2018-07-22T14:05:05.997Z,4.47
2018-07-22T14:07:34.978Z,4.57
2018-07-22T14:10:04.605Z,4.47
2018-07-22T14:12:33.766Z,4.80
2018-07-22T14:15:03.008Z,4.63
2018-07-22T14:17:31.998Z,4.43
2018-07-22T14:20:01.250Z,4.70
2018-07-22T14:22:30.588Z,4.33
2018-07-22T14:24:59.667Z,4.27
2018-07-22T14:27:28.881Z,4.20
2018-07-22T14:29:57.911Z,4.50
2018-07-22T14:32:27.161Z,4.43
2018-07-22T14:34:56.552Z,4.30
2018-07-22T14:37:25.898Z,4.47
2018-07-22T14:39:55.321Z,4.20
2018-07-22T14:42:24.688Z,3.80
2018-07-22T14:44:53.666Z,3.60
2018-07-22T14:47:22.959Z,3.87
2018-07-22T14:49:52.808Z,4.23
2018-07-22T14:52:22.256Z,3.90
2018-07-22T14:54:51.591Z,4.27
2018-07-22T14:57:20.923Z,4.23
2018-07-22T14:59:50.320Z,4.00
2018-07-22T15:02:19.657Z,3.90
2018-07-22T15:04:48.998Z,3.37
2018-07-22T15:07:18.349Z,3.87
2018-07-22T15:09:47.668Z,3.57
2018-07-22T15:12:16.996Z,3.60
2018-07-22T15:14:46.348Z,3.90
2018-07-22T15:17:15.709Z,4.07
2018-07-22T15:19:44.674Z,3.57
2018-07-22T15:22:13.900Z,3.70
2018-07-22T15:24:43.248Z,3.60
2018-07-22T15:27:12.646Z,4.03
2018-07-22T15:29:41.977Z,3.70
2018-07-22T15:32:11.360Z,4.10
2018-07-22T15:34:41.015Z,3.97
2018-07-22T15:37:10.473Z,3.40
2018-07-22T15:39:39.790Z,3.67
2018-07-22T15:42:09.152Z,3.60
2018-07-22T15:44:38.741Z,3.87
2018-07-22T15:47:07.720Z,4.00
2018-07-22T15:49:36.941Z,3.77
2018-07-22T15:52:06.283Z,2.90
2018-07-22T15:54:35.616Z,3.30
2018-07-22T15:57:05.064Z,3.60
2018-07-22T15:59:34.495Z,3.60
2018-07-22T16:02:03.917Z,3.47
2018-07-22T16:04:33.434Z,4.10
2018-07-22T16:07:02.688Z,3.53
2018-07-22T16:09:32.093Z,3.57
2018-07-22T16:12:01.780Z,3.20
2018-07-22T16:14:31.120Z,3.50
2018-07-22T16:17:00.452Z,3.53
2018-07-22T16:19:29.443Z,3.70
2018-07-22T16:21:58.641Z,3.27
2018-07-22T16:24:28.076Z,3.63
2018-07-22T16:26:57.455Z,3.80
2018-07-22T16:29:26.430Z,4.10
2018-07-22T16:31:55.635Z,3.77
2018-07-22T16:34:24.934Z,4.07
2018-07-22T16:36:54.276Z,3.47
2018-07-22T16:39:23.623Z,3.80
2018-07-22T16:41:52.975Z,3.30
2018-07-22T16:44:22.318Z,4.00
2018-07-22T16:46:51.642Z,3.93
2018-07-22T16:49:20.988Z,3.83
2018-07-22T16:51:50.316Z,3.97
2018-07-22T16:54:19.648Z,3.60
2018-07-22T16:56:49.028Z,3.47
2018-07-22T16:59:25.024Z,4.10
2018-07-22T17:01:53.987Z,3.90
2018-07-22T17:04:23.214Z,3.83
2018-07-22T17:06:52.572Z,3.87
2018-07-22T17:09:21.896Z,4.13
2018-07-22T17:11:51.211Z,3.70
2018-07-22T17:14:20.187Z,3.73
2018-07-22T17:16:49.465Z,3.70
2018-07-22T17:19:18.817Z,3.93
2018-07-22T17:21:48.121Z,3.60
2018-07-22T17:24:17.539Z,3.93
2018-07-22T17:26:46.867Z,4.33
2018-07-22T17:29:16.184Z,3.77
2018-07-22T17:31:45.507Z,3.90
2018-07-22T17:34:14.518Z,3.67
2018-07-22T17:36:43.739Z,3.97
2018-07-22T17:39:13.160Z,3.80
2018-07-22T17:41:42.489Z,3.50
2018-07-22T17:44:11.833Z,3.77
2018-07-22T17:46:41.132Z,3.43
2018-07-22T17:49:10.459Z,4.50
2018-07-22T17:51:39.770Z,3.80
2018-07-22T17:54:09.142Z,3.90
2018-07-22T17:56:38.505Z,4.33
2018-07-22T17:59:07.920Z,3.90
2018-07-22T18:01:37.306Z,4.20
2018-07-22T18:04:06.645Z,3.83
2018-07-22T18:06:36.028Z,3.87
2018-07-22T18:09:06.731Z,6.17
2018-07-22T18:11:36.024Z,4.60
2018-07-22T18:14:05.457Z,4.20
2018-07-22T18:16:35.022Z,5.43
2018-07-22T18:19:04.432Z,4.30
2018-07-22T18:21:33.730Z,4.03
2018-07-22T18:24:03.105Z,4.47
2018-07-22T18:26:32.550Z,3.93
2018-07-22T18:29:01.873Z,4.40
2018-07-22T18:31:31.202Z,4.50
2018-07-22T18:34:00.559Z,4.27
2018-07-22T18:36:29.892Z,4.47
2018-07-22T18:38:59.316Z,3.90
2018-07-22T18:41:28.691Z,3.90
2018-07-22T18:43:57.707Z,4.13
2018-07-22T18:46:26.539Z,4.63
2018-07-22T18:48:55.767Z,6.63
2018-07-22T18:51:24.738Z,7.07
2018-07-22T18:53:54.015Z,4.43
2018-07-22T18:56:23.344Z,4.03
2018-07-22T18:58:52.459Z,4.63
2018-07-22T19:01:21.703Z,4.50
2018-07-22T19:03:51.107Z,4.53
2018-07-22T19:06:20.504Z,4.57
2018-07-22T19:08:49.832Z,4.70
2018-07-22T19:11:19.205Z,4.40
2018-07-22T19:13:48.577Z,4.63
2018-07-22T19:16:17.599Z,4.87
2018-07-22T19:18:46.783Z,4.87
2018-07-22T19:21:16.195Z,5.43
2018-07-22T19:23:45.793Z,6.20
2018-07-22T19:26:15.155Z,4.47
2018-07-22T19:28:50.867Z,5.00
2018-07-22T19:31:20.195Z,4.97
2018-07-22T19:33:49.835Z,4.90
2018-07-22T19:36:18.864Z,4.83
2018-07-22T19:38:48.154Z,5.50
2018-07-22T19:41:17.511Z,4.47
2018-07-22T19:43:46.948Z,4.73
2018-07-22T19:46:16.673Z,4.93
2018-07-22T19:48:46.328Z,4.50
2018-07-22T19:51:15.851Z,4.90
2018-07-22T19:53:45.373Z,4.73
2018-07-22T19:56:14.924Z,5.00
2018-07-22T19:58:44.376Z,5.03
2018-07-22T20:01:13.391Z,5.10
2018-07-22T20:03:42.264Z,5.10
2018-07-22T20:06:11.521Z,5.10
2018-07-22T20:08:40.863Z,5.43
2018-07-22T20:11:10.219Z,7.50
2018-07-22T20:13:39.544Z,5.50
2018-07-22T20:16:08.571Z,5.13
2018-07-22T20:18:37.762Z,4.83
2018-07-22T20:21:07.205Z,4.73
2018-07-22T20:23:36.553Z,4.83
2018-07-22T20:26:05.596Z,4.60
2018-07-22T20:28:34.785Z,5.23
2018-07-22T20:31:04.162Z,5.33
2018-07-22T20:33:33.111Z,5.87
2018-07-22T20:36:02.440Z,5.27
2018-07-22T20:38:31.732Z,7.57
2018-07-22T20:41:01.077Z,7.67
2018-07-22T20:43:30.427Z,5.90
2018-07-22T20:45:59.787Z,4.87
2018-07-22T20:48:29.119Z,5.83
2018-07-22T20:50:58.533Z,5.07
2018-07-22T20:53:27.826Z,5.17
2018-07-22T20:55:57.204Z,5.30
2018-07-22T20:58:26.759Z,5.10
2018-07-22T21:00:56.180Z,5.27
2018-07-22T21:03:25.147Z,5.30
2018-07-22T21:05:54.352Z,5.60
2018-07-22T21:08:23.740Z,5.37
2018-07-22T21:10:53.072Z,5.53
2018-07-22T21:13:27.437Z,5.10
2018-07-22T21:15:56.741Z,5.20
2018-07-22T21:18:26.080Z,5.03
2018-07-22T21:20:55.059Z,5.40
2018-07-22T21:23:24.337Z,5.23
2018-07-22T21:25:53.687Z,5.40
2018-07-22T21:28:23.016Z,5.50
2018-07-22T21:30:52.331Z,5.13
2018-07-22T21:33:21.833Z,5.30
2018-07-22T21:35:51.315Z,5.53
2018-07-22T21:38:20.869Z,5.13
2018-07-22T21:40:50.396Z,5.77
2018-07-22T21:43:19.566Z,5.53
2018-07-22T21:45:49.014Z,5.60
2018-07-22T21:48:18.673Z,5.80
2018-07-22T21:50:48.298Z,5.20
2018-07-22T21:53:17.893Z,5.57
2018-07-22T21:55:47.450Z,5.37
2018-07-22T21:58:17.217Z,5.30
2018-07-22T22:00:46.912Z,6.00
2018-07-22T22:03:16.507Z,5.40
2018-07-22T22:05:46.177Z,5.47
2018-07-22T22:08:15.889Z,5.43
2018-07-22T22:10:45.554Z,5.10
2018-07-22T22:13:15.256Z,5.70
2018-07-22T22:15:44.852Z,6.00
2018-07-22T22:18:14.444Z,5.67
2018-07-22T22:20:43.943Z,6.00
2018-07-22T22:23:13.280Z,5.37
2018-07-22T22:25:42.651Z,5.90
2018-07-22T22:28:12.000Z,5.63
2018-07-22T22:30:41.332Z,5.20
2018-07-22T22:33:10.717Z,5.77
2018-07-22T22:35:40.033Z,5.67
2018-07-22T22:38:09.367Z,5.93
2018-07-22T22:40:38.732Z,5.73
2018-07-22T22:43:08.125Z,6.33
2018-07-22T22:45:37.456Z,6.50
2018-07-22T22:48:06.783Z,6.00
2018-07-22T22:50:36.140Z,6.00
2018-07-22T22:53:05.511Z,5.90
2018-07-22T22:55:34.883Z,5.77
2018-07-22T22:58:15.454Z,5.83
2018-07-22T23:00:44.867Z,5.87
2018-07-22T23:03:14.254Z,6.20
2018-07-22T23:05:43.620Z,5.70
2018-07-22T23:08:12.963Z,5.63
2018-07-22T23:10:42.389Z,6.20
2018-07-22T23:13:11.700Z,5.47
2018-07-22T23:15:41.015Z,5.60
2018-07-22T23:18:10.313Z,6.00
2018-07-22T23:20:39.651Z,6.13
2018-07-22T23:23:08.975Z,5.67
2018-07-22T23:25:38.359Z,5.93
2018-07-22T23:28:07.677Z,5.97
2018-07-22T23:30:37.068Z,5.57
2018-07-22T23:33:06.442Z,5.70
2018-07-22T23:35:35.816Z,5.70
2018-07-22T23:38:05.411Z,5.77
2018-07-22T23:40:34.798Z,6.03
2018-07-22T23:43:04.136Z,5.83
2018-07-22T23:45:33.478Z,6.53
2018-07-22T23:48:02.783Z,6.20
2018-07-22T23:50:32.169Z,5.83
2018-07-22T23:53:01.660Z,5.97
2018-07-22T23:55:31.020Z,5.87
2018-07-22T23:58:00.361Z,5.83
