createdAt,value
2022-09-12T00:02:37.160Z,12.10
2022-09-12T00:07:38.924Z,12.35
2022-09-12T00:12:40.685Z,14.98
2022-09-12T00:17:42.371Z,14.95
2022-09-12T00:22:44.111Z,13.63
2022-09-12T00:27:45.934Z,14.43
2022-09-12T00:32:47.631Z,11.52
2022-09-12T00:37:49.325Z,19.08
2022-09-12T00:42:51.028Z,12.48
2022-09-12T00:47:53.705Z,13.80
2022-09-12T00:53:00.097Z,23.10
2022-09-12T00:58:07.543Z,15.68
2022-09-12T01:03:14.790Z,21.90
2022-09-12T01:08:17.839Z,17.75
2022-09-12T01:13:19.894Z,14.50
2022-09-12T01:18:34.422Z,10.43
2022-09-12T01:23:48.251Z,19.92
2022-09-12T01:28:52.981Z,11.32
2022-09-12T01:34:00.892Z,14.82
2022-09-12T01:39:05.854Z,12.27
2022-09-12T01:44:15.642Z,20.58
2022-09-12T01:49:27.269Z,21.50
2022-09-12T01:54:43.541Z,12.18
2022-09-12T01:59:49.691Z,20.73
2022-09-12T02:05:10.331Z,12.10
2022-09-12T02:10:15.351Z,17.40
2022-09-12T02:15:20.900Z,17.75
2022-09-12T02:20:49.493Z,9.25
2022-09-12T02:25:54.755Z,11.63
2022-09-12T02:31:20.801Z,8.40
2022-09-12T02:36:29.641Z,9.88
2022-09-12T02:41:31.608Z,13.35
2022-09-12T02:46:48.783Z,12.00
2022-09-12T02:51:51.220Z,13.90
2022-09-12T02:56:52.912Z,16.30
2022-09-12T03:02:15.949Z,14.70
2022-09-12T03:07:45.544Z,15.55
2022-09-12T03:13:01.581Z,13.35
2022-09-12T03:18:11.111Z,14.85
2022-09-12T03:23:34.774Z,14.55
2022-09-12T03:28:37.822Z,17.75
2022-09-12T03:33:39.500Z,17.30
2022-09-12T03:38:41.222Z,21.25
2022-09-12T03:43:43.035Z,16.60
2022-09-12T03:48:44.696Z,15.20
2022-09-12T03:53:46.694Z,20.60
2022-09-12T03:58:48.346Z,18.80
2022-09-12T04:03:51.833Z,23.08
2022-09-12T04:08:55.551Z,28.75
2022-09-12T04:13:57.186Z,22.13
2022-09-12T04:18:59.566Z,14.50
2022-09-12T04:24:01.665Z,16.65
2022-09-12T04:29:03.466Z,16.60
2022-09-12T04:34:05.663Z,11.93
2022-09-12T04:39:08.108Z,19.70
2022-09-12T04:44:14.464Z,27.30
2022-09-12T04:49:17.581Z,22.27
2022-09-12T04:54:20.086Z,22.88
2022-09-12T04:59:22.434Z,31.58
2022-09-12T05:04:24.343Z,18.52
2022-09-12T05:15:58.795Z,18.92
2022-09-12T05:21:03.954Z,39.75
2022-09-12T05:26:07.104Z,20.20
2022-09-12T05:31:14.492Z,32.58
2022-09-12T05:36:21.893Z,21.23
2022-09-12T05:41:26.253Z,34.80
2022-09-12T05:46:35.941Z,38.17
2022-09-12T05:51:41.614Z,26.10
2022-09-12T05:56:44.943Z,31.88
2022-09-12T06:01:46.967Z,24.63
2022-09-12T06:06:48.972Z,20.30
2022-09-12T06:11:54.407Z,32.92
2022-09-12T06:16:56.642Z,33.90
2022-09-12T06:21:58.924Z,25.15
2022-09-12T06:27:02.451Z,24.92
2022-09-12T06:32:04.804Z,19.00
2022-09-12T06:37:06.693Z,20.50
2022-09-12T06:42:08.463Z,20.35
2022-09-12T06:47:10.210Z,21.00
2022-09-12T06:52:12.033Z,22.75
2022-09-12T06:57:13.836Z,19.83
2022-09-12T07:02:15.652Z,21.23
2022-09-12T07:07:18.158Z,21.60
2022-09-12T07:12:23.482Z,19.52
2022-09-12T07:17:25.734Z,23.70
2022-09-12T07:22:27.447Z,20.58
2022-09-12T07:27:29.229Z,18.30
2022-09-12T07:32:31.137Z,19.30
2022-09-12T07:37:32.937Z,23.73
2022-09-12T07:42:34.725Z,18.23
2022-09-12T07:47:38.794Z,20.65
2022-09-12T07:52:40.544Z,21.35
2022-09-12T07:57:42.727Z,26.05
2022-09-12T08:02:44.853Z,20.75
2022-09-12T08:07:47.216Z,19.42
2022-09-12T08:12:49.075Z,18.90
2022-09-12T08:17:51.167Z,20.92
2022-09-12T08:22:52.997Z,20.60
2022-09-12T08:27:55.727Z,20.40
2022-09-12T08:32:57.435Z,17.35
2022-09-12T08:37:59.146Z,18.35
2022-09-12T08:43:14.258Z,18.08
2022-09-12T08:48:16.183Z,16.20
2022-09-12T08:53:23.573Z,16.30
2022-09-12T08:58:28.128Z,15.98
2022-09-12T09:03:48.210Z,17.23
2022-09-12T09:09:30.017Z,17.83
2022-09-12T09:14:55.190Z,14.65
2022-09-12T09:20:06.543Z,14.52
2022-09-12T09:25:48.406Z,14.65
2022-09-12T09:30:51.588Z,14.38
2022-09-12T09:36:22.668Z,14.68
2022-09-12T09:41:37.958Z,13.98
2022-09-12T09:46:39.771Z,11.60
2022-09-12T09:51:43.254Z,12.52
2022-09-12T09:56:45.985Z,12.40
2022-09-12T10:01:57.135Z,11.60
2022-09-12T10:07:03.211Z,12.38
2022-09-12T10:12:28.916Z,12.15
2022-09-12T10:17:40.465Z,11.48
2022-09-12T10:22:47.845Z,10.90
2022-09-12T10:27:56.261Z,11.63
2022-09-12T10:33:06.666Z,11.48
2022-09-12T10:38:24.168Z,9.75
2022-09-12T10:43:25.926Z,9.55
2022-09-12T10:48:32.613Z,9.25
2022-09-12T10:53:43.982Z,9.50
2022-09-12T10:59:01.768Z,8.27
2022-09-12T11:04:32.581Z,8.20
2022-09-12T11:14:48.456Z,7.05
2022-09-12T11:20:20.618Z,6.72
2022-09-12T11:25:36.517Z,6.20
2022-09-12T11:30:54.801Z,4.78
2022-09-12T11:36:00.672Z,4.60
2022-09-12T11:41:09.902Z,4.70
2022-09-12T11:46:37.730Z,4.17
2022-09-12T11:51:58.499Z,4.40
2022-09-12T11:57:09.349Z,4.30
2022-09-12T12:02:17.394Z,3.55
2022-09-12T12:07:19.766Z,3.45
2022-09-12T12:12:28.187Z,3.60
2022-09-12T12:17:32.039Z,3.50
2022-09-12T12:22:36.035Z,3.53
2022-09-12T12:27:44.562Z,3.00
2022-09-12T12:32:46.397Z,2.78
2022-09-12T12:37:52.336Z,2.90
2022-09-12T12:43:05.303Z,2.90
2022-09-12T12:48:15.825Z,2.65
2022-09-12T12:53:20.315Z,2.88
2022-09-12T12:58:38.875Z,2.90
2022-09-12T13:04:01.989Z,2.67
2022-09-12T13:09:09.135Z,3.00
2022-09-12T13:14:38.056Z,3.30
2022-09-12T13:19:40.754Z,3.05
2022-09-12T13:24:49.066Z,3.40
2022-09-12T13:30:05.548Z,2.88
2022-09-12T13:35:16.755Z,2.42
2022-09-12T13:40:26.837Z,2.50
2022-09-12T13:45:28.675Z,2.33
2022-09-12T13:50:41.509Z,2.63
2022-09-12T13:55:47.854Z,2.55
2022-09-12T14:01:29.071Z,2.60
2022-09-12T14:06:48.897Z,2.50
2022-09-12T14:11:52.276Z,2.47
2022-09-12T14:16:54.895Z,2.40
2022-09-12T14:21:57.873Z,2.38
2022-09-12T14:27:00.272Z,2.40
2022-09-12T14:32:05.927Z,2.67
2022-09-12T14:37:07.804Z,2.70
2022-09-12T14:42:23.265Z,2.60
2022-09-12T14:47:28.368Z,2.80
2022-09-12T14:52:35.178Z,2.63
2022-09-12T14:57:40.727Z,2.35
2022-09-12T15:02:46.477Z,2.70
2022-09-12T15:08:01.499Z,2.50
2022-09-12T15:13:09.415Z,2.40
2022-09-12T15:18:12.253Z,2.50
2022-09-12T15:23:30.716Z,2.35
2022-09-12T15:28:35.937Z,2.10
2022-09-12T15:33:39.331Z,2.35
2022-09-12T15:38:41.248Z,2.22
2022-09-12T15:43:43.034Z,2.20
2022-09-12T15:48:45.188Z,2.25
2022-09-12T15:53:49.158Z,1.90
2022-09-12T15:58:59.995Z,2.03
2022-09-12T16:04:03.747Z,1.92
2022-09-12T16:09:05.829Z,2.08
2022-09-12T16:14:07.947Z,2.20
2022-09-12T16:19:10.264Z,2.03
2022-09-12T16:24:12.236Z,2.20
2022-09-12T16:29:17.483Z,2.13
2022-09-12T16:34:20.997Z,2.20
2022-09-12T16:39:22.826Z,2.17
2022-09-12T16:44:24.687Z,2.10
2022-09-12T16:49:26.541Z,1.80
2022-09-12T16:54:28.373Z,2.33
2022-09-12T16:59:30.137Z,2.40
2022-09-12T17:04:32.007Z,2.40
2022-09-12T17:09:33.858Z,2.00
2022-09-12T17:14:35.667Z,2.50
2022-09-12T17:19:37.545Z,2.40
2022-09-12T17:24:40.607Z,2.38
2022-09-12T17:29:42.465Z,2.50
2022-09-12T17:34:45.356Z,2.35
2022-09-12T17:39:48.849Z,2.65
2022-09-12T17:45:02.098Z,2.58
2022-09-12T17:50:30.437Z,2.70
2022-09-12T17:55:28.907Z,2.70
2022-09-12T18:00:51.759Z,2.70
2022-09-12T18:05:58.037Z,2.67
2022-09-12T18:11:06.407Z,3.20
2022-09-12T18:16:10.514Z,3.30
2022-09-12T18:21:12.629Z,2.88
2022-09-12T18:26:14.684Z,2.80
2022-09-12T18:31:19.706Z,3.00
2022-09-12T18:36:22.058Z,3.00
2022-09-12T18:41:25.078Z,2.95
2022-09-12T18:46:29.198Z,3.80
2022-09-12T18:51:49.236Z,3.22
2022-09-12T18:56:52.830Z,3.20
2022-09-12T19:01:57.663Z,3.13
2022-09-12T19:06:59.564Z,3.08
2022-09-12T19:12:01.490Z,2.75
2022-09-12T19:17:03.657Z,3.30
2022-09-12T19:22:05.575Z,3.10
2022-09-12T19:27:11.781Z,3.50
2022-09-12T19:32:16.567Z,3.60
2022-09-12T19:37:20.299Z,3.70
2022-09-12T19:42:23.623Z,4.00
2022-09-12T19:47:25.412Z,3.63
2022-09-12T19:52:27.413Z,3.83
2022-09-12T19:57:29.520Z,3.90
2022-09-12T20:02:31.268Z,4.10
2022-09-12T20:07:33.450Z,4.07
2022-09-12T20:12:35.870Z,3.90
2022-09-12T20:17:38.491Z,4.32
2022-09-12T20:22:40.396Z,4.45
2022-09-12T20:27:42.753Z,4.60
2022-09-12T20:32:44.967Z,4.55
2022-09-12T20:37:47.246Z,4.43
2022-09-12T20:42:48.970Z,4.43
2022-09-12T20:47:51.719Z,4.30
2022-09-12T20:53:01.745Z,4.47
2022-09-12T20:58:03.619Z,4.40
2022-09-12T21:03:05.473Z,4.75
2022-09-12T21:08:07.139Z,4.63
2022-09-12T21:13:13.236Z,4.47
2022-09-12T21:18:15.018Z,4.43
2022-09-12T21:23:16.887Z,4.57
2022-09-12T21:28:18.762Z,4.30
2022-09-12T21:33:21.480Z,5.05
2022-09-12T21:38:23.121Z,4.80
2022-09-12T21:43:24.807Z,4.60
2022-09-12T21:48:38.678Z,4.70
2022-09-12T21:53:40.391Z,4.70
2022-09-12T21:58:42.107Z,5.00
2022-09-12T22:03:44.903Z,4.70
2022-09-12T22:08:46.541Z,5.50
2022-09-12T22:13:48.349Z,5.05
2022-09-12T22:18:50.881Z,4.70
2022-09-12T22:24:10.973Z,4.97
2022-09-12T22:29:15.857Z,5.25
2022-09-12T22:34:45.802Z,5.18
2022-09-12T22:39:47.544Z,5.10
2022-09-12T22:44:53.386Z,5.88
2022-09-12T22:49:55.074Z,5.10
2022-09-12T22:54:57.333Z,5.80
2022-09-12T22:59:59.001Z,5.93
2022-09-12T23:05:00.681Z,6.30
2022-09-12T23:10:02.388Z,6.10
2022-09-12T23:15:04.854Z,5.53
2022-09-12T23:20:07.020Z,5.60
2022-09-12T23:25:09.006Z,5.47
2022-09-12T23:30:11.340Z,5.47
2022-09-12T23:35:13.049Z,5.38
2022-09-12T23:40:14.908Z,5.53
2022-09-12T23:45:16.642Z,5.93
2022-09-12T23:50:18.410Z,5.97
2022-09-12T23:55:20.147Z,6.00
