createdAt,value
2023-07-25T00:02:11.372Z,11.48
2023-07-25T00:04:39.230Z,11.88
2023-07-25T00:07:06.817Z,13.30
2023-07-25T00:09:34.317Z,12.70
2023-07-25T00:12:02.155Z,10.05
2023-07-25T00:14:29.631Z,15.30
2023-07-25T00:16:57.244Z,11.95
2023-07-25T00:19:24.971Z,12.82
2023-07-25T00:21:52.811Z,12.23
2023-07-25T00:24:20.456Z,12.88
2023-07-25T00:26:48.191Z,16.40
2023-07-25T00:29:15.667Z,11.63
2023-07-25T00:31:43.186Z,13.15
2023-07-25T00:34:10.972Z,13.88
2023-07-25T00:36:38.490Z,11.35
2023-07-25T00:39:06.765Z,15.18
2023-07-25T00:41:34.567Z,11.73
2023-07-25T00:44:02.102Z,13.38
2023-07-25T00:46:29.551Z,11.55
2023-07-25T00:48:57.318Z,10.10
2023-07-25T00:51:24.834Z,10.25
2023-07-25T00:53:52.679Z,12.35
2023-07-25T00:56:20.588Z,14.80
2023-07-25T00:58:48.086Z,12.35
2023-07-25T01:01:15.572Z,11.93
2023-07-25T01:03:43.556Z,11.73
2023-07-25T01:06:13.123Z,12.05
2023-07-25T01:08:56.395Z,9.18
2023-07-25T01:11:25.308Z,10.88
2023-07-25T01:13:52.786Z,11.65
2023-07-25T01:16:23.294Z,10.82
2023-07-25T01:18:51.698Z,10.02
2023-07-25T01:21:20.005Z,14.27
2023-07-25T01:23:47.518Z,12.15
2023-07-25T01:26:17.382Z,12.98
2023-07-25T01:28:44.861Z,13.43
2023-07-25T01:31:12.370Z,10.10
2023-07-25T01:33:40.362Z,10.60
2023-07-25T01:36:07.888Z,11.73
2023-07-25T01:38:35.381Z,10.60
2023-07-25T01:41:03.135Z,12.40
2023-07-25T01:43:30.673Z,9.50
2023-07-25T01:45:58.217Z,12.60
2023-07-25T01:48:25.967Z,10.50
2023-07-25T01:50:53.441Z,11.43
2023-07-25T01:53:20.944Z,12.07
2023-07-25T01:55:48.662Z,9.60
2023-07-25T01:58:16.147Z,10.98
2023-07-25T02:00:43.599Z,9.65
2023-07-25T02:03:12.153Z,9.85
2023-07-25T02:05:39.716Z,8.73
2023-07-25T02:08:07.331Z,10.63
2023-07-25T02:10:35.052Z,10.57
2023-07-25T02:13:03.126Z,9.13
2023-07-25T02:15:30.579Z,8.07
2023-07-25T02:17:58.349Z,11.85
2023-07-25T02:20:28.178Z,10.20
2023-07-25T02:22:55.949Z,9.45
2023-07-25T02:25:23.714Z,9.35
2023-07-25T02:27:51.205Z,8.93
2023-07-25T02:30:18.687Z,9.95
2023-07-25T02:32:46.440Z,9.18
2023-07-25T02:35:15.119Z,8.52
2023-07-25T02:37:43.178Z,12.30
2023-07-25T02:40:11.100Z,10.30
2023-07-25T02:42:38.573Z,8.82
2023-07-25T02:45:07.431Z,9.15
2023-07-25T02:47:36.266Z,8.80
2023-07-25T02:50:03.886Z,9.10
2023-07-25T02:52:31.437Z,7.55
2023-07-25T02:54:59.252Z,8.27
2023-07-25T02:57:26.740Z,8.27
2023-07-25T02:59:54.172Z,6.82
2023-07-25T03:02:21.963Z,9.15
2023-07-25T03:04:49.483Z,8.15
2023-07-25T03:07:17.022Z,9.60
2023-07-25T03:09:45.333Z,9.90
2023-07-25T03:12:12.833Z,11.12
2023-07-25T03:14:40.354Z,8.48
2023-07-25T03:17:08.129Z,8.48
2023-07-25T03:19:35.592Z,8.63
2023-07-25T03:22:03.068Z,10.57
2023-07-25T03:24:30.840Z,10.50
2023-07-25T03:26:58.392Z,8.60
2023-07-25T03:29:25.999Z,8.20
2023-07-25T03:31:53.797Z,12.95
2023-07-25T03:34:21.251Z,9.68
2023-07-25T03:36:48.707Z,8.10
2023-07-25T03:39:16.542Z,8.70
2023-07-25T03:41:44.060Z,8.18
2023-07-25T03:44:13.506Z,9.15
2023-07-25T03:46:41.312Z,8.45
2023-07-25T03:49:08.778Z,11.07
2023-07-25T03:51:37.982Z,8.98
2023-07-25T03:54:06.388Z,9.13
2023-07-25T03:56:33.941Z,9.13
2023-07-25T03:59:01.436Z,8.52
2023-07-25T04:01:29.403Z,7.82
2023-07-25T04:03:57.368Z,9.63
2023-07-25T04:06:24.911Z,9.55
2023-07-25T04:08:52.396Z,9.15
2023-07-25T04:11:20.260Z,7.97
2023-07-25T04:13:47.776Z,8.85
2023-07-25T04:16:15.336Z,12.37
2023-07-25T04:18:43.177Z,9.27
2023-07-25T04:21:10.682Z,10.32
2023-07-25T04:23:38.254Z,9.07
2023-07-25T04:26:06.013Z,10.27
2023-07-25T04:28:33.542Z,8.00
2023-07-25T04:31:01.020Z,10.13
2023-07-25T04:33:28.835Z,8.85
2023-07-25T04:35:56.375Z,6.12
2023-07-25T04:38:23.847Z,7.82
2023-07-25T04:40:51.544Z,8.68
2023-07-25T04:43:19.034Z,11.57
2023-07-25T04:45:53.113Z,9.75
2023-07-25T04:48:22.688Z,7.95
2023-07-25T04:50:50.111Z,8.20
2023-07-25T04:53:17.578Z,7.90
2023-07-25T04:55:45.311Z,7.82
2023-07-25T04:58:12.819Z,8.10
2023-07-25T05:00:40.336Z,8.68
2023-07-25T05:03:10.485Z,7.60
2023-07-25T05:05:38.037Z,9.00
2023-07-25T05:08:05.514Z,8.13
2023-07-25T05:10:33.294Z,10.93
2023-07-25T05:13:00.723Z,8.18
2023-07-25T05:15:28.210Z,8.30
2023-07-25T05:17:55.961Z,10.23
2023-07-25T05:20:23.432Z,9.77
2023-07-25T05:22:50.998Z,12.48
2023-07-25T05:25:18.741Z,8.05
2023-07-25T05:27:46.195Z,8.60
2023-07-25T05:30:13.601Z,9.65
2023-07-25T05:32:41.460Z,7.72
2023-07-25T05:35:09.115Z,10.35
2023-07-25T05:37:38.409Z,10.98
2023-07-25T05:40:06.861Z,9.97
2023-07-25T05:42:34.397Z,9.40
2023-07-25T05:45:02.049Z,8.00
2023-07-25T05:47:31.198Z,9.35
2023-07-25T05:49:58.948Z,8.18
2023-07-25T05:52:26.374Z,9.15
2023-07-25T05:54:54.879Z,11.55
2023-07-25T05:57:22.439Z,12.30
2023-07-25T05:59:49.968Z,9.43
2023-07-25T06:02:17.803Z,9.27
2023-07-25T06:04:47.373Z,10.38
2023-07-25T06:07:16.391Z,11.63
2023-07-25T06:09:43.891Z,11.00
2023-07-25T06:12:11.677Z,9.07
2023-07-25T06:14:39.167Z,10.45
2023-07-25T06:17:06.851Z,9.48
2023-07-25T06:19:34.604Z,9.18
2023-07-25T06:22:02.136Z,11.12
2023-07-25T06:24:29.566Z,11.15
2023-07-25T06:26:57.368Z,15.88
2023-07-25T06:29:24.865Z,10.40
2023-07-25T06:31:52.395Z,12.50
2023-07-25T06:34:20.161Z,9.65
2023-07-25T06:36:47.750Z,9.43
2023-07-25T06:39:15.229Z,13.80
2023-07-25T06:41:43.026Z,10.10
2023-07-25T06:44:15.555Z,10.48
2023-07-25T06:46:43.475Z,9.73
2023-07-25T06:49:10.958Z,9.70
2023-07-25T06:51:38.508Z,11.27
2023-07-25T06:54:07.470Z,9.00
2023-07-25T06:56:34.950Z,8.40
2023-07-25T06:59:02.411Z,9.93
2023-07-25T07:01:30.651Z,11.30
2023-07-25T07:03:58.385Z,8.95
2023-07-25T07:06:25.849Z,7.90
2023-07-25T07:08:53.560Z,7.72
2023-07-25T07:11:21.183Z,8.98
2023-07-25T07:13:48.620Z,8.50
2023-07-25T07:16:16.357Z,9.55
2023-07-25T07:18:44.611Z,8.68
2023-07-25T07:21:12.116Z,7.87
2023-07-25T07:23:39.815Z,8.73
2023-07-25T07:26:07.594Z,8.45
2023-07-25T07:28:35.222Z,8.40
2023-07-25T07:31:03.237Z,10.27
2023-07-25T07:33:31.051Z,9.02
2023-07-25T07:35:58.743Z,9.00
2023-07-25T07:38:26.464Z,9.10
2023-07-25T07:40:54.006Z,8.40
2023-07-25T07:43:21.570Z,8.05
2023-07-25T07:48:34.676Z,7.55
2023-07-25T07:51:05.402Z,8.65
2023-07-25T07:53:33.217Z,7.22
2023-07-25T07:56:04.994Z,8.10
2023-07-25T07:58:32.709Z,9.00
2023-07-25T08:01:00.491Z,8.68
2023-07-25T08:03:46.797Z,8.25
2023-07-25T08:06:14.511Z,7.40
2023-07-25T08:08:42.531Z,10.05
2023-07-25T08:11:10.129Z,9.65
2023-07-25T08:13:37.617Z,7.15
2023-07-25T08:16:06.195Z,9.13
2023-07-25T08:18:33.708Z,7.40
2023-07-25T08:21:02.074Z,9.30
2023-07-25T08:23:31.492Z,8.93
2023-07-25T08:25:59.015Z,7.68
2023-07-25T08:28:26.530Z,7.53
2023-07-25T08:31:01.404Z,7.70
2023-07-25T08:33:33.054Z,10.70
2023-07-25T08:36:00.942Z,8.85
2023-07-25T08:38:29.099Z,8.43
2023-07-25T08:41:18.741Z,15.57
2023-07-25T08:46:15.601Z,13.10
2023-07-25T08:48:43.175Z,10.75
2023-07-25T08:51:21.419Z,13.18
2023-07-25T08:54:22.112Z,10.80
2023-07-25T08:56:50.105Z,8.77
2023-07-25T08:59:17.656Z,11.23
2023-07-25T09:01:45.840Z,10.55
2023-07-25T09:04:13.985Z,7.68
2023-07-25T09:06:41.532Z,9.70
2023-07-25T09:09:09.193Z,9.13
2023-07-25T09:11:36.932Z,9.82
2023-07-25T09:14:04.514Z,10.25
2023-07-25T09:16:32.275Z,10.00
2023-07-25T09:19:00.154Z,8.40
2023-07-25T09:21:28.190Z,12.65
2023-07-25T09:23:56.163Z,12.32
2023-07-25T09:26:28.567Z,12.37
2023-07-25T09:29:00.319Z,12.05
2023-07-25T09:31:29.399Z,13.68
2023-07-25T09:33:57.742Z,10.57
2023-07-25T09:36:25.481Z,12.32
2023-07-25T09:38:55.494Z,12.25
2023-07-25T09:41:23.837Z,18.17
2023-07-25T09:43:51.923Z,11.93
2023-07-25T09:46:20.122Z,13.90
2023-07-25T09:48:49.267Z,10.68
2023-07-25T09:51:16.946Z,12.55
2023-07-25T09:53:45.587Z,12.57
2023-07-25T09:56:13.085Z,9.40
2023-07-25T09:58:50.689Z,9.50
2023-07-25T10:01:28.804Z,9.25
2023-07-25T10:03:56.670Z,11.57
2023-07-25T10:06:24.497Z,10.50
2023-07-25T10:08:52.042Z,13.23
2023-07-25T10:11:19.794Z,10.93
2023-07-25T10:13:47.275Z,8.27
2023-07-25T10:16:15.888Z,9.10
2023-07-25T10:18:43.846Z,11.50
2023-07-25T10:21:12.347Z,12.48
2023-07-25T10:23:40.836Z,11.85
2023-07-25T10:26:12.738Z,10.35
2023-07-25T10:28:40.463Z,11.20
2023-07-25T10:31:09.255Z,11.32
2023-07-25T10:33:40.191Z,8.35
2023-07-25T10:36:10.427Z,9.43
2023-07-25T10:38:42.367Z,11.32
2023-07-25T10:41:10.043Z,9.90
2023-07-25T10:43:50.321Z,8.95
2023-07-25T10:46:22.449Z,12.63
2023-07-25T10:48:54.222Z,10.13
2023-07-25T10:51:22.845Z,11.60
2023-07-25T10:54:05.906Z,10.02
2023-07-25T10:56:33.628Z,10.50
2023-07-25T10:59:05.505Z,10.95
2023-07-25T11:01:34.258Z,8.90
2023-07-25T11:04:41.015Z,9.75
2023-07-25T11:07:10.890Z,9.50
2023-07-25T11:09:43.176Z,7.22
2023-07-25T11:12:11.591Z,10.13
2023-07-25T11:14:43.509Z,9.23
2023-07-25T11:17:11.979Z,8.57
2023-07-25T11:19:39.805Z,8.30
2023-07-25T11:22:11.675Z,9.23
2023-07-25T11:24:47.604Z,6.53
2023-07-25T11:27:15.486Z,13.85
2023-07-25T11:29:43.008Z,8.52
2023-07-25T11:32:10.466Z,8.48
2023-07-25T11:34:38.220Z,8.32
2023-07-25T11:37:12.456Z,8.63
2023-07-25T11:39:40.226Z,7.12
2023-07-25T11:42:09.410Z,9.82
2023-07-25T11:44:37.062Z,9.10
2023-07-25T11:47:05.747Z,6.90
2023-07-25T11:49:46.804Z,8.13
2023-07-25T11:52:17.865Z,10.27
2023-07-25T11:54:45.670Z,9.20
2023-07-25T11:57:13.961Z,9.00
2023-07-25T11:59:42.627Z,8.77
2023-07-25T12:02:12.594Z,7.80
2023-07-25T12:04:45.143Z,15.45
2023-07-25T12:07:14.276Z,8.93
2023-07-25T12:09:50.491Z,11.55
2023-07-25T12:12:18.025Z,10.75
2023-07-25T12:14:59.010Z,8.13
2023-07-25T12:17:41.444Z,7.97
2023-07-25T12:20:19.448Z,10.40
2023-07-25T12:22:47.030Z,9.00
2023-07-25T12:25:19.014Z,7.03
2023-07-25T12:27:47.923Z,12.65
2023-07-25T12:30:15.983Z,12.93
2023-07-25T12:32:43.522Z,14.32
2023-07-25T12:35:11.918Z,11.07
2023-07-25T12:37:39.780Z,13.38
2023-07-25T12:40:07.754Z,12.48
2023-07-25T12:42:35.199Z,11.32
2023-07-25T12:45:09.532Z,10.10
2023-07-25T12:47:38.516Z,9.30
2023-07-25T12:50:06.746Z,11.00
2023-07-25T12:52:34.256Z,13.13
2023-07-25T12:55:01.827Z,10.77
2023-07-25T12:57:30.671Z,14.40
2023-07-25T12:59:58.197Z,8.50
2023-07-25T13:02:26.028Z,14.57
2023-07-25T13:04:53.976Z,14.40
2023-07-25T13:07:21.536Z,12.80
2023-07-25T13:09:49.825Z,10.32
2023-07-25T13:12:17.565Z,9.90
2023-07-25T13:14:45.063Z,8.35
2023-07-25T13:17:12.536Z,10.20
2023-07-25T13:19:40.329Z,10.52
2023-07-25T13:22:07.815Z,9.15
2023-07-25T13:24:35.309Z,6.87
2023-07-25T13:27:03.348Z,8.57
2023-07-25T13:29:31.038Z,7.93
2023-07-25T13:31:58.852Z,8.20
2023-07-25T13:34:28.713Z,10.18
2023-07-25T13:39:23.588Z,9.68
2023-07-25T13:41:51.321Z,7.45
2023-07-25T13:44:18.780Z,7.15
2023-07-25T13:46:47.246Z,6.75
2023-07-25T13:49:15.133Z,9.73
2023-07-25T13:51:42.603Z,8.40
2023-07-25T13:54:10.151Z,8.70
2023-07-25T13:56:38.713Z,11.25
2023-07-25T13:59:06.294Z,7.62
2023-07-25T14:01:34.278Z,7.62
2023-07-25T14:04:02.219Z,7.53
2023-07-25T14:06:29.762Z,6.93
2023-07-25T14:08:57.530Z,8.05
2023-07-25T14:11:26.761Z,6.43
2023-07-25T14:13:54.804Z,9.43
2023-07-25T14:16:22.743Z,6.95
2023-07-25T14:18:51.485Z,5.40
2023-07-25T14:21:19.274Z,6.82
2023-07-25T14:23:46.840Z,6.35
2023-07-25T14:26:18.267Z,8.52
2023-07-25T14:28:46.591Z,6.78
2023-07-25T14:31:15.113Z,6.65
2023-07-25T14:33:43.019Z,6.22
2023-07-25T14:36:10.678Z,8.15
2023-07-25T14:38:39.702Z,6.03
2023-07-25T14:41:07.530Z,8.32
2023-07-25T14:43:35.744Z,6.80
2023-07-25T14:46:04.042Z,6.18
2023-07-25T14:48:31.727Z,6.12
2023-07-25T14:51:00.102Z,5.43
2023-07-25T14:53:28.146Z,9.02
2023-07-25T14:55:55.761Z,6.22
2023-07-25T14:58:23.595Z,9.38
2023-07-25T15:00:51.469Z,6.53
2023-07-25T15:03:19.371Z,4.68
2023-07-25T15:05:47.094Z,6.07
2023-07-25T15:08:16.028Z,6.37
2023-07-25T15:10:44.518Z,5.18
2023-07-25T15:13:12.212Z,5.40
2023-07-25T15:15:40.144Z,5.87
2023-07-25T15:18:08.994Z,7.97
2023-07-25T15:20:37.004Z,5.18
2023-07-25T15:23:04.933Z,4.75
2023-07-25T15:25:32.853Z,5.47
2023-07-25T15:28:00.842Z,5.05
2023-07-25T15:30:31.619Z,5.30
2023-07-25T15:32:59.473Z,7.65
2023-07-25T15:35:27.913Z,7.65
2023-07-25T15:37:57.144Z,9.98
2023-07-25T15:40:25.644Z,6.12
2023-07-25T15:42:53.825Z,6.35
2023-07-25T15:45:22.339Z,8.52
2023-07-25T15:47:50.254Z,7.50
2023-07-25T15:50:20.253Z,5.78
2023-07-25T15:52:48.457Z,7.12
2023-07-25T15:55:16.155Z,4.87
2023-07-25T15:57:44.318Z,8.30
2023-07-25T16:00:13.351Z,7.03
2023-07-25T16:02:41.236Z,6.32
2023-07-25T16:05:09.190Z,6.53
2023-07-25T16:07:37.646Z,6.05
2023-07-25T16:10:06.607Z,5.10
2023-07-25T16:12:34.946Z,6.63
2023-07-25T16:15:03.020Z,6.90
2023-07-25T16:17:32.586Z,6.72
2023-07-25T16:20:03.330Z,6.37
2023-07-25T16:22:33.743Z,5.78
2023-07-25T16:25:03.272Z,6.47
2023-07-25T16:27:31.749Z,6.12
2023-07-25T16:30:00.022Z,7.75
2023-07-25T16:32:29.268Z,4.93
2023-07-25T16:34:58.851Z,5.18
2023-07-25T16:37:27.939Z,6.40
2023-07-25T16:39:56.164Z,7.70
2023-07-25T16:42:24.691Z,6.05
2023-07-25T16:44:52.488Z,5.45
2023-07-25T16:47:20.316Z,7.07
2023-07-25T16:49:48.393Z,7.07
2023-07-25T16:52:16.347Z,6.62
2023-07-25T16:54:44.951Z,5.28
2023-07-25T16:57:12.656Z,5.28
2023-07-25T16:59:40.680Z,6.07
2023-07-25T17:02:08.732Z,6.82
2023-07-25T17:04:36.997Z,6.25
2023-07-25T17:07:06.379Z,5.32
2023-07-25T17:09:33.849Z,5.85
2023-07-25T17:12:04.106Z,6.05
2023-07-25T17:14:35.085Z,6.65
2023-07-25T17:17:03.088Z,6.65
2023-07-25T17:19:31.900Z,7.45
2023-07-25T17:22:00.614Z,6.68
2023-07-25T17:24:31.738Z,8.35
2023-07-25T17:26:59.539Z,6.07
2023-07-25T17:29:27.963Z,6.15
2023-07-25T17:31:55.833Z,7.82
2023-07-25T17:34:23.978Z,6.45
2023-07-25T17:36:53.484Z,4.82
2023-07-25T17:39:22.128Z,8.50
2023-07-25T17:41:49.616Z,7.70
2023-07-25T17:44:18.401Z,6.70
2023-07-25T17:46:46.731Z,6.57
2023-07-25T17:49:14.942Z,5.93
2023-07-25T17:54:12.831Z,7.97
2023-07-25T17:56:40.600Z,6.55
2023-07-25T17:59:08.951Z,5.97
2023-07-25T18:01:37.090Z,6.57
2023-07-25T18:04:05.450Z,8.65
2023-07-25T18:06:34.840Z,6.60
2023-07-25T18:11:32.428Z,6.30
2023-07-25T18:14:00.583Z,7.35
2023-07-25T18:16:28.902Z,7.15
2023-07-25T18:18:57.451Z,6.27
2023-07-25T18:21:25.659Z,7.87
2023-07-25T18:23:54.299Z,6.32
2023-07-25T18:26:23.101Z,7.57
2023-07-25T18:28:51.784Z,8.10
2023-07-25T18:31:20.020Z,6.37
2023-07-25T18:33:48.283Z,6.03
2023-07-25T18:36:16.496Z,6.68
2023-07-25T18:38:44.428Z,5.72
2023-07-25T18:41:13.640Z,5.97
2023-07-25T18:43:41.360Z,6.78
2023-07-25T18:46:11.333Z,6.37
2023-07-25T18:48:39.600Z,8.07
2023-07-25T18:51:07.608Z,5.25
2023-07-25T18:53:36.002Z,7.68
2023-07-25T18:56:05.290Z,8.57
2023-07-25T18:58:33.951Z,7.90
2023-07-25T19:01:01.623Z,7.40
2023-07-25T19:03:30.252Z,6.35
2023-07-25T19:05:57.988Z,7.90
2023-07-25T19:08:27.152Z,7.35
2023-07-25T19:10:57.431Z,6.87
2023-07-25T19:13:25.773Z,6.82
2023-07-25T19:15:54.464Z,6.00
2023-07-25T19:18:23.589Z,6.40
2023-07-25T19:20:51.676Z,9.00
2023-07-25T19:23:25.849Z,11.40
2023-07-25T19:25:59.594Z,6.53
2023-07-25T19:28:31.802Z,7.10
2023-07-25T19:31:04.095Z,7.60
2023-07-25T19:33:33.737Z,7.75
2023-07-25T19:36:03.779Z,6.32
2023-07-25T19:38:35.242Z,4.87
2023-07-25T19:41:05.642Z,9.05
2023-07-25T19:46:06.316Z,6.32
2023-07-25T19:48:37.388Z,9.25
2023-07-25T19:53:40.451Z,7.62
2023-07-25T19:56:08.988Z,5.10
2023-07-25T19:58:36.720Z,5.75
2023-07-25T20:01:08.701Z,6.28
2023-07-25T20:03:37.966Z,7.37
2023-07-25T20:06:09.855Z,6.37
2023-07-25T20:08:38.315Z,8.63
2023-07-25T20:11:06.082Z,6.10
2023-07-25T20:13:35.665Z,8.30
2023-07-25T20:16:05.709Z,8.85
2023-07-25T20:18:34.135Z,7.55
2023-07-25T20:21:11.870Z,6.20
2023-07-25T20:23:40.067Z,6.22
2023-07-25T20:26:08.026Z,9.38
2023-07-25T20:28:35.532Z,8.27
2023-07-25T20:31:05.053Z,5.07
2023-07-25T20:33:34.127Z,6.53
2023-07-25T20:36:04.955Z,5.22
2023-07-25T20:38:34.058Z,6.05
2023-07-25T20:41:01.970Z,6.15
2023-07-25T20:43:29.693Z,6.35
2023-07-25T20:46:03.483Z,6.53
2023-07-25T20:48:32.221Z,5.87
2023-07-25T20:51:01.148Z,5.10
2023-07-25T20:53:28.939Z,6.15
2023-07-25T20:55:57.590Z,5.40
2023-07-25T20:58:26.680Z,8.32
2023-07-25T21:00:54.765Z,6.40
2023-07-25T21:03:22.449Z,5.47
2023-07-25T21:05:50.302Z,6.40
2023-07-25T21:08:17.776Z,5.75
2023-07-25T21:10:45.426Z,5.35
2023-07-25T21:13:13.139Z,5.53
2023-07-25T21:15:40.658Z,5.68
2023-07-25T21:18:13.538Z,6.93
2023-07-25T21:20:43.119Z,8.43
2023-07-25T21:23:11.573Z,6.70
2023-07-25T21:25:39.061Z,10.23
2023-07-25T21:28:06.821Z,9.18
2023-07-25T21:30:34.263Z,6.07
2023-07-25T21:33:01.815Z,8.30
2023-07-25T21:35:29.592Z,10.30
2023-07-25T21:37:57.133Z,7.20
2023-07-25T21:40:24.922Z,7.18
2023-07-25T21:42:52.664Z,7.05
2023-07-25T21:45:20.153Z,8.43
2023-07-25T21:47:47.615Z,7.85
2023-07-25T21:50:15.340Z,6.50
2023-07-25T21:52:42.896Z,6.85
2023-07-25T21:55:10.397Z,7.20
2023-07-25T21:57:38.109Z,7.55
2023-07-25T22:00:07.172Z,6.10
2023-07-25T22:02:39.724Z,6.05
2023-07-25T22:05:07.791Z,6.97
2023-07-25T22:07:35.349Z,5.85
2023-07-25T22:10:02.914Z,6.75
2023-07-25T22:12:30.790Z,5.55
2023-07-25T22:14:58.342Z,6.95
2023-07-25T22:17:25.841Z,6.47
2023-07-25T22:19:53.591Z,5.55
2023-07-25T22:22:21.025Z,7.30
2023-07-25T22:24:48.571Z,6.78
2023-07-25T22:27:16.346Z,5.65
2023-07-25T22:29:46.018Z,7.45
2023-07-25T22:32:13.487Z,6.55
2023-07-25T22:34:41.321Z,5.47
2023-07-25T22:37:08.803Z,5.40
2023-07-25T22:39:36.301Z,5.78
2023-07-25T22:42:04.124Z,5.93
2023-07-25T22:44:31.750Z,7.32
2023-07-25T22:46:59.232Z,8.55
2023-07-25T22:49:27.018Z,7.43
2023-07-25T22:51:54.485Z,5.53
2023-07-25T22:54:22.073Z,5.18
2023-07-25T22:56:49.964Z,8.00
2023-07-25T22:59:17.472Z,6.25
2023-07-25T23:01:45.246Z,6.25
2023-07-25T23:04:13.012Z,6.32
2023-07-25T23:06:40.517Z,7.47
2023-07-25T23:09:07.995Z,5.78
2023-07-25T23:11:36.313Z,5.25
2023-07-25T23:14:03.870Z,6.35
2023-07-25T23:16:31.589Z,5.90
2023-07-25T23:18:59.426Z,6.65
2023-07-25T23:21:28.068Z,6.03
2023-07-25T23:23:55.706Z,5.12
2023-07-25T23:26:23.501Z,5.22
2023-07-25T23:28:50.976Z,5.32
2023-07-25T23:31:18.459Z,5.22
2023-07-25T23:33:46.241Z,4.97
2023-07-25T23:36:13.733Z,7.47
2023-07-25T23:38:41.238Z,4.47
2023-07-25T23:41:08.987Z,5.82
2023-07-25T23:43:36.413Z,7.45
2023-07-25T23:46:04.425Z,5.87
2023-07-25T23:48:32.215Z,4.93
2023-07-25T23:50:59.650Z,4.30
2023-07-25T23:53:27.125Z,5.72
2023-07-25T23:55:54.845Z,5.55
2023-07-25T23:58:22.268Z,5.43
