createdAt,value
2022-08-04T00:03:17.546Z,101189.84
2022-08-04T00:08:23.421Z,101197.34
2022-08-04T00:13:26.417Z,101200.69
2022-08-04T00:18:29.218Z,101201.41
2022-08-04T00:23:28.562Z,101211.53
2022-08-04T00:28:49.473Z,101216.88
2022-08-04T00:33:49.715Z,101212.66
2022-08-04T00:38:48.841Z,101211.94
2022-08-04T00:43:59.337Z,101215.91
2022-08-04T00:49:42.016Z,101214.91
2022-08-04T00:55:04.200Z,101216.72
2022-08-04T01:00:10.919Z,101211.97
2022-08-04T01:05:21.505Z,101213.09
2022-08-04T01:10:28.470Z,101216.56
2022-08-04T01:15:53.981Z,101225.41
2022-08-04T01:21:11.399Z,101222.63
2022-08-04T01:26:57.944Z,101213.66
2022-08-04T01:32:02.853Z,101219.38
2022-08-04T01:37:08.787Z,101220.06
2022-08-04T01:42:09.625Z,101220.38
2022-08-04T01:47:11.048Z,101220.38
2022-08-04T01:52:11.538Z,101218.41
2022-08-04T01:57:38.371Z,101211.97
2022-08-04T02:02:31.246Z,101212.94
2022-08-04T02:07:51.490Z,101207.22
2022-08-04T02:13:07.078Z,101205.41
2022-08-04T02:18:13.733Z,101197.13
2022-08-04T02:23:16.464Z,101198.16
2022-08-04T02:28:24.129Z,101200.63
2022-08-04T02:33:29.998Z,101199.09
2022-08-04T02:38:41.170Z,101201.03
2022-08-04T02:43:51.734Z,101194.06
2022-08-04T02:48:54.122Z,101193.22
2022-08-04T02:53:56.294Z,101194.88
2022-08-04T02:58:58.032Z,101189.81
2022-08-04T03:04:24.848Z,101192.91
2022-08-04T03:10:04.099Z,101197.28
2022-08-04T03:15:30.552Z,101201.66
2022-08-04T03:21:07.197Z,101207.53
2022-08-04T03:26:49.472Z,101208.47
2022-08-04T03:32:17.994Z,101216.97
2022-08-04T03:37:45.773Z,101221.84
2022-08-04T03:43:58.000Z,101222.25
2022-08-04T03:49:04.583Z,101214.63
2022-08-04T03:54:37.862Z,101218.44
2022-08-04T03:59:52.124Z,101222.25
2022-08-04T04:05:09.157Z,101227.50
2022-08-04T04:10:31.306Z,101230.16
2022-08-04T04:15:50.216Z,101240.13
2022-08-04T04:21:21.532Z,101242.22
2022-08-04T04:26:39.076Z,101243.38
2022-08-04T04:31:57.879Z,101238.50
2022-08-04T04:37:16.890Z,101244.97
2022-08-04T04:42:30.090Z,101247.47
2022-08-04T04:48:08.879Z,101243.16
2022-08-04T04:53:04.002Z,101249.75
2022-08-04T04:58:03.095Z,101247.53
2022-08-04T05:03:23.946Z,101248.69
2022-08-04T05:08:47.440Z,101250.19
2022-08-04T05:14:34.477Z,101243.84
2022-08-04T05:19:22.410Z,101249.06
2022-08-04T05:24:23.483Z,101252.94
2022-08-04T05:29:31.802Z,101255.28
2022-08-04T05:34:36.871Z,101249.34
2022-08-04T05:39:40.135Z,101254.66
2022-08-04T05:44:39.698Z,101257.66
2022-08-04T05:49:41.197Z,101257.78
2022-08-04T05:54:41.466Z,101266.91
2022-08-04T05:59:42.890Z,101264.31
2022-08-04T06:04:44.926Z,101263.00
2022-08-04T06:09:43.338Z,101263.81
2022-08-04T06:14:44.443Z,101270.81
2022-08-04T06:19:59.423Z,101263.47
2022-08-04T06:25:04.020Z,101254.47
2022-08-04T06:30:07.122Z,101251.78
2022-08-04T06:35:08.988Z,101247.66
2022-08-04T06:40:31.812Z,101247.44
2022-08-04T06:45:30.627Z,101245.84
2022-08-04T06:51:25.681Z,101243.72
2022-08-04T06:55:50.273Z,101247.13
2022-08-04T07:00:49.729Z,101253.91
2022-08-04T07:05:50.223Z,101243.41
2022-08-04T07:10:48.867Z,101245.72
2022-08-04T07:15:48.774Z,101242.81
2022-08-04T07:20:49.346Z,101241.03
2022-08-04T07:26:00.014Z,101245.19
2022-08-04T07:31:34.326Z,101235.47
2022-08-04T07:36:41.953Z,101228.59
2022-08-04T07:41:49.614Z,101226.94
2022-08-04T07:46:47.808Z,101218.72
2022-08-04T07:51:47.754Z,101218.19
2022-08-04T07:56:49.056Z,101215.97
2022-08-04T08:01:47.921Z,101221.06
2022-08-04T08:06:47.552Z,101217.59
2022-08-04T08:12:37.069Z,101218.88
2022-08-04T08:17:06.799Z,101227.91
2022-08-04T08:22:07.005Z,101216.88
2022-08-04T08:27:06.010Z,101221.09
2022-08-04T08:32:09.108Z,101226.72
2022-08-04T08:37:15.657Z,101216.13
2022-08-04T08:42:41.683Z,101209.22
2022-08-04T08:48:05.560Z,101212.88
2022-08-04T08:53:23.945Z,101219.72
2022-08-04T08:58:43.151Z,101216.59
2022-08-04T09:04:28.830Z,101202.34
2022-08-04T09:10:14.486Z,101201.34
2022-08-04T09:15:18.252Z,101201.91
2022-08-04T09:20:24.080Z,101191.59
2022-08-04T09:25:26.082Z,101184.59
2022-08-04T09:30:34.061Z,101182.84
2022-08-04T09:35:41.569Z,101180.09
2022-08-04T09:40:55.339Z,101194.25
2022-08-04T09:46:03.647Z,101188.97
2022-08-04T09:51:08.974Z,101183.19
2022-08-04T09:56:15.833Z,101167.53
2022-08-04T10:01:23.358Z,101181.88
2022-08-04T10:06:49.247Z,101177.84
2022-08-04T10:12:00.178Z,101169.94
2022-08-04T10:17:17.504Z,101177.72
2022-08-04T10:22:29.617Z,101177.72
2022-08-04T10:27:34.295Z,101165.38
2022-08-04T10:32:43.102Z,101158.56
2022-08-04T10:37:56.528Z,101158.56
2022-08-04T10:43:05.027Z,101157.78
2022-08-04T10:48:18.558Z,101167.94
2022-08-04T10:53:36.005Z,101149.78
2022-08-04T10:58:47.510Z,101147.88
2022-08-04T11:03:53.001Z,101146.53
2022-08-04T11:08:55.168Z,101132.91
2022-08-04T11:14:01.786Z,101137.66
2022-08-04T11:19:12.675Z,101137.59
2022-08-04T11:24:17.856Z,101125.59
2022-08-04T11:29:25.817Z,101117.25
2022-08-04T11:34:27.509Z,101116.81
2022-08-04T11:39:30.977Z,101115.03
2022-08-04T11:44:38.780Z,101108.81
2022-08-04T11:49:57.360Z,101100.38
2022-08-04T11:54:58.301Z,101103.22
2022-08-04T11:59:59.506Z,101094.16
2022-08-04T12:05:09.392Z,101093.84
2022-08-04T12:10:41.139Z,101084.59
2022-08-04T12:15:51.286Z,101089.22
2022-08-04T12:20:57.001Z,101091.50
2022-08-04T12:26:04.382Z,101083.22
2022-08-04T12:31:11.575Z,101063.41
2022-08-04T12:36:21.384Z,101071.78
2022-08-04T12:41:25.186Z,101060.78
2022-08-04T12:46:27.985Z,101060.72
2022-08-04T12:51:31.202Z,101052.72
2022-08-04T12:56:48.247Z,101047.00
2022-08-04T13:02:11.004Z,101047.66
2022-08-04T13:07:14.033Z,101049.00
2022-08-04T13:12:14.745Z,101054.16
2022-08-04T13:17:13.121Z,101050.00
2022-08-04T13:22:17.048Z,101047.16
2022-08-04T13:27:19.113Z,101041.44
2022-08-04T13:32:20.479Z,101032.19
2022-08-04T13:37:23.169Z,101037.13
2022-08-04T13:42:22.081Z,101031.59
2022-08-04T13:47:22.357Z,101018.13
2022-08-04T13:52:27.162Z,101025.97
2022-08-04T13:57:31.393Z,101016.63
2022-08-04T14:02:35.534Z,101011.25
2022-08-04T14:07:46.509Z,101011.97
2022-08-04T14:12:47.783Z,101015.31
2022-08-04T14:17:45.926Z,101000.44
2022-08-04T14:22:45.450Z,100996.34
2022-08-04T14:27:46.118Z,100997.41
2022-08-04T14:32:57.728Z,100999.75
2022-08-04T14:37:59.103Z,101002.94
2022-08-04T14:43:05.237Z,100990.72
2022-08-04T14:48:09.246Z,100994.41
2022-08-04T14:53:10.946Z,100986.84
2022-08-04T14:58:36.510Z,100981.66
2022-08-04T15:03:36.543Z,100982.25
2022-08-04T15:08:51.885Z,100974.13
2022-08-04T15:13:50.307Z,100968.75
2022-08-04T15:18:49.426Z,100977.41
2022-08-04T15:23:48.014Z,100976.75
2022-08-04T15:28:51.516Z,100971.06
2022-08-04T15:33:50.861Z,100974.03
2022-08-04T15:38:58.742Z,100962.13
2022-08-04T15:44:19.182Z,100959.19
2022-08-04T15:49:21.617Z,100966.00
2022-08-04T15:54:30.772Z,100959.53
2022-08-04T16:00:01.362Z,100969.47
2022-08-04T16:05:34.511Z,100972.03
2022-08-04T16:10:41.660Z,100965.88
2022-08-04T16:15:43.634Z,100972.56
2022-08-04T16:20:47.225Z,100963.09
2022-08-04T16:25:52.064Z,100960.38
2022-08-04T16:30:51.713Z,100963.50
2022-08-04T16:35:52.183Z,100963.13
2022-08-04T16:41:07.097Z,100967.28
2022-08-04T16:46:12.704Z,100975.41
2022-08-04T16:51:16.754Z,100973.97
2022-08-04T16:56:18.849Z,100976.88
2022-08-04T17:01:32.238Z,100981.03
2022-08-04T17:06:36.215Z,100983.56
2022-08-04T17:11:34.667Z,100992.44
2022-08-04T17:16:35.190Z,100987.66
2022-08-04T17:21:36.307Z,100987.25
2022-08-04T17:26:40.317Z,100993.03
2022-08-04T17:31:40.902Z,101004.16
2022-08-04T17:36:40.413Z,101003.69
2022-08-04T17:41:42.430Z,101004.34
2022-08-04T17:46:49.786Z,101013.19
2022-08-04T17:52:01.687Z,101018.13
2022-08-04T17:57:15.472Z,101017.94
2022-08-04T18:02:22.623Z,101019.50
2022-08-04T18:08:35.246Z,101023.66
2022-08-04T18:12:55.802Z,101027.94
2022-08-04T18:18:22.216Z,101033.94
2022-08-04T18:23:16.557Z,101029.84
2022-08-04T18:28:18.346Z,101042.56
2022-08-04T18:33:39.968Z,101052.66
2022-08-04T18:43:58.204Z,101055.44
2022-08-04T18:48:59.357Z,101061.38
2022-08-04T18:53:58.843Z,101063.81
2022-08-04T18:58:57.564Z,101066.25
2022-08-04T19:03:59.842Z,101069.38
2022-08-04T19:09:00.399Z,101070.88
2022-08-04T19:13:58.993Z,101073.66
2022-08-04T19:18:57.411Z,101075.88
2022-08-04T19:24:28.421Z,101070.06
2022-08-04T19:29:15.941Z,101072.88
2022-08-04T19:34:14.158Z,101074.75
2022-08-04T19:39:14.765Z,101071.81
2022-08-04T19:44:14.277Z,101068.47
2022-08-04T19:50:03.018Z,101078.41
2022-08-04T19:54:32.332Z,101081.09
2022-08-04T19:59:32.424Z,101079.63
2022-08-04T20:09:53.388Z,101082.41
2022-08-04T20:14:51.905Z,101084.25
2022-08-04T20:19:53.133Z,101086.47
2022-08-04T20:25:00.606Z,101092.94
2022-08-04T20:30:15.815Z,101094.78
2022-08-04T20:35:28.743Z,101102.31
2022-08-04T20:40:28.761Z,101096.94
2022-08-04T20:45:55.614Z,101095.50
2022-08-04T20:50:47.178Z,101091.53
2022-08-04T20:55:54.964Z,101096.28
2022-08-04T21:00:55.060Z,101098.19
2022-08-04T21:05:53.491Z,101097.34
2022-08-04T21:10:52.977Z,101092.34
2022-08-04T21:15:59.373Z,101101.28
2022-08-04T21:20:57.674Z,101107.59
2022-08-04T21:26:04.531Z,101114.97
2022-08-04T21:31:11.243Z,101111.94
2022-08-04T21:36:20.295Z,101119.28
2022-08-04T21:41:24.649Z,101124.91
2022-08-04T21:46:25.345Z,101110.03
2022-08-04T21:52:00.219Z,101129.09
2022-08-04T21:56:51.714Z,101134.28
2022-08-04T22:01:54.654Z,101130.16
2022-08-04T22:06:53.394Z,101136.22
2022-08-04T22:11:52.886Z,101132.81
2022-08-04T22:16:52.026Z,101128.53
2022-08-04T22:21:52.560Z,101129.59
2022-08-04T22:26:52.127Z,101132.16
2022-08-04T22:31:56.121Z,101135.53
2022-08-04T22:36:54.993Z,101131.84
2022-08-04T22:42:04.019Z,101136.97
2022-08-04T22:47:02.877Z,101138.69
2022-08-04T22:52:02.871Z,101130.88
2022-08-04T22:57:09.784Z,101135.53
2022-08-04T23:02:08.194Z,101140.06
2022-08-04T23:07:09.287Z,101142.94
2022-08-04T23:12:24.462Z,101144.41
2022-08-04T23:17:24.239Z,101136.75
2022-08-04T23:22:42.265Z,101132.41
2022-08-04T23:27:43.939Z,101146.06
2022-08-04T23:32:46.509Z,101138.72
2022-08-04T23:37:48.364Z,101139.00
2022-08-04T23:42:56.986Z,101139.97
2022-08-04T23:48:18.344Z,101142.91
2022-08-04T23:53:18.666Z,101134.22
2022-08-04T23:58:28.357Z,101138.06
