createdAt,value
2022-07-29T00:00:57.709Z,24.8
2022-07-29T00:02:14.100Z,24.8
2022-07-29T00:03:30.301Z,24.8
2022-07-29T00:04:46.288Z,24.8
2022-07-29T00:06:02.468Z,24.8
2022-07-29T00:07:18.664Z,24.8
2022-07-29T00:08:34.076Z,24.8
2022-07-29T00:09:50.265Z,24.8
2022-07-29T00:11:06.247Z,24.8
2022-07-29T00:12:22.423Z,24.8
2022-07-29T00:13:38.623Z,24.8
2022-07-29T00:14:55.023Z,24.7
2022-07-29T00:16:10.997Z,24.7
2022-07-29T00:17:27.383Z,24.7
2022-07-29T00:18:43.576Z,24.7
2022-07-29T00:19:59.552Z,24.7
2022-07-29T00:21:15.964Z,24.7
2022-07-29T00:22:32.145Z,24.7
2022-07-29T00:23:48.345Z,24.7
2022-07-29T00:25:03.324Z,24.7
2022-07-29T00:26:19.737Z,24.7
2022-07-29T00:27:35.925Z,24.7
2022-07-29T00:28:51.900Z,24.7
2022-07-29T00:30:08.292Z,24.7
2022-07-29T00:31:24.480Z,24.7
2022-07-29T00:32:40.671Z,24.7
2022-07-29T00:33:56.868Z,24.7
2022-07-29T00:35:13.052Z,24.7
2022-07-29T00:36:29.042Z,24.7
2022-07-29T00:37:45.436Z,24.6
2022-07-29T00:39:01.632Z,24.6
2022-07-29T00:40:17.594Z,24.6
2022-07-29T00:41:33.011Z,24.6
2022-07-29T00:42:49.210Z,24.7
2022-07-29T00:44:05.180Z,24.6
2022-07-29T00:45:21.365Z,24.6
2022-07-29T00:46:37.776Z,24.6
2022-07-29T00:47:53.745Z,24.6
2022-07-29T00:49:10.153Z,24.6
2022-07-29T00:50:26.336Z,24.6
2022-07-29T00:51:42.311Z,24.6
2022-07-29T00:52:58.726Z,24.6
2022-07-29T00:54:14.913Z,24.6
2022-07-29T00:55:31.091Z,24.6
2022-07-29T00:56:47.279Z,24.6
2022-07-29T00:58:02.284Z,24.6
2022-07-29T00:59:18.459Z,24.6
2022-07-29T01:00:34.878Z,24.6
2022-07-29T01:01:51.067Z,24.6
2022-07-29T01:03:07.033Z,24.6
2022-07-29T01:04:23.434Z,24.6
2022-07-29T01:05:39.625Z,24.6
2022-07-29T01:06:55.607Z,24.6
2022-07-29T01:08:12.000Z,24.6
2022-07-29T01:09:27.980Z,24.6
2022-07-29T01:10:44.390Z,24.6
2022-07-29T01:12:00.570Z,24.6
2022-07-29T01:13:16.757Z,24.6
2022-07-29T01:14:31.742Z,24.5
2022-07-29T01:15:48.158Z,24.5
2022-07-29T01:17:04.130Z,24.5
2022-07-29T01:18:20.319Z,24.5
2022-07-29T01:19:36.726Z,24.5
2022-07-29T01:22:08.876Z,24.5
2022-07-29T01:23:25.291Z,24.5
2022-07-29T01:24:41.265Z,24.5
2022-07-29T01:25:57.677Z,24.5
2022-07-29T01:27:13.635Z,24.5
2022-07-29T01:28:30.039Z,24.5
2022-07-29T01:29:46.005Z,24.5
2022-07-29T01:31:01.447Z,24.5
2022-07-29T01:32:17.406Z,24.5
2022-07-29T01:33:33.828Z,24.5
2022-07-29T01:34:49.784Z,24.5
2022-07-29T01:36:05.979Z,24.5
2022-07-29T01:37:22.167Z,24.5
2022-07-29T01:38:37.589Z,24.5
2022-07-29T01:39:53.786Z,24.5
2022-07-29T01:41:09.967Z,24.5
2022-07-29T01:42:26.159Z,24.5
2022-07-29T01:43:42.360Z,24.5
2022-07-29T01:44:58.306Z,24.5
2022-07-29T01:46:14.722Z,24.4
2022-07-29T01:47:30.917Z,24.4
2022-07-29T01:48:46.869Z,24.5
2022-07-29T01:50:03.283Z,24.5
2022-07-29T01:51:19.478Z,24.4
2022-07-29T01:52:35.665Z,24.4
2022-07-29T01:53:51.852Z,24.4
2022-07-29T01:55:06.818Z,24.4
2022-07-29T01:56:23.234Z,24.4
2022-07-29T01:57:39.435Z,24.4
2022-07-29T01:58:55.607Z,24.4
2022-07-29T02:00:11.000Z,24.4
2022-07-29T02:01:27.000Z,24.4
2022-07-29T02:02:43.956Z,24.4
2022-07-29T02:04:00.358Z,24.4
2022-07-29T02:05:16.329Z,24.4
2022-07-29T02:06:32.739Z,24.4
2022-07-29T02:07:48.921Z,24.4
2022-07-29T02:09:04.880Z,24.4
2022-07-29T02:10:21.077Z,24.4
2022-07-29T02:11:36.273Z,24.4
2022-07-29T02:12:52.698Z,24.4
2022-07-29T02:14:08.889Z,24.4
2022-07-29T02:15:24.828Z,24.4
2022-07-29T02:16:41.248Z,24.4
2022-07-29T02:17:57.205Z,24.4
2022-07-29T02:19:13.623Z,24.4
2022-07-29T02:20:29.589Z,24.4
2022-07-29T02:21:45.995Z,24.4
2022-07-29T02:23:01.948Z,24.4
2022-07-29T02:24:18.386Z,24.3
2022-07-29T02:25:34.324Z,24.4
2022-07-29T02:26:50.526Z,24.4
2022-07-29T02:28:05.729Z,24.3
2022-07-29T02:29:22.150Z,24.4
2022-07-29T02:30:38.106Z,24.4
2022-07-29T02:31:54.518Z,24.3
2022-07-29T02:33:10.465Z,24.3
2022-07-29T02:34:26.904Z,24.3
2022-07-29T02:35:43.075Z,24.3
2022-07-29T02:36:59.261Z,24.3
2022-07-29T02:38:15.219Z,24.3
2022-07-29T02:39:31.415Z,24.3
2022-07-29T02:40:47.840Z,24.3
2022-07-29T02:42:03.778Z,24.3
2022-07-29T02:43:20.200Z,24.3
2022-07-29T02:44:35.400Z,24.3
2022-07-29T02:45:51.362Z,24.3
2022-07-29T02:47:07.548Z,24.3
2022-07-29T02:48:23.974Z,24.3
2022-07-29T02:49:40.163Z,24.3
2022-07-29T02:50:56.352Z,24.3
2022-07-29T02:52:12.291Z,24.3
2022-07-29T02:53:28.478Z,24.3
2022-07-29T02:54:44.905Z,24.3
2022-07-29T02:56:00.845Z,24.3
2022-07-29T02:57:17.283Z,24.3
2022-07-29T02:58:33.480Z,24.3
2022-07-29T02:59:49.646Z,24.3
2022-07-29T03:01:05.594Z,24.3
2022-07-29T03:02:21.052Z,24.3
2022-07-29T03:03:36.987Z,24.3
2022-07-29T03:04:53.169Z,24.3
2022-07-29T03:06:09.601Z,24.3
2022-07-29T03:07:25.797Z,24.3
2022-07-29T03:08:41.735Z,24.2
2022-07-29T03:09:58.163Z,24.2
2022-07-29T03:11:14.353Z,24.3
2022-07-29T03:12:30.546Z,24.3
2022-07-29T03:13:46.742Z,24.3
2022-07-29T03:15:02.925Z,24.3
2022-07-29T03:16:18.854Z,24.3
2022-07-29T03:17:35.051Z,24.2
2022-07-29T03:18:50.245Z,24.3
2022-07-29T03:20:06.689Z,24.2
2022-07-29T03:21:22.868Z,24.2
2022-07-29T03:22:39.070Z,24.2
2022-07-29T03:23:55.003Z,24.2
2022-07-29T03:25:11.446Z,24.2
2022-07-29T03:26:27.617Z,24.2
2022-07-29T03:27:43.809Z,24.2
2022-07-29T03:28:59.990Z,24.2
2022-07-29T03:30:16.194Z,24.2
2022-07-29T03:31:32.132Z,24.2
2022-07-29T03:32:48.572Z,24.2
2022-07-29T03:34:04.750Z,24.2
2022-07-29T03:35:19.951Z,24.2
2022-07-29T03:36:36.140Z,24.2
2022-07-29T03:37:52.333Z,24.2
2022-07-29T03:39:08.256Z,24.3
2022-07-29T03:40:24.694Z,24.2
2022-07-29T03:41:40.883Z,24.2
2022-07-29T03:42:56.829Z,24.2
2022-07-29T03:44:13.259Z,24.2
2022-07-29T03:45:29.459Z,24.2
2022-07-29T03:46:45.386Z,24.2
2022-07-29T03:48:01.831Z,24.2
2022-07-29T03:49:18.015Z,24.2
2022-07-29T03:50:33.957Z,24.2
2022-07-29T03:51:49.407Z,24.2
2022-07-29T03:53:05.600Z,24.2
2022-07-29T03:54:21.521Z,24.2
2022-07-29T03:55:37.962Z,24.2
2022-07-29T03:56:53.895Z,24.2
2022-07-29T03:58:10.096Z,24.2
2022-07-29T03:59:26.534Z,24.2
2022-07-29T04:00:42.724Z,24.2
2022-07-29T04:01:58.901Z,24.2
2022-07-29T04:03:15.098Z,24.2
2022-07-29T04:04:31.285Z,24.2
2022-07-29T04:05:47.474Z,24.2
2022-07-29T04:07:03.646Z,24.3
2022-07-29T04:08:18.861Z,24.3
2022-07-29T04:09:34.791Z,24.3
2022-07-29T04:10:51.227Z,24.3
2022-07-29T04:12:07.155Z,24.2
2022-07-29T04:13:23.612Z,24.3
2022-07-29T04:14:39.804Z,24.3
2022-07-29T04:15:55.726Z,24.3
2022-07-29T04:17:11.910Z,24.3
2022-07-29T04:18:28.355Z,24.2
2022-07-29T04:19:44.547Z,24.3
2022-07-29T04:21:00.480Z,24.2
2022-07-29T04:22:16.658Z,24.2
2022-07-29T04:23:33.109Z,24.2
2022-07-29T04:24:48.052Z,24.3
2022-07-29T04:26:04.502Z,24.2
2022-07-29T04:27:20.695Z,24.3
2022-07-29T04:28:36.872Z,24.3
2022-07-29T04:29:53.064Z,24.3
2022-07-29T04:31:09.243Z,24.3
2022-07-29T04:32:25.175Z,24.3
2022-07-29T04:33:41.365Z,24.3
2022-07-29T04:34:57.803Z,24.3
2022-07-29T04:36:13.726Z,24.3
2022-07-29T04:37:30.186Z,24.3
2022-07-29T04:38:46.380Z,24.3
2022-07-29T04:40:02.291Z,24.3
2022-07-29T04:41:17.753Z,24.3
2022-07-29T04:42:33.953Z,24.3
2022-07-29T04:43:50.128Z,24.3
2022-07-29T04:45:06.317Z,24.3
2022-07-29T04:46:22.511Z,24.3
2022-07-29T04:47:38.427Z,24.3
2022-07-29T04:48:54.878Z,24.3
2022-07-29T04:50:11.067Z,24.3
2022-07-29T04:51:27.254Z,24.3
2022-07-29T04:52:43.448Z,24.3
2022-07-29T04:53:59.629Z,24.3
2022-07-29T04:55:15.554Z,24.3
2022-07-29T04:56:32.006Z,24.3
2022-07-29T04:57:47.206Z,24.3
2022-07-29T04:59:03.143Z,24.3
2022-07-29T05:00:19.598Z,24.3
2022-07-29T05:01:35.771Z,24.3
2022-07-29T05:02:51.963Z,24.3
2022-07-29T05:04:08.161Z,24.3
2022-07-29T05:05:24.063Z,24.3
2022-07-29T05:06:40.269Z,24.3
2022-07-29T05:07:56.000Z,24.3
2022-07-29T05:09:12.906Z,24.3
2022-07-29T05:10:28.821Z,24.3
2022-07-29T05:11:45.008Z,24.4
2022-07-29T05:13:01.203Z,24.4
2022-07-29T05:14:16.659Z,24.3
2022-07-29T05:15:32.596Z,24.3
2022-07-29T05:16:49.032Z,24.3
2022-07-29T05:18:04.950Z,24.3
2022-07-29T05:19:21.426Z,24.3
2022-07-29T05:20:37.331Z,24.3
2022-07-29T05:21:53.781Z,24.3
2022-07-29T05:23:09.989Z,24.3
2022-07-29T05:24:26.160Z,24.4
2022-07-29T05:25:42.360Z,24.4
2022-07-29T05:26:58.544Z,24.3
2022-07-29T05:28:14.453Z,24.3
2022-07-29T05:29:30.926Z,24.3
2022-07-29T05:30:45.838Z,24.4
2022-07-29T05:32:02.309Z,24.3
2022-07-29T05:33:18.490Z,24.3
2022-07-29T05:34:34.688Z,24.4
2022-07-29T05:35:50.594Z,24.3
2022-07-29T05:37:06.791Z,24.3
2022-07-29T05:38:23.236Z,24.3
2022-07-29T05:39:39.434Z,24.3
2022-07-29T05:40:55.336Z,24.4
2022-07-29T05:42:11.807Z,24.4
2022-07-29T05:43:27.722Z,24.4
2022-07-29T05:44:44.180Z,24.4
2022-07-29T05:46:00.364Z,24.4
2022-07-29T05:47:15.571Z,24.4
2022-07-29T05:48:31.484Z,24.4
2022-07-29T05:49:47.956Z,24.4
2022-07-29T05:51:04.111Z,24.4
2022-07-29T05:52:20.323Z,24.4
2022-07-29T05:53:35.519Z,24.4
2022-07-29T05:54:51.713Z,24.4
2022-07-29T05:56:07.887Z,24.4
2022-07-29T05:57:24.082Z,24.4
2022-07-29T05:58:40.277Z,24.4
2022-07-29T05:59:56.469Z,24.4
2022-07-29T06:01:12.659Z,24.5
2022-07-29T06:02:28.825Z,24.5
2022-07-29T06:03:45.025Z,24.5
2022-07-29T06:05:01.216Z,24.5
2022-07-29T06:06:17.403Z,24.5
2022-07-29T06:07:33.591Z,24.5
2022-07-29T06:08:49.779Z,24.5
2022-07-29T06:10:04.980Z,24.6
2022-07-29T06:11:21.142Z,24.6
2022-07-29T06:12:37.360Z,24.6
2022-07-29T06:13:53.521Z,24.6
2022-07-29T06:15:09.710Z,24.6
2022-07-29T06:16:25.915Z,24.6
2022-07-29T06:17:42.101Z,24.7
2022-07-29T06:18:58.288Z,24.7
2022-07-29T06:20:14.470Z,24.7
2022-07-29T06:21:30.645Z,24.7
2022-07-29T06:22:46.829Z,24.7
2022-07-29T06:24:03.034Z,24.7
2022-07-29T06:25:19.223Z,24.7
2022-07-29T06:26:34.420Z,24.8
2022-07-29T06:27:50.595Z,24.8
2022-07-29T06:29:06.784Z,24.8
2022-07-29T06:30:22.996Z,24.8
2022-07-29T06:31:39.190Z,24.8
2022-07-29T06:32:55.379Z,24.8
2022-07-29T06:34:11.525Z,24.8
2022-07-29T06:35:27.747Z,24.8
2022-07-29T06:38:00.127Z,24.8
2022-07-29T06:39:16.299Z,24.8
2022-07-29T06:40:32.502Z,24.8
2022-07-29T06:41:48.657Z,24.8
2022-07-29T06:43:03.888Z,24.8
2022-07-29T06:44:20.042Z,24.8
2022-07-29T06:45:36.269Z,24.8
2022-07-29T06:46:52.447Z,24.8
2022-07-29T06:48:08.641Z,24.9
2022-07-29T06:49:24.795Z,24.9
2022-07-29T06:50:41.005Z,24.8
2022-07-29T06:51:57.195Z,24.8
2022-07-29T06:53:13.381Z,24.8
2022-07-29T06:54:29.577Z,24.8
2022-07-29T06:55:45.767Z,24.8
2022-07-29T06:57:01.917Z,24.8
2022-07-29T06:58:18.129Z,24.8
2022-07-29T06:59:33.339Z,24.8
2022-07-29T07:00:49.533Z,24.8
2022-07-29T07:02:05.705Z,24.8
2022-07-29T07:03:21.909Z,24.8
2022-07-29T07:04:38.048Z,24.8
2022-07-29T07:05:54.239Z,24.8
2022-07-29T07:07:10.455Z,24.8
2022-07-29T07:08:26.658Z,24.8
2022-07-29T07:09:42.841Z,24.9
2022-07-29T07:10:59.025Z,24.9
2022-07-29T07:12:15.177Z,24.9
2022-07-29T07:13:31.402Z,24.9
2022-07-29T07:14:47.586Z,24.9
2022-07-29T07:16:02.786Z,25
2022-07-29T07:17:18.982Z,25
2022-07-29T07:18:35.164Z,24.9
2022-07-29T07:19:51.321Z,24.9
2022-07-29T07:21:07.537Z,24.9
2022-07-29T07:22:23.731Z,24.9
2022-07-29T07:23:39.918Z,24.9
2022-07-29T07:24:56.065Z,24.9
2022-07-29T07:26:12.289Z,24.9
2022-07-29T07:27:28.448Z,24.9
2022-07-29T07:28:44.631Z,24.9
2022-07-29T07:30:00.861Z,24.9
2022-07-29T07:31:17.042Z,24.9
2022-07-29T07:32:32.236Z,24.9
2022-07-29T07:33:48.383Z,24.9
2022-07-29T07:35:04.586Z,24.9
2022-07-29T07:36:20.799Z,24.9
2022-07-29T07:37:36.949Z,24.9
2022-07-29T07:38:53.182Z,25
2022-07-29T07:40:09.319Z,25
2022-07-29T07:41:25.545Z,25
2022-07-29T07:42:41.699Z,25
2022-07-29T07:43:57.925Z,25
2022-07-29T07:45:14.067Z,25
2022-07-29T07:46:30.293Z,25
2022-07-29T07:47:46.489Z,25
2022-07-29T07:49:01.700Z,25
2022-07-29T07:50:17.849Z,25
2022-07-29T07:51:34.063Z,25
2022-07-29T07:52:50.255Z,25
2022-07-29T07:54:06.449Z,25
2022-07-29T07:55:22.626Z,25
2022-07-29T07:56:38.774Z,25
2022-07-29T07:57:54.972Z,25
2022-07-29T07:59:11.000Z,25.1
2022-07-29T08:00:27.344Z,25.1
2022-07-29T08:01:43.558Z,25.1
2022-07-29T08:02:59.748Z,25.1
2022-07-29T08:04:15.934Z,25.1
2022-07-29T08:05:31.149Z,25.1
2022-07-29T08:06:47.323Z,25.2
2022-07-29T08:08:03.517Z,25.2
2022-07-29T08:09:19.699Z,25.2
2022-07-29T08:10:35.893Z,25.3
2022-07-29T08:11:52.076Z,25.3
2022-07-29T08:13:08.265Z,25.3
2022-07-29T08:14:24.448Z,25.3
2022-07-29T08:15:40.601Z,25.3
2022-07-29T08:16:56.824Z,25.3
2022-07-29T08:18:13.018Z,25.3
2022-07-29T08:19:29.200Z,25.3
2022-07-29T08:20:45.388Z,25.3
2022-07-29T08:22:00.590Z,25.3
2022-07-29T08:23:16.733Z,25.2
2022-07-29T08:24:32.969Z,25.2
2022-07-29T08:25:49.167Z,25.2
2022-07-29T08:27:05.341Z,25.2
2022-07-29T08:28:21.487Z,25.2
2022-07-29T08:29:37.718Z,25.2
2022-07-29T08:30:53.901Z,25.3
2022-07-29T08:32:10.042Z,25.3
2022-07-29T08:33:26.231Z,25.3
2022-07-29T08:34:42.415Z,25.3
2022-07-29T08:35:58.605Z,25.3
2022-07-29T08:37:14.848Z,25.3
2022-07-29T08:38:30.004Z,25.3
2022-07-29T08:39:46.233Z,25.3
2022-07-29T08:41:02.432Z,25.3
2022-07-29T08:42:18.602Z,25.3
2022-07-29T08:43:34.752Z,25.3
2022-07-29T08:44:50.994Z,25.3
2022-07-29T08:46:07.171Z,25.4
2022-07-29T08:47:23.304Z,25.4
2022-07-29T08:48:39.553Z,25.4
2022-07-29T08:49:55.728Z,25.5
2022-07-29T08:51:11.872Z,25.5
2022-07-29T08:52:28.111Z,25.5
2022-07-29T08:53:44.305Z,25.5
2022-07-29T08:54:59.444Z,25.5
2022-07-29T08:56:15.629Z,25.5
2022-07-29T08:57:31.882Z,25.6
2022-07-29T08:58:48.009Z,25.6
2022-07-29T09:00:04.198Z,25.6
2022-07-29T09:01:20.394Z,25.6
2022-07-29T09:02:36.627Z,25.6
2022-07-29T09:03:52.822Z,25.6
2022-07-29T09:05:08.991Z,25.6
2022-07-29T09:06:25.138Z,25.6
2022-07-29T09:07:41.369Z,25.6
2022-07-29T09:08:57.569Z,25.6
2022-07-29T09:10:13.759Z,25.6
2022-07-29T09:11:28.956Z,25.6
2022-07-29T09:12:45.139Z,25.5
2022-07-29T09:14:01.270Z,25.5
2022-07-29T09:15:17.523Z,25.5
2022-07-29T09:16:33.650Z,25.5
2022-07-29T09:17:49.900Z,25.5
2022-07-29T09:19:06.078Z,25.5
2022-07-29T09:20:22.263Z,25.5
2022-07-29T09:21:38.396Z,25.5
2022-07-29T09:22:54.631Z,25.5
2022-07-29T09:24:10.776Z,25.5
2022-07-29T09:25:27.025Z,25.5
2022-07-29T09:26:43.150Z,25.6
2022-07-29T09:27:58.405Z,25.6
2022-07-29T09:29:14.537Z,25.7
2022-07-29T09:30:30.777Z,25.7
2022-07-29T09:31:46.904Z,25.8
2022-07-29T09:33:03.163Z,25.8
2022-07-29T09:34:19.284Z,25.9
2022-07-29T09:35:35.531Z,25.9
2022-07-29T09:36:51.728Z,26
2022-07-29T09:38:07.842Z,26
2022-07-29T09:39:24.039Z,26.1
2022-07-29T09:40:40.275Z,26.1
2022-07-29T09:41:56.477Z,26.1
2022-07-29T09:43:12.648Z,26.1
2022-07-29T09:44:27.805Z,26.1
2022-07-29T09:45:43.978Z,26.1
2022-07-29T09:47:00.179Z,26.1
2022-07-29T09:48:16.426Z,26.1
2022-07-29T09:49:32.612Z,26.1
2022-07-29T09:50:48.738Z,26.1
2022-07-29T09:52:04.974Z,26.1
2022-07-29T09:53:21.171Z,26.1
2022-07-29T09:54:37.298Z,26.2
2022-07-29T09:55:53.551Z,26.2
2022-07-29T09:57:09.728Z,26.2
2022-07-29T09:58:25.918Z,26.2
2022-07-29T09:59:42.046Z,26.1
2022-07-29T10:00:57.321Z,26.1
2022-07-29T10:02:13.426Z,26.1
2022-07-29T10:03:29.623Z,26.1
2022-07-29T10:04:45.872Z,26.1
2022-07-29T10:06:02.068Z,26.1
2022-07-29T10:07:18.190Z,26.1
2022-07-29T10:08:33.454Z,26.1
2022-07-29T10:09:49.568Z,26.1
2022-07-29T10:11:05.833Z,26.1
2022-07-29T10:12:22.015Z,26.2
2022-07-29T10:13:38.200Z,26.2
2022-07-29T10:14:54.336Z,26.2
2022-07-29T10:16:10.506Z,26.2
2022-07-29T10:17:26.764Z,26.2
2022-07-29T10:18:42.883Z,26.3
2022-07-29T10:19:59.152Z,26.3
2022-07-29T10:21:15.324Z,26.4
2022-07-29T10:22:31.443Z,26.4
2022-07-29T10:23:47.644Z,26.4
2022-07-29T10:25:02.907Z,26.4
2022-07-29T10:26:19.098Z,26.4
2022-07-29T10:27:35.281Z,26.5
2022-07-29T10:28:51.468Z,26.5
2022-07-29T10:30:07.590Z,26.5
2022-07-29T10:31:23.847Z,26.5
2022-07-29T10:32:39.000Z,26.5
2022-07-29T10:33:56.227Z,26.5
2022-07-29T10:35:12.418Z,26.5
2022-07-29T10:36:28.596Z,26.5
2022-07-29T10:37:44.704Z,26.5
2022-07-29T10:39:00.971Z,26.5
2022-07-29T10:40:17.166Z,26.5
2022-07-29T10:41:32.292Z,26.5
2022-07-29T10:42:48.559Z,26.5
2022-07-29T10:44:04.654Z,26.5
2022-07-29T10:45:20.851Z,26.5
2022-07-29T10:46:37.119Z,26.5
2022-07-29T10:47:53.311Z,26.5
2022-07-29T10:49:09.493Z,26.6
2022-07-29T10:50:25.683Z,26.6
2022-07-29T10:51:41.871Z,26.6
2022-07-29T10:52:57.967Z,26.6
2022-07-29T10:54:14.157Z,26.6
2022-07-29T10:55:30.423Z,26.7
2022-07-29T10:56:46.612Z,26.7
2022-07-29T10:58:01.733Z,26.8
2022-07-29T10:59:17.995Z,26.8
2022-07-29T11:00:34.187Z,26.8
2022-07-29T11:01:50.386Z,26.9
2022-07-29T11:03:06.567Z,26.9
2022-07-29T11:04:22.663Z,27
2022-07-29T11:05:38.937Z,27
2022-07-29T11:06:55.052Z,27
2022-07-29T11:08:11.232Z,26.9
2022-07-29T11:09:27.495Z,26.9
2022-07-29T11:10:43.620Z,26.9
2022-07-29T11:11:59.870Z,26.9
2022-07-29T11:13:15.984Z,26.9
2022-07-29T11:14:31.268Z,26.9
2022-07-29T11:15:47.374Z,26.9
2022-07-29T11:17:03.651Z,26.9
2022-07-29T11:18:19.821Z,27
2022-07-29T11:19:35.944Z,27
2022-07-29T11:20:52.202Z,27
2022-07-29T11:22:08.387Z,27
2022-07-29T11:23:24.509Z,27
2022-07-29T11:24:40.766Z,26.9
2022-07-29T11:25:56.960Z,26.9
2022-07-29T11:27:13.079Z,26.9
2022-07-29T11:28:29.251Z,27
2022-07-29T11:29:45.534Z,27
2022-07-29T11:31:00.654Z,27.2
2022-07-29T11:32:16.830Z,27.3
2022-07-29T11:33:33.115Z,27.4
2022-07-29T11:34:49.301Z,27.5
2022-07-29T11:36:05.402Z,27.6
2022-07-29T11:37:21.670Z,27.6
2022-07-29T11:38:37.793Z,27.6
2022-07-29T11:39:54.064Z,27.6
2022-07-29T11:41:10.249Z,27.7
2022-07-29T11:42:26.433Z,27.6
2022-07-29T11:43:42.629Z,27.6
2022-07-29T11:44:58.731Z,27.7
2022-07-29T11:46:14.920Z,27.7
2022-07-29T11:47:30.111Z,27.8
2022-07-29T11:48:46.321Z,27.8
2022-07-29T11:50:02.589Z,27.8
2022-07-29T11:51:18.768Z,27.9
2022-07-29T11:52:34.963Z,28.1
2022-07-29T11:53:51.064Z,28.4
2022-07-29T11:55:07.336Z,28.7
2022-07-29T11:56:23.434Z,28.9
2022-07-29T11:57:39.720Z,29.1
2022-07-29T11:58:55.918Z,29.3
2022-07-29T12:00:12.094Z,29.5
2022-07-29T12:01:28.286Z,29.7
2022-07-29T12:02:44.478Z,29.8
2022-07-29T12:03:59.584Z,29.9
2022-07-29T12:05:15.878Z,30.1
2022-07-29T12:06:31.979Z,30.2
2022-07-29T12:07:48.249Z,30.3
2022-07-29T12:09:04.340Z,30.3
2022-07-29T12:10:20.544Z,30.2
2022-07-29T12:11:36.726Z,30.1
2022-07-29T12:12:53.007Z,29.4
2022-07-29T12:14:09.199Z,29.2
2022-07-29T12:15:25.386Z,29.6
2022-07-29T12:16:41.483Z,30
2022-07-29T12:17:57.754Z,29.4
2022-07-29T12:19:13.860Z,29.2
2022-07-29T12:20:29.055Z,29.7
2022-07-29T12:21:45.349Z,30.1
2022-07-29T12:23:01.443Z,30.3
2022-07-29T12:24:17.627Z,29.9
2022-07-29T12:25:33.817Z,30
2022-07-29T12:26:50.013Z,30.2
2022-07-29T12:28:06.286Z,30.3
2022-07-29T12:29:22.486Z,30.5
2022-07-29T12:30:38.670Z,30.6
2022-07-29T12:31:54.769Z,30.6
2022-07-29T12:33:10.962Z,30.6
2022-07-29T12:34:27.148Z,30.7
2022-07-29T12:35:43.335Z,30.8
2022-07-29T12:36:58.534Z,30.8
2022-07-29T12:38:14.830Z,30.9
2022-07-29T12:39:31.023Z,30.9
2022-07-29T12:40:47.197Z,30.6
2022-07-29T12:42:03.286Z,30.6
2022-07-29T12:43:19.480Z,30.8
2022-07-29T12:44:35.684Z,31
2022-07-29T12:45:51.870Z,31
2022-07-29T12:47:08.055Z,31.1
2022-07-29T12:48:24.243Z,31.2
2022-07-29T12:49:40.430Z,31.3
2022-07-29T12:50:56.621Z,30.8
2022-07-29T12:52:12.813Z,30.5
2022-07-29T12:53:28.122Z,30.3
2022-07-29T12:54:44.212Z,30.5
2022-07-29T12:56:00.500Z,30.6
2022-07-29T12:57:16.687Z,30.9
2022-07-29T12:58:32.866Z,30.7
2022-07-29T12:59:49.058Z,30.6
2022-07-29T13:01:05.146Z,30.7
2022-07-29T13:02:21.349Z,30.7
2022-07-29T13:03:37.625Z,30.5
2022-07-29T13:04:53.715Z,30.4
2022-07-29T13:06:10.005Z,30.2
2022-07-29T13:07:26.098Z,29.9
2022-07-29T13:08:42.394Z,29.6
2022-07-29T13:09:57.494Z,29.4
2022-07-29T13:11:13.774Z,29.1
2022-07-29T13:12:29.866Z,29
2022-07-29T13:13:46.055Z,28.8
2022-07-29T13:15:02.248Z,28.7
2022-07-29T13:16:18.538Z,28.7
2022-07-29T13:17:34.614Z,28.7
2022-07-29T13:18:50.910Z,29
2022-07-29T13:20:06.992Z,29.3
2022-07-29T13:21:23.287Z,29.3
2022-07-29T13:22:39.390Z,29.5
2022-07-29T13:23:55.679Z,29.9
2022-07-29T13:25:11.752Z,30.2
2022-07-29T13:26:27.071Z,30.8
2022-07-29T13:27:43.257Z,31.4
2022-07-29T13:28:59.446Z,31.7
2022-07-29T13:30:15.634Z,31.8
2022-07-29T13:31:31.818Z,31.7
2022-07-29T13:32:47.914Z,31.3
2022-07-29T13:34:04.105Z,30.8
2022-07-29T13:35:20.282Z,31
2022-07-29T13:36:36.589Z,31.3
2022-07-29T13:37:52.665Z,31.7
2022-07-29T13:39:08.847Z,31.9
2022-07-29T13:40:25.157Z,32
2022-07-29T13:41:41.221Z,32.1
2022-07-29T13:42:56.427Z,32.3
2022-07-29T13:44:12.636Z,32.3
2022-07-29T13:45:28.808Z,32.3
2022-07-29T13:46:45.120Z,32.1
2022-07-29T13:48:01.311Z,32.2
2022-07-29T13:49:17.505Z,32.4
2022-07-29T13:50:33.564Z,32.6
2022-07-29T13:51:49.766Z,32.7
2022-07-29T13:53:06.064Z,32.8
2022-07-29T13:54:22.248Z,32.9
2022-07-29T13:55:38.339Z,32.9
2022-07-29T13:56:54.628Z,33.1
2022-07-29T13:58:10.720Z,33.2
2022-07-29T13:59:26.031Z,33.3
2022-07-29T14:00:42.114Z,33.3
2022-07-29T14:01:58.411Z,33.3
2022-07-29T14:03:14.481Z,33.4
2022-07-29T14:04:30.680Z,33.5
2022-07-29T14:05:46.867Z,33.5
2022-07-29T14:07:03.171Z,33.5
2022-07-29T14:08:19.345Z,33.5
2022-07-29T14:09:35.537Z,33.6
2022-07-29T14:10:51.618Z,33.5
2022-07-29T14:12:07.923Z,33.1
2022-07-29T14:13:24.005Z,33
2022-07-29T14:14:40.290Z,33
2022-07-29T14:15:55.500Z,32.9
2022-07-29T14:17:11.694Z,32.7
2022-07-29T14:18:27.763Z,32.7
2022-07-29T14:19:44.072Z,32.7
2022-07-29T14:21:00.256Z,31.7
2022-07-29T14:22:16.455Z,31
2022-07-29T14:23:31.675Z,30.6
2022-07-29T14:24:47.864Z,30.3
2022-07-29T14:26:03.918Z,30.2
2022-07-29T14:27:20.231Z,30
2022-07-29T14:28:36.297Z,30
2022-07-29T14:29:52.499Z,30.2
2022-07-29T14:31:08.799Z,30.6
2022-07-29T14:32:25.001Z,31.3
2022-07-29T14:33:41.179Z,30.6
2022-07-29T14:34:57.361Z,30.7
2022-07-29T14:36:13.442Z,31.5
2022-07-29T14:37:29.741Z,32.1
2022-07-29T14:38:45.935Z,32.4
2022-07-29T14:40:01.029Z,32.6
2022-07-29T14:41:17.209Z,32.8
2022-07-29T14:42:33.412Z,32.8
2022-07-29T14:43:49.597Z,32.8
2022-07-29T14:45:05.900Z,32.7
2022-07-29T14:46:22.100Z,32.8
2022-07-29T14:47:38.280Z,32.8
2022-07-29T14:48:54.354Z,32.9
2022-07-29T14:50:10.668Z,32.9
2022-07-29T14:51:26.845Z,32.9
2022-07-29T14:52:43.032Z,32.8
2022-07-29T14:53:59.230Z,32.7
2022-07-29T14:55:15.293Z,32.8
2022-07-29T14:56:30.492Z,32.8
2022-07-29T14:57:46.815Z,32.8
2022-07-29T14:59:02.889Z,32.9
2022-07-29T15:00:19.185Z,33
2022-07-29T15:01:35.379Z,33.2
2022-07-29T15:02:51.446Z,33
2022-07-29T15:04:07.639Z,33
2022-07-29T15:05:23.944Z,33
2022-07-29T15:06:40.134Z,33
2022-07-29T15:07:56.208Z,33.2
2022-07-29T15:09:12.519Z,33.2
2022-07-29T15:10:28.714Z,33.3
2022-07-29T15:11:44.766Z,33.4
2022-07-29T15:13:00.105Z,33.4
2022-07-29T15:14:16.160Z,33.4
2022-07-29T15:15:32.345Z,33.5
2022-07-29T15:16:48.679Z,33.6
2022-07-29T15:18:04.861Z,33.5
2022-07-29T15:19:21.047Z,33.5
2022-07-29T15:20:37.100Z,33.5
2022-07-29T15:21:53.304Z,33.3
2022-07-29T15:23:09.619Z,33.2
2022-07-29T15:24:25.817Z,33.3
2022-07-29T15:25:41.987Z,33.4
2022-07-29T15:26:58.064Z,33.5
2022-07-29T15:28:14.378Z,33.5
2022-07-29T15:29:29.455Z,33.5
2022-07-29T15:30:45.764Z,33.6
2022-07-29T15:32:01.956Z,33.6
2022-07-29T15:33:18.028Z,33.4
2022-07-29T15:34:34.214Z,33
2022-07-29T15:35:50.529Z,33
2022-07-29T15:37:06.580Z,33
2022-07-29T15:38:22.909Z,33.2
2022-07-29T15:39:39.091Z,33.3
2022-07-29T15:40:55.275Z,33.3
2022-07-29T15:42:11.340Z,33.1
2022-07-29T15:43:27.654Z,32.7
2022-07-29T15:44:43.711Z,32.9
2022-07-29T15:45:59.054Z,33.1
2022-07-29T15:47:15.258Z,33.2
2022-07-29T15:48:31.433Z,33.3
2022-07-29T15:49:47.489Z,33.3
2022-07-29T15:51:03.816Z,33.4
2022-07-29T15:52:19.870Z,33.5
2022-07-29T15:53:36.055Z,33.5
2022-07-29T15:54:52.383Z,33.5
2022-07-29T15:56:08.584Z,33.4
2022-07-29T15:57:24.637Z,33.1
2022-07-29T15:58:40.951Z,32.6
2022-07-29T15:59:56.999Z,32.1
2022-07-29T16:01:13.322Z,31.5
2022-07-29T16:02:28.530Z,31.1
2022-07-29T16:03:44.733Z,30.8
2022-07-29T16:05:00.920Z,30.6
2022-07-29T16:06:17.108Z,30.4
2022-07-29T16:07:33.168Z,30.2
2022-07-29T16:08:49.485Z,30.2
2022-07-29T16:10:05.671Z,30.1
2022-07-29T16:11:21.718Z,30
2022-07-29T16:12:37.909Z,29.9
2022-07-29T16:13:54.104Z,29.8
2022-07-29T16:15:10.424Z,29.8
2022-07-29T16:16:26.629Z,29.7
2022-07-29T16:17:42.818Z,29.6
2022-07-29T16:18:58.017Z,29.6
2022-07-29T16:20:14.204Z,29.5
2022-07-29T16:21:30.400Z,29.4
2022-07-29T16:22:46.582Z,29.4
2022-07-29T16:24:02.642Z,29.3
2022-07-29T16:25:18.952Z,29.3
2022-07-29T16:26:35.149Z,29.2
2022-07-29T16:27:51.196Z,29.2
2022-07-29T16:29:07.532Z,29.2
2022-07-29T16:30:23.713Z,29.1
2022-07-29T16:31:39.911Z,29.1
2022-07-29T16:32:56.099Z,29
2022-07-29T16:34:12.282Z,29
2022-07-29T16:35:27.358Z,29
2022-07-29T16:36:43.543Z,28.9
2022-07-29T16:37:59.737Z,28.9
2022-07-29T16:39:15.911Z,28.8
2022-07-29T16:40:32.246Z,28.8
2022-07-29T16:41:48.436Z,28.8
2022-07-29T16:43:04.618Z,28.7
2022-07-29T16:44:20.806Z,28.7
2022-07-29T16:45:36.868Z,28.7
2022-07-29T16:46:53.193Z,28.7
2022-07-29T16:48:09.235Z,28.7
2022-07-29T16:49:25.434Z,28.7
2022-07-29T16:50:41.613Z,28.7
2022-07-29T16:51:56.000Z,28.6
2022-07-29T16:53:13.013Z,28.6
2022-07-29T16:54:29.340Z,28.6
2022-07-29T16:55:45.545Z,28.5
2022-07-29T16:57:01.725Z,28.5
2022-07-29T16:58:17.768Z,28.4
2022-07-29T16:59:34.098Z,28.4
2022-07-29T17:00:50.153Z,28.4