createdAt,value
2023-03-06T00:00:26.988Z,6.53
2023-03-06T00:03:14.143Z,5.67
2023-03-06T00:05:41.076Z,6.07
2023-03-06T00:08:08.330Z,5.38
2023-03-06T00:10:35.263Z,5.40
2023-03-06T00:13:06.893Z,6.32
2023-03-06T00:15:33.736Z,5.57
2023-03-06T00:18:07.264Z,7.00
2023-03-06T00:20:35.402Z,5.95
2023-03-06T00:23:02.859Z,6.88
2023-03-06T00:25:29.688Z,5.57
2023-03-06T00:27:56.979Z,7.25
2023-03-06T00:30:25.290Z,5.70
2023-03-06T00:32:52.853Z,6.25
2023-03-06T00:35:20.067Z,7.47
2023-03-06T00:37:47.188Z,6.90
2023-03-06T00:40:17.106Z,6.85
2023-03-06T00:42:44.605Z,8.73
2023-03-06T00:45:11.656Z,4.60
2023-03-06T00:47:39.092Z,11.77
2023-03-06T00:50:06.253Z,6.65
2023-03-06T00:52:33.447Z,6.15
2023-03-06T00:55:00.467Z,6.18
2023-03-06T00:57:27.478Z,5.53
2023-03-06T00:59:54.325Z,7.80
2023-03-06T01:02:21.426Z,4.28
2023-03-06T01:04:48.266Z,6.10
2023-03-06T01:07:15.317Z,5.68
2023-03-06T01:09:42.098Z,8.40
2023-03-06T01:12:09.397Z,7.93
2023-03-06T01:14:36.168Z,11.15
2023-03-06T01:17:03.538Z,6.05
2023-03-06T01:19:30.478Z,5.25
2023-03-06T01:21:57.673Z,6.00
2023-03-06T01:24:25.831Z,6.75
2023-03-06T01:26:52.943Z,5.40
2023-03-06T01:29:20.227Z,8.73
2023-03-06T01:31:47.629Z,5.20
2023-03-06T01:34:14.443Z,9.25
2023-03-06T01:36:41.642Z,8.45
2023-03-06T01:39:08.497Z,5.22
2023-03-06T01:41:35.791Z,11.18
2023-03-06T01:44:02.675Z,7.70
2023-03-06T01:46:33.345Z,5.80
2023-03-06T01:49:08.538Z,7.63
2023-03-06T01:51:48.791Z,4.88
2023-03-06T01:54:22.038Z,6.45
2023-03-06T01:56:53.126Z,9.43
2023-03-06T01:59:21.857Z,4.93
2023-03-06T02:01:50.355Z,4.90
2023-03-06T02:04:18.282Z,5.18
2023-03-06T02:06:47.859Z,5.53
2023-03-06T02:09:15.220Z,4.68
2023-03-06T02:11:44.148Z,6.25
2023-03-06T02:14:17.162Z,6.55
2023-03-06T02:16:44.940Z,6.60
2023-03-06T02:19:37.794Z,7.18
2023-03-06T02:22:04.946Z,7.30
2023-03-06T02:24:45.684Z,7.13
2023-03-06T02:27:14.965Z,7.53
2023-03-06T02:29:43.062Z,4.50
2023-03-06T02:32:10.612Z,6.78
2023-03-06T02:34:37.418Z,6.72
2023-03-06T02:37:11.000Z,6.95
2023-03-06T02:39:44.720Z,3.25
2023-03-06T02:42:18.320Z,5.68
2023-03-06T02:44:45.517Z,6.38
2023-03-06T02:47:12.574Z,6.07
2023-03-06T02:49:39.374Z,5.60
2023-03-06T02:52:07.675Z,4.57
2023-03-06T02:54:34.519Z,5.55
2023-03-06T02:57:01.585Z,4.35
2023-03-06T02:59:28.365Z,5.72
2023-03-06T03:01:55.476Z,6.00
2023-03-06T03:04:22.451Z,4.55
2023-03-06T03:06:49.488Z,5.95
2023-03-06T03:09:16.607Z,4.72
2023-03-06T03:11:43.683Z,4.57
2023-03-06T03:14:10.524Z,6.57
2023-03-06T03:16:39.215Z,5.43
2023-03-06T03:19:06.100Z,6.22
2023-03-06T03:21:33.158Z,8.10
2023-03-06T03:23:59.893Z,5.93
2023-03-06T03:26:27.050Z,7.82
2023-03-06T03:28:53.852Z,5.28
2023-03-06T03:31:21.054Z,4.95
2023-03-06T03:33:47.854Z,7.55
2023-03-06T03:36:14.998Z,6.50
2023-03-06T03:38:42.090Z,8.27
2023-03-06T03:41:09.154Z,6.65
2023-03-06T03:43:35.891Z,7.57
2023-03-06T03:46:03.052Z,4.50
2023-03-06T03:48:29.845Z,9.02
2023-03-06T03:51:05.237Z,6.53
2023-03-06T03:53:32.045Z,7.13
2023-03-06T03:55:59.160Z,9.57
2023-03-06T03:58:25.981Z,9.90
2023-03-06T04:00:53.070Z,9.63
2023-03-06T04:03:19.850Z,5.20
2023-03-06T04:05:46.913Z,7.25
2023-03-06T04:08:13.813Z,6.30
2023-03-06T04:10:40.868Z,7.18
2023-03-06T04:13:09.991Z,5.80
2023-03-06T04:15:37.272Z,10.45
2023-03-06T04:18:04.185Z,8.55
2023-03-06T04:20:31.392Z,7.80
2023-03-06T04:22:58.174Z,7.18
2023-03-06T04:25:25.303Z,7.65
2023-03-06T04:27:52.133Z,7.80
2023-03-06T04:30:19.278Z,7.50
2023-03-06T04:32:46.014Z,7.60
2023-03-06T04:35:13.130Z,5.80
2023-03-06T04:37:39.877Z,7.47
2023-03-06T04:40:09.388Z,8.57
2023-03-06T04:42:36.471Z,6.57
2023-03-06T04:45:03.722Z,7.75
2023-03-06T04:47:30.483Z,7.63
2023-03-06T04:49:57.510Z,5.90
2023-03-06T04:52:24.275Z,16.90
2023-03-06T04:54:51.463Z,9.82
2023-03-06T04:57:18.276Z,13.88
2023-03-06T04:59:45.307Z,10.63
2023-03-06T05:02:12.501Z,13.77
2023-03-06T05:04:39.659Z,10.68
2023-03-06T05:07:06.474Z,9.85
2023-03-06T05:09:34.503Z,8.15
2023-03-06T05:12:01.386Z,5.82
2023-03-06T05:14:31.791Z,11.15
2023-03-06T05:16:58.577Z,11.10
2023-03-06T05:19:25.712Z,8.95
2023-03-06T05:21:52.504Z,13.63
2023-03-06T05:24:19.633Z,12.45
2023-03-06T05:26:46.435Z,7.93
2023-03-06T05:29:13.565Z,8.13
2023-03-06T05:31:40.347Z,11.20
2023-03-06T05:34:07.417Z,13.90
2023-03-06T05:36:34.249Z,10.27
2023-03-06T05:39:01.297Z,12.73
2023-03-06T05:41:28.080Z,7.82
2023-03-06T05:43:56.929Z,9.55
2023-03-06T05:46:23.801Z,9.80
2023-03-06T05:48:53.138Z,10.18
2023-03-06T05:51:19.976Z,9.00
2023-03-06T05:53:47.446Z,9.40
2023-03-06T05:56:14.456Z,11.10
2023-03-06T05:58:41.810Z,10.23
2023-03-06T06:01:11.149Z,10.52
2023-03-06T06:03:38.866Z,10.00
2023-03-06T06:06:07.938Z,9.35
2023-03-06T06:08:35.617Z,9.40
2023-03-06T06:11:04.144Z,9.20
2023-03-06T06:13:31.918Z,8.68
2023-03-06T06:15:58.704Z,11.52
2023-03-06T06:18:25.883Z,12.10
2023-03-06T06:20:54.415Z,9.45
2023-03-06T06:23:22.981Z,10.55
2023-03-06T06:25:49.782Z,17.10
2023-03-06T06:28:16.906Z,16.02
2023-03-06T06:30:43.650Z,12.68
2023-03-06T06:33:10.675Z,9.50
2023-03-06T06:35:37.657Z,16.98
2023-03-06T06:38:04.719Z,11.00
2023-03-06T06:40:31.628Z,10.40
2023-03-06T06:42:58.779Z,13.93
2023-03-06T06:45:25.561Z,11.35
2023-03-06T06:47:52.672Z,13.90
2023-03-06T06:50:19.542Z,10.23
2023-03-06T06:52:46.681Z,12.00
2023-03-06T06:55:13.583Z,11.90
2023-03-06T06:57:42.165Z,15.25
2023-03-06T07:00:09.905Z,11.27
2023-03-06T07:02:36.996Z,11.30
2023-03-06T07:05:05.453Z,9.65
2023-03-06T07:07:38.036Z,10.57
2023-03-06T07:10:11.568Z,9.07
2023-03-06T07:15:06.397Z,7.97
2023-03-06T07:17:33.491Z,8.00
2023-03-06T07:20:00.406Z,10.55
2023-03-06T07:22:29.078Z,14.30
2023-03-06T07:24:57.142Z,13.85
2023-03-06T07:27:26.138Z,13.73
2023-03-06T07:29:52.945Z,9.85
2023-03-06T07:32:21.021Z,9.98
2023-03-06T07:34:48.355Z,13.75
2023-03-06T07:37:15.440Z,9.80
2023-03-06T07:39:42.308Z,14.13
2023-03-06T07:42:13.434Z,11.40
2023-03-06T07:44:40.501Z,11.48
2023-03-06T07:47:07.905Z,13.98
2023-03-06T07:49:35.292Z,12.80
2023-03-06T07:52:02.398Z,8.77
2023-03-06T07:54:30.751Z,12.55
2023-03-06T07:56:58.141Z,13.70
2023-03-06T07:59:25.705Z,14.70
2023-03-06T08:01:55.544Z,12.63
2023-03-06T08:04:22.363Z,14.88
2023-03-06T08:06:49.437Z,15.60
2023-03-06T08:09:16.249Z,13.98
2023-03-06T08:11:45.296Z,15.00
2023-03-06T08:14:12.176Z,16.70
2023-03-06T08:16:39.400Z,16.83
2023-03-06T08:19:06.257Z,11.40
2023-03-06T08:21:33.398Z,14.18
2023-03-06T08:24:00.240Z,11.52
2023-03-06T08:26:29.831Z,11.25
2023-03-06T08:28:58.622Z,18.23
2023-03-06T08:31:35.042Z,15.50
2023-03-06T08:34:04.999Z,16.88
2023-03-06T08:36:32.254Z,13.57
2023-03-06T08:38:59.556Z,16.52
2023-03-06T08:41:27.169Z,13.98
2023-03-06T08:43:54.335Z,11.68
2023-03-06T08:46:23.816Z,21.52
2023-03-06T08:48:50.642Z,12.40
2023-03-06T08:51:18.924Z,17.45
2023-03-06T08:53:46.505Z,19.60
2023-03-06T08:56:22.739Z,17.45
2023-03-06T08:58:50.112Z,15.27
2023-03-06T09:01:21.175Z,13.82
2023-03-06T09:03:49.055Z,19.00
2023-03-06T09:06:17.138Z,14.18
2023-03-06T09:08:44.692Z,12.55
2023-03-06T09:11:14.006Z,14.52
2023-03-06T09:13:42.123Z,14.13
2023-03-06T09:16:10.662Z,14.30
2023-03-06T09:18:37.609Z,18.42
2023-03-06T09:21:05.805Z,16.83
2023-03-06T09:23:32.940Z,16.85
2023-03-06T09:26:00.925Z,11.65
2023-03-06T09:28:28.558Z,19.02
2023-03-06T09:30:55.862Z,12.60
2023-03-06T09:33:23.154Z,14.57
2023-03-06T09:35:53.788Z,16.70
2023-03-06T09:38:22.785Z,14.13
2023-03-06T09:40:58.681Z,16.05
2023-03-06T09:43:31.513Z,14.93
2023-03-06T09:45:59.431Z,14.95
2023-03-06T09:48:44.159Z,15.57
2023-03-06T09:51:16.395Z,13.60
2023-03-06T09:54:11.990Z,12.50
2023-03-06T09:56:44.152Z,13.60
2023-03-06T09:59:20.121Z,13.68
2023-03-06T10:02:22.087Z,15.75
2023-03-06T10:04:59.537Z,13.90
2023-03-06T10:07:54.162Z,18.85
2023-03-06T10:10:25.739Z,15.45
2023-03-06T10:13:10.535Z,16.48
2023-03-06T10:15:41.623Z,16.38
2023-03-06T10:18:11.819Z,13.38
2023-03-06T10:21:18.446Z,13.57
2023-03-06T10:24:05.930Z,16.63
2023-03-06T10:26:39.977Z,13.50
2023-03-06T10:29:13.318Z,14.93
2023-03-06T10:31:49.620Z,13.88
2023-03-06T10:34:23.966Z,15.30
2023-03-06T10:36:51.161Z,13.45
2023-03-06T10:39:21.210Z,18.33
2023-03-06T10:41:49.078Z,13.75
2023-03-06T10:44:16.107Z,18.98
2023-03-06T10:46:47.987Z,18.58
2023-03-06T10:49:15.018Z,16.85
2023-03-06T10:51:56.360Z,19.38
2023-03-06T10:54:23.804Z,14.32
2023-03-06T10:56:50.622Z,15.63
2023-03-06T10:59:31.178Z,15.68
2023-03-06T11:02:13.818Z,18.48
2023-03-06T11:04:47.350Z,19.08
2023-03-06T11:07:14.669Z,15.27
2023-03-06T11:09:43.991Z,15.07
2023-03-06T11:12:25.845Z,14.73
2023-03-06T11:15:14.250Z,15.65
2023-03-06T11:18:04.426Z,15.05
2023-03-06T11:20:53.402Z,12.85
2023-03-06T11:23:38.090Z,18.42
2023-03-06T11:26:17.239Z,15.63
2023-03-06T11:28:54.752Z,15.82
2023-03-06T11:31:41.876Z,14.30
2023-03-06T11:34:11.615Z,14.35
2023-03-06T11:36:50.745Z,15.18
2023-03-06T11:39:34.349Z,13.52
2023-03-06T11:42:28.776Z,18.20
2023-03-06T11:45:07.498Z,14.10
2023-03-06T11:47:45.516Z,16.05
2023-03-06T11:50:18.305Z,19.00
2023-03-06T11:53:05.049Z,16.05
2023-03-06T11:55:40.830Z,16.30
2023-03-06T11:58:23.278Z,18.02
2023-03-06T12:01:08.115Z,13.27
2023-03-06T12:03:57.574Z,18.65
2023-03-06T12:06:48.957Z,17.60
2023-03-06T12:09:28.221Z,19.23
2023-03-06T12:11:57.813Z,18.17
2023-03-06T12:14:36.429Z,15.32
2023-03-06T12:17:31.403Z,16.23
2023-03-06T12:20:27.506Z,16.83
2023-03-06T12:23:15.376Z,20.05
2023-03-06T12:25:49.111Z,13.27
2023-03-06T12:28:24.865Z,13.03
2023-03-06T12:31:16.648Z,18.80
2023-03-06T12:33:43.395Z,13.60
2023-03-06T12:36:29.116Z,21.67
2023-03-06T12:39:14.392Z,14.77
2023-03-06T12:41:47.653Z,19.08
2023-03-06T12:44:36.329Z,17.00
2023-03-06T12:47:10.141Z,17.23
2023-03-06T12:49:41.529Z,15.18
2023-03-06T12:52:18.724Z,19.85
2023-03-06T12:54:48.746Z,19.90
2023-03-06T12:57:16.364Z,19.52
2023-03-06T12:59:48.544Z,18.98
2023-03-06T13:02:30.586Z,21.48
2023-03-06T13:05:09.099Z,19.17
2023-03-06T13:08:00.870Z,18.92
2023-03-06T13:10:32.225Z,17.17
2023-03-06T13:13:28.297Z,17.38
2023-03-06T13:16:09.929Z,19.33
2023-03-06T13:18:37.433Z,17.48
2023-03-06T13:21:04.949Z,19.15
2023-03-06T13:23:40.998Z,18.95
2023-03-06T13:26:14.990Z,20.02
2023-03-06T13:28:47.611Z,19.00
2023-03-06T13:31:28.105Z,16.48
2023-03-06T13:34:13.989Z,22.33
2023-03-06T13:36:40.752Z,19.15
2023-03-06T13:39:14.186Z,22.30
2023-03-06T13:41:57.057Z,18.80
2023-03-06T13:44:24.145Z,18.93
2023-03-06T13:47:01.848Z,18.60
2023-03-06T13:49:29.758Z,22.52
2023-03-06T13:52:09.673Z,21.73
2023-03-06T13:54:42.846Z,18.80
2023-03-06T13:57:35.579Z,21.30
2023-03-06T14:00:45.770Z,21.80
2023-03-06T14:03:30.537Z,26.45
2023-03-06T14:05:58.924Z,22.60
2023-03-06T14:08:30.549Z,21.00
2023-03-06T14:11:08.768Z,23.85
2023-03-06T14:13:47.421Z,20.50
2023-03-06T14:16:49.828Z,21.38
2023-03-06T14:19:19.189Z,17.73
2023-03-06T14:21:57.396Z,22.33
2023-03-06T14:24:36.840Z,23.33
2023-03-06T14:27:04.453Z,23.75
2023-03-06T14:29:33.264Z,22.83
2023-03-06T14:32:02.017Z,19.35
2023-03-06T14:34:40.632Z,19.60
2023-03-06T14:37:20.959Z,20.67
2023-03-06T14:39:47.866Z,21.80
2023-03-06T14:42:21.509Z,19.27
2023-03-06T14:44:49.954Z,20.45
2023-03-06T14:47:27.587Z,21.50
2023-03-06T14:50:29.891Z,21.33
2023-03-06T14:53:19.245Z,22.85
2023-03-06T14:56:06.930Z,16.63
2023-03-06T14:58:45.961Z,24.85
2023-03-06T15:01:14.709Z,20.67
2023-03-06T15:04:01.319Z,17.25
2023-03-06T15:06:39.819Z,15.63
2023-03-06T15:09:17.650Z,18.52
2023-03-06T15:12:20.077Z,20.52
2023-03-06T15:15:03.670Z,21.75
2023-03-06T15:17:32.615Z,20.38
2023-03-06T15:20:01.310Z,19.88
2023-03-06T15:22:39.186Z,20.33
2023-03-06T15:25:23.469Z,20.35
2023-03-06T15:27:53.933Z,20.90
2023-03-06T15:30:29.553Z,25.63
2023-03-06T15:33:24.337Z,22.42
2023-03-06T15:36:03.742Z,18.45
2023-03-06T15:38:41.879Z,22.15
2023-03-06T15:41:33.113Z,23.40
2023-03-06T15:44:01.616Z,23.15
2023-03-06T15:46:29.522Z,21.58
2023-03-06T15:49:03.149Z,22.48
2023-03-06T15:51:31.729Z,22.52
2023-03-06T15:54:11.128Z,24.85
2023-03-06T15:56:41.781Z,21.20
2023-03-06T15:59:16.900Z,20.08
2023-03-06T16:01:44.013Z,21.00
2023-03-06T16:04:10.838Z,25.00
2023-03-06T16:06:37.895Z,22.05
2023-03-06T16:09:05.892Z,21.70
2023-03-06T16:11:43.367Z,19.25
2023-03-06T16:14:23.470Z,23.13
2023-03-06T16:16:52.294Z,17.45
2023-03-06T16:19:27.140Z,21.08
2023-03-06T16:21:59.229Z,17.30
2023-03-06T16:24:26.650Z,18.83
2023-03-06T16:26:55.120Z,20.45
2023-03-06T16:29:25.595Z,17.10
2023-03-06T16:31:55.031Z,20.88
2023-03-06T16:34:21.972Z,17.25
2023-03-06T16:36:49.614Z,25.75
2023-03-06T16:39:18.997Z,20.08
2023-03-06T16:41:46.260Z,20.45
2023-03-06T16:44:13.525Z,21.65
2023-03-06T16:46:45.900Z,21.33
2023-03-06T16:49:23.722Z,18.45
2023-03-06T16:51:51.726Z,25.77
2023-03-06T16:54:18.973Z,19.60
2023-03-06T16:56:46.204Z,21.27
2023-03-06T16:59:13.217Z,24.58
2023-03-06T17:01:43.104Z,20.00
2023-03-06T17:04:10.712Z,21.48
2023-03-06T17:06:38.471Z,19.13
2023-03-06T17:09:05.351Z,22.30
2023-03-06T17:11:32.434Z,19.45
2023-03-06T17:13:59.260Z,23.40
2023-03-06T17:16:26.634Z,26.00
2023-03-06T17:18:54.958Z,19.40
2023-03-06T17:21:22.105Z,25.45
2023-03-06T17:23:50.818Z,25.75
2023-03-06T17:26:19.162Z,25.92
2023-03-06T17:28:47.072Z,21.65
2023-03-06T17:31:26.599Z,23.27
2023-03-06T17:33:59.263Z,22.85
2023-03-06T17:36:27.773Z,15.67
2023-03-06T17:38:56.626Z,22.85
2023-03-06T17:41:24.623Z,22.15
2023-03-06T17:43:53.100Z,23.38
2023-03-06T17:46:20.231Z,16.58
2023-03-06T17:48:47.051Z,20.88
2023-03-06T17:51:14.332Z,26.40
2023-03-06T17:53:41.257Z,26.20
2023-03-06T17:56:11.686Z,22.10
2023-03-06T17:58:38.596Z,23.50
2023-03-06T18:01:14.946Z,17.70
2023-03-06T18:03:46.253Z,22.85
2023-03-06T18:06:13.663Z,20.52
2023-03-06T18:08:41.071Z,21.45
2023-03-06T18:11:09.740Z,19.75
2023-03-06T18:13:39.911Z,23.13
2023-03-06T18:16:08.183Z,24.27
2023-03-06T18:18:35.679Z,18.67
2023-03-06T18:21:04.734Z,24.73
2023-03-06T18:23:31.691Z,23.15
2023-03-06T18:26:09.786Z,25.60
2023-03-06T18:28:36.798Z,26.10
2023-03-06T18:31:08.411Z,20.35
2023-03-06T18:33:35.444Z,27.33
2023-03-06T18:36:03.664Z,22.70
2023-03-06T18:38:31.096Z,26.15
2023-03-06T18:40:58.181Z,22.98
2023-03-06T18:43:24.922Z,22.77
2023-03-06T18:45:58.264Z,25.00
2023-03-06T18:48:25.325Z,24.98
2023-03-06T18:50:52.367Z,22.50
2023-03-06T18:53:20.320Z,25.38
2023-03-06T18:55:51.722Z,22.67
2023-03-06T18:58:19.000Z,23.08
2023-03-06T19:00:46.339Z,24.13
2023-03-06T19:03:13.218Z,17.48
2023-03-06T19:05:47.757Z,21.48
2023-03-06T19:08:16.687Z,22.10
2023-03-06T19:10:49.637Z,23.98
2023-03-06T19:13:16.510Z,19.27
2023-03-06T19:15:48.123Z,26.30
2023-03-06T19:18:18.005Z,23.55
2023-03-06T19:20:45.360Z,23.58
2023-03-06T19:23:12.230Z,25.60
2023-03-06T19:25:39.465Z,19.70
2023-03-06T19:28:06.315Z,22.42
2023-03-06T19:30:33.620Z,23.77
2023-03-06T19:33:00.402Z,30.50
2023-03-06T19:35:27.616Z,26.38
2023-03-06T19:37:54.448Z,25.15
2023-03-06T19:40:21.565Z,23.50
2023-03-06T19:42:48.606Z,23.27
2023-03-06T19:45:15.783Z,24.20
2023-03-06T19:47:42.637Z,21.15
2023-03-06T19:50:10.248Z,22.20
2023-03-06T19:52:38.380Z,25.38
2023-03-06T19:55:06.691Z,24.38
2023-03-06T19:57:33.524Z,25.08
2023-03-06T20:00:01.838Z,25.90
2023-03-06T20:02:29.095Z,24.40
2023-03-06T20:04:56.293Z,27.95
2023-03-06T20:07:23.201Z,25.88
2023-03-06T20:09:50.299Z,28.02
2023-03-06T20:12:17.147Z,23.55
2023-03-06T20:14:46.068Z,21.35
2023-03-06T20:17:12.929Z,24.08
2023-03-06T20:19:40.226Z,25.15
2023-03-06T20:22:07.031Z,29.02
2023-03-06T20:24:34.078Z,29.17
2023-03-06T20:27:00.948Z,34.22
2023-03-06T20:29:28.440Z,21.63
2023-03-06T20:31:57.518Z,24.25
2023-03-06T20:34:25.793Z,27.30
2023-03-06T20:36:53.067Z,27.25
2023-03-06T20:39:24.060Z,29.73
2023-03-06T20:41:50.924Z,25.55
2023-03-06T20:44:21.108Z,30.77
2023-03-06T20:46:47.921Z,29.42
2023-03-06T20:49:15.187Z,29.48
2023-03-06T20:51:42.325Z,31.55
2023-03-06T20:54:13.122Z,27.95
2023-03-06T20:56:41.370Z,26.88
2023-03-06T20:59:11.754Z,27.30
2023-03-06T21:01:41.726Z,27.60
2023-03-06T21:04:10.961Z,32.78
2023-03-06T21:06:38.222Z,29.45
2023-03-06T21:09:06.780Z,25.92
2023-03-06T21:11:35.085Z,26.70
2023-03-06T21:14:02.364Z,34.92
2023-03-06T21:16:33.027Z,31.77
2023-03-06T21:19:00.585Z,26.60
2023-03-06T21:21:31.238Z,29.08
2023-03-06T21:23:58.416Z,33.70
2023-03-06T21:26:28.852Z,28.20
2023-03-06T21:28:58.888Z,35.72
2023-03-06T21:31:28.608Z,30.00
2023-03-06T21:33:55.981Z,34.20
2023-03-06T21:36:23.513Z,32.67
2023-03-06T21:38:52.450Z,31.02
2023-03-06T21:41:30.428Z,33.92
2023-03-06T21:44:00.086Z,31.02
2023-03-06T21:46:27.934Z,37.80
2023-03-06T21:48:56.000Z,29.13
2023-03-06T21:51:23.759Z,28.10
2023-03-06T21:53:52.073Z,31.80
2023-03-06T21:56:21.598Z,31.67
2023-03-06T21:58:48.744Z,28.88
2023-03-06T22:01:22.250Z,28.13
2023-03-06T22:06:22.059Z,26.48
2023-03-06T22:08:49.476Z,30.50
2023-03-06T22:11:18.990Z,30.52
2023-03-06T22:13:48.149Z,28.45
2023-03-06T22:16:15.945Z,32.97
2023-03-06T22:18:48.066Z,30.63
2023-03-06T22:21:17.488Z,33.33
2023-03-06T22:23:48.243Z,31.13
2023-03-06T22:26:15.457Z,35.38
2023-03-06T22:28:42.560Z,32.50
2023-03-06T22:31:18.644Z,33.63
2023-03-06T22:33:46.205Z,31.63
2023-03-06T22:36:15.227Z,33.60
2023-03-06T22:38:44.823Z,31.17
2023-03-06T22:41:13.702Z,35.00
2023-03-06T22:43:40.887Z,34.92
2023-03-06T22:46:11.333Z,42.22
2023-03-06T22:48:38.578Z,35.70
2023-03-06T22:51:08.621Z,29.63
2023-03-06T22:53:36.428Z,39.83
2023-03-06T22:56:05.382Z,33.67
2023-03-06T22:58:36.995Z,39.35
2023-03-06T23:01:12.122Z,35.90
2023-03-06T23:03:41.886Z,37.85
2023-03-06T23:06:14.427Z,37.78
2023-03-06T23:08:42.508Z,38.15
2023-03-06T23:11:12.018Z,34.88
2023-03-06T23:13:39.150Z,35.92
2023-03-06T23:16:10.423Z,30.75
2023-03-06T23:18:39.487Z,35.55
2023-03-06T23:21:15.920Z,39.13
2023-03-06T23:23:44.334Z,36.58
2023-03-06T23:26:14.720Z,36.17
2023-03-06T23:28:42.171Z,41.78
2023-03-06T23:31:15.061Z,34.33
2023-03-06T23:33:42.620Z,39.60
2023-03-06T23:36:12.262Z,40.05
2023-03-06T23:38:39.632Z,40.45
2023-03-06T23:41:09.078Z,44.33
2023-03-06T23:43:36.459Z,31.23
2023-03-06T23:46:03.939Z,41.58
2023-03-06T23:48:31.543Z,33.33
2023-03-06T23:50:58.515Z,41.30
2023-03-06T23:53:26.098Z,36.63
2023-03-06T23:55:52.922Z,29.50
2023-03-06T23:58:20.154Z,35.67
