createdAt,value
2019-02-19T00:02:41.211Z,15.77
2019-02-19T00:07:42.309Z,16.60
2019-02-19T00:12:43.408Z,17.87
2019-02-19T00:17:44.495Z,15.00
2019-02-19T00:22:45.603Z,15.17
2019-02-19T00:27:46.707Z,12.53
2019-02-19T00:32:47.804Z,13.50
2019-02-19T00:37:48.917Z,14.50
2019-02-19T00:42:50.010Z,11.37
2019-02-19T00:47:51.124Z,11.50
2019-02-19T00:52:52.230Z,14.17
2019-02-19T00:57:53.327Z,13.87
2019-02-19T01:02:54.419Z,13.13
2019-02-19T01:07:55.520Z,17.17
2019-02-19T01:12:56.631Z,14.67
2019-02-19T01:17:57.729Z,13.17
2019-02-19T01:22:58.834Z,12.20
2019-02-19T01:27:59.944Z,15.13
2019-02-19T01:33:01.053Z,16.47
2019-02-19T01:38:02.151Z,12.93
2019-02-19T01:43:03.346Z,11.50
2019-02-19T01:48:04.442Z,12.77
2019-02-19T01:53:05.550Z,12.27
2019-02-19T01:58:06.619Z,12.97
2019-02-19T02:03:07.757Z,10.30
2019-02-19T02:08:08.851Z,11.80
2019-02-19T02:13:09.945Z,12.87
2019-02-19T02:18:11.046Z,11.90
2019-02-19T02:23:12.262Z,15.60
2019-02-19T02:28:13.365Z,13.90
2019-02-19T02:33:14.447Z,14.13
2019-02-19T02:38:15.537Z,12.40
2019-02-19T02:43:16.640Z,16.00
2019-02-19T02:48:17.734Z,11.93
2019-02-19T02:53:18.839Z,13.63
2019-02-19T02:58:19.933Z,13.73
2019-02-19T03:03:21.155Z,12.90
2019-02-19T03:08:22.255Z,15.93
2019-02-19T03:13:23.349Z,9.33
2019-02-19T03:18:24.447Z,14.30
2019-02-19T03:23:25.579Z,13.27
2019-02-19T03:28:29.156Z,11.63
2019-02-19T03:33:30.251Z,7.73
2019-02-19T03:38:31.368Z,11.80
2019-02-19T03:43:32.464Z,8.33
2019-02-19T03:48:33.574Z,9.90
2019-02-19T03:53:34.663Z,6.33
2019-02-19T03:58:35.958Z,5.33
2019-02-19T04:03:37.250Z,7.73
2019-02-19T04:08:38.358Z,4.90
2019-02-19T04:13:39.438Z,8.17
2019-02-19T04:18:40.531Z,4.90
2019-02-19T04:23:41.643Z,5.00
2019-02-19T04:28:42.730Z,5.90
2019-02-19T04:33:43.831Z,7.27
2019-02-19T04:38:44.925Z,9.13
2019-02-19T04:43:46.038Z,8.40
2019-02-19T04:48:47.257Z,8.70
2019-02-19T04:53:48.343Z,8.20
2019-02-19T04:58:49.454Z,8.53
2019-02-19T05:03:50.637Z,8.50
2019-02-19T05:08:51.750Z,8.60
2019-02-19T05:13:52.859Z,8.27
2019-02-19T05:18:53.947Z,8.80
2019-02-19T05:23:55.055Z,8.60
2019-02-19T05:28:56.151Z,8.60
2019-02-19T05:33:57.248Z,6.93
2019-02-19T05:38:58.346Z,13.60
2019-02-19T05:43:59.436Z,8.70
2019-02-19T05:49:00.539Z,6.93
2019-02-19T05:54:01.634Z,8.43
2019-02-19T05:59:02.838Z,11.80
2019-02-19T06:04:03.933Z,12.77
2019-02-19T06:09:05.018Z,13.90
2019-02-19T06:14:06.110Z,13.17
2019-02-19T06:19:07.211Z,10.37
2019-02-19T06:24:08.316Z,9.00
2019-02-19T06:29:09.410Z,7.70
2019-02-19T06:34:10.501Z,8.77
2019-02-19T06:39:11.611Z,9.57
2019-02-19T06:44:12.767Z,7.47
2019-02-19T06:49:13.916Z,25.90
2019-02-19T06:54:15.015Z,39.77
2019-02-19T06:59:16.112Z,31.73
2019-02-19T07:04:21.790Z,24.37
2019-02-19T07:09:22.983Z,18.67
2019-02-19T07:14:24.088Z,15.53
2019-02-19T07:19:25.192Z,22.13
2019-02-19T07:24:26.295Z,16.07
2019-02-19T07:29:27.379Z,16.07
2019-02-19T07:34:28.466Z,62.50
2019-02-19T07:39:29.577Z,68.30
2019-02-19T07:44:30.671Z,37.63
2019-02-19T07:49:32.009Z,41.90
2019-02-19T07:54:33.116Z,176.23
2019-02-19T07:59:34.190Z,104.70
2019-02-19T08:04:35.301Z,34.57
2019-02-19T08:09:36.403Z,34.80
2019-02-19T08:14:37.523Z,27.50
2019-02-19T08:19:38.653Z,16.67
2019-02-19T08:24:39.745Z,16.37
2019-02-19T08:29:40.841Z,18.77
2019-02-19T08:34:41.940Z,42.97
2019-02-19T08:39:43.027Z,24.67
2019-02-19T08:44:44.125Z,26.30
2019-02-19T08:49:45.211Z,20.57
2019-02-19T08:54:46.316Z,17.37
2019-02-19T08:59:47.416Z,16.73
2019-02-19T09:04:48.542Z,16.33
2019-02-19T09:09:49.638Z,14.73
2019-02-19T09:14:50.735Z,15.50
2019-02-19T09:19:51.862Z,22.67
2019-02-19T09:24:52.954Z,20.07
2019-02-19T09:29:54.904Z,18.43
2019-02-19T09:34:56.032Z,13.60
2019-02-19T09:39:57.115Z,25.10
2019-02-19T09:44:58.215Z,18.20
2019-02-19T09:49:59.318Z,17.67
2019-02-19T09:55:00.457Z,16.93
2019-02-19T10:00:01.729Z,19.40
2019-02-19T10:05:04.833Z,23.20
2019-02-19T10:10:15.643Z,14.60
2019-02-19T10:15:16.754Z,18.13
2019-02-19T10:20:17.868Z,13.80
2019-02-19T10:25:19.073Z,18.53
2019-02-19T10:30:20.279Z,15.10
2019-02-19T10:35:21.382Z,16.27
2019-02-19T10:40:22.499Z,11.07
2019-02-19T10:45:25.009Z,14.03
2019-02-19T10:50:26.163Z,15.83
2019-02-19T10:55:27.241Z,14.23
2019-02-19T11:00:28.335Z,17.57
2019-02-19T11:05:29.443Z,14.37
2019-02-19T11:10:30.548Z,12.93
2019-02-19T11:15:31.667Z,14.03
2019-02-19T11:20:32.763Z,11.80
2019-02-19T11:25:33.891Z,17.13
2019-02-19T11:30:34.980Z,6.40
2019-02-19T11:35:36.114Z,12.10
2019-02-19T11:40:37.288Z,7.90
2019-02-19T11:45:38.407Z,6.13
2019-02-19T11:50:39.558Z,8.50
2019-02-19T11:55:40.739Z,10.80
2019-02-19T12:00:43.740Z,7.20
2019-02-19T12:05:44.850Z,6.93
2019-02-19T12:10:45.964Z,11.00
2019-02-19T12:15:47.233Z,11.30
2019-02-19T12:20:48.352Z,9.73
2019-02-19T12:25:49.462Z,5.87
2019-02-19T12:30:50.762Z,11.57
2019-02-19T12:35:52.135Z,7.27
2019-02-19T12:40:53.317Z,7.77
2019-02-19T12:45:54.411Z,9.77
2019-02-19T12:50:55.515Z,12.40
2019-02-19T12:55:56.617Z,9.57
2019-02-19T13:00:57.824Z,10.30
2019-02-19T13:05:59.133Z,9.90
2019-02-19T13:11:00.241Z,15.37
2019-02-19T13:16:01.370Z,12.83
2019-02-19T13:21:02.516Z,10.97
2019-02-19T13:26:03.615Z,13.03
2019-02-19T13:31:04.718Z,10.07
2019-02-19T13:36:06.919Z,9.97
2019-02-19T13:41:08.044Z,13.63
2019-02-19T13:46:09.256Z,9.50
2019-02-19T13:51:10.362Z,23.67
2019-02-19T13:56:11.464Z,11.73
2019-02-19T14:01:13.912Z,13.50
2019-02-19T14:06:15.072Z,11.27
2019-02-19T14:11:16.189Z,10.57
2019-02-19T14:16:19.645Z,13.57
2019-02-19T14:21:39.543Z,13.30
2019-02-19T14:26:45.480Z,10.73
2019-02-19T14:32:00.816Z,10.47
2019-02-19T14:37:18.916Z,10.80
2019-02-19T14:42:38.986Z,14.97
2019-02-19T14:47:58.535Z,14.17
2019-02-19T14:53:01.546Z,8.63
2019-02-19T14:58:04.648Z,12.23
2019-02-19T15:03:13.455Z,17.37
2019-02-19T15:08:33.285Z,24.77
2019-02-19T15:13:53.192Z,14.23
2019-02-19T15:19:18.382Z,10.57
2019-02-19T15:24:18.893Z,15.20
2019-02-19T15:29:25.052Z,14.37
2019-02-19T15:34:30.856Z,13.77
2019-02-19T15:39:36.640Z,13.53
2019-02-19T15:44:45.467Z,16.77
2019-02-19T15:50:04.977Z,15.37
2019-02-19T15:55:13.852Z,15.50
2019-02-19T16:00:16.866Z,15.70
2019-02-19T16:05:31.899Z,14.63
2019-02-19T16:10:47.132Z,15.17
2019-02-19T16:16:06.944Z,16.13
2019-02-19T16:21:12.749Z,18.93
2019-02-19T16:26:31.158Z,18.37
2019-02-19T16:31:34.156Z,16.53
2019-02-19T16:36:49.225Z,14.97
2019-02-19T16:42:04.451Z,14.13
2019-02-19T16:47:10.296Z,17.07
2019-02-19T16:52:19.204Z,20.97
2019-02-19T16:57:22.238Z,23.03
2019-02-19T17:02:25.335Z,21.63
2019-02-19T17:07:28.337Z,20.73
2019-02-19T17:12:43.804Z,24.12
2019-02-19T17:17:49.641Z,37.70
2019-02-19T17:23:04.539Z,36.10
2019-02-19T17:28:10.639Z,31.17
2019-02-19T17:33:30.331Z,50.23
2019-02-19T17:38:36.089Z,48.57
2019-02-19T17:43:39.268Z,36.93
2019-02-19T17:48:42.319Z,30.83
2019-02-19T17:53:45.363Z,24.33
2019-02-19T17:58:48.393Z,24.17
2019-02-19T18:03:51.413Z,19.83
2019-02-19T18:09:09.539Z,18.00
2019-02-19T18:14:21.718Z,38.13
2019-02-19T18:19:22.864Z,35.27
2019-02-19T18:24:24.092Z,31.63
2019-02-19T18:29:25.230Z,20.83
2019-02-19T18:34:26.365Z,20.33
2019-02-19T18:39:27.489Z,25.43
2019-02-19T18:44:28.623Z,30.60
2019-02-19T18:49:29.747Z,41.87
2019-02-19T18:54:30.998Z,26.17
2019-02-19T18:59:32.319Z,22.00
2019-02-19T19:04:33.651Z,22.57
2019-02-19T19:09:34.865Z,23.57
2019-02-19T19:14:36.126Z,19.23
2019-02-19T19:19:37.513Z,37.57
2019-02-19T19:24:38.819Z,27.20
2019-02-19T19:29:40.080Z,26.37
2019-02-19T19:34:41.250Z,22.37
2019-02-19T19:39:42.466Z,19.10
2019-02-19T19:44:43.713Z,23.40
2019-02-19T19:49:44.869Z,25.23
2019-02-19T19:54:46.006Z,29.27
2019-02-19T19:59:47.182Z,25.90
2019-02-19T20:04:48.401Z,21.83
2019-02-19T20:09:49.611Z,23.70
2019-02-19T20:14:50.734Z,27.83
2019-02-19T20:19:51.914Z,28.57
2019-02-19T20:24:53.153Z,31.10
2019-02-19T20:29:54.390Z,27.60
2019-02-19T20:34:55.626Z,21.57
2019-02-19T20:39:56.900Z,21.07
2019-02-19T20:44:58.045Z,27.73
2019-02-19T20:49:59.275Z,23.70
2019-02-19T20:55:00.399Z,27.23
2019-02-19T21:00:02.621Z,29.37
2019-02-19T21:05:06.622Z,28.13
2019-02-19T21:10:16.167Z,28.87
2019-02-19T21:15:17.395Z,25.60
2019-02-19T21:20:18.561Z,26.17
2019-02-19T21:25:19.765Z,24.10
2019-02-19T21:30:20.978Z,24.60
2019-02-19T21:35:22.081Z,27.27
2019-02-19T21:40:23.194Z,27.17
2019-02-19T21:45:24.328Z,36.33
2019-02-19T21:50:25.448Z,33.90
2019-02-19T21:55:26.573Z,50.00
2019-02-19T22:00:27.707Z,44.60
2019-02-19T22:05:28.812Z,45.27
2019-02-19T22:10:29.920Z,37.03
2019-02-19T22:15:31.018Z,30.90
2019-02-19T22:20:36.794Z,28.33
2019-02-19T22:25:37.905Z,24.23
2019-02-19T22:30:39.008Z,22.00
2019-02-19T22:35:40.103Z,24.70
2019-02-19T22:40:41.226Z,25.23
2019-02-19T22:45:42.324Z,25.07
2019-02-19T22:50:43.424Z,26.37
2019-02-19T22:55:51.621Z,27.33
2019-02-19T23:00:54.957Z,31.53
2019-02-19T23:05:56.064Z,25.80
2019-02-19T23:10:57.156Z,27.87
2019-02-19T23:15:58.267Z,30.40
2019-02-19T23:20:59.382Z,28.07
2019-02-19T23:26:00.482Z,31.13
2019-02-19T23:31:01.593Z,29.27
2019-02-19T23:36:13.817Z,25.87
2019-02-19T23:41:14.940Z,19.80
2019-02-19T23:46:16.060Z,17.23
2019-02-19T23:51:17.167Z,25.10
2019-02-19T23:56:18.306Z,23.27
