createdAt,value
2023-04-27T00:00:09.325Z,9.7010
2023-04-27T00:01:10.140Z,9.7103
2023-04-27T00:02:11.132Z,9.7728
2023-04-27T00:03:12.057Z,9.7829
2023-04-27T00:04:13.164Z,9.7279
2023-04-27T00:05:14.453Z,9.6607
2023-04-27T00:06:15.697Z,9.5762
2023-04-27T00:07:16.580Z,9.6199
2023-04-27T00:08:17.363Z,9.6117
2023-04-27T00:09:18.191Z,9.6156
2023-04-27T00:10:18.976Z,9.6139
2023-04-27T00:11:19.836Z,9.6562
2023-04-27T00:12:20.662Z,9.6183
2023-04-27T00:13:21.487Z,9.6296
2023-04-27T00:14:22.314Z,9.6906
2023-04-27T00:15:23.175Z,9.7279
2023-04-27T00:16:23.966Z,9.7203
2023-04-27T00:17:24.868Z,9.7681
2023-04-27T00:18:25.616Z,9.6751
2023-04-27T00:19:26.506Z,9.7087
2023-04-27T00:20:27.322Z,9.6704
2023-04-27T00:21:28.137Z,9.6743
2023-04-27T00:22:29.052Z,9.7165
2023-04-27T00:23:29.859Z,9.7573
2023-04-27T00:24:30.649Z,9.8143
2023-04-27T00:25:31.554Z,9.7951
2023-04-27T00:26:32.415Z,9.7701
2023-04-27T00:27:33.264Z,9.7775
2023-04-27T00:28:34.127Z,9.7307
2023-04-27T00:29:34.961Z,9.7706
2023-04-27T00:30:35.772Z,9.7613
2023-04-27T00:31:36.659Z,9.7394
2023-04-27T00:32:37.562Z,9.6183
2023-04-27T00:33:38.339Z,9.6818
2023-04-27T00:34:39.189Z,9.6659
2023-04-27T00:35:40.011Z,9.6196
2023-04-27T00:36:40.799Z,9.6837
2023-04-27T00:37:41.676Z,9.6900
2023-04-27T00:38:42.447Z,9.6585
2023-04-27T00:39:43.270Z,9.6471
2023-04-27T00:40:44.077Z,9.6632
2023-04-27T00:41:44.887Z,9.6008
2023-04-27T00:42:45.739Z,9.5872
2023-04-27T00:43:46.547Z,9.6383
2023-04-27T00:44:47.315Z,9.6262
2023-04-27T00:45:48.170Z,9.6700
2023-04-27T00:46:48.976Z,9.6527
2023-04-27T00:47:49.833Z,9.6797
2023-04-27T00:48:50.676Z,9.7042
2023-04-27T00:49:51.567Z,9.6953
2023-04-27T00:50:52.427Z,9.7130
2023-04-27T00:51:53.244Z,9.7291
2023-04-27T00:52:54.030Z,9.6878
2023-04-27T00:53:54.840Z,9.6962
2023-04-27T00:54:55.724Z,9.7084
2023-04-27T00:55:56.518Z,9.6557
2023-04-27T00:56:57.317Z,9.6352
2023-04-27T00:57:58.144Z,9.5916
2023-04-27T00:58:58.933Z,9.5688
2023-04-27T00:59:59.789Z,9.5681
2023-04-27T01:01:00.616Z,9.5327
2023-04-27T01:02:01.444Z,9.5823
2023-04-27T01:03:02.337Z,9.6730
2023-04-27T01:04:03.492Z,9.7256
2023-04-27T01:05:04.609Z,9.7376
2023-04-27T01:06:05.443Z,9.6988
2023-04-27T01:07:06.246Z,9.6965
2023-04-27T01:08:07.078Z,9.7306
2023-04-27T01:09:07.946Z,9.7671
2023-04-27T01:10:08.902Z,9.8882
2023-04-27T01:11:09.794Z,9.9366
2023-04-27T01:12:10.623Z,10.0056
2023-04-27T01:13:11.557Z,9.9776
2023-04-27T01:14:12.354Z,9.9031
2023-04-27T01:15:13.182Z,9.9296
2023-04-27T01:16:14.072Z,9.9619
2023-04-27T01:17:14.926Z,9.9120
2023-04-27T01:18:15.795Z,9.9613
2023-04-27T01:19:16.640Z,9.9594
2023-04-27T01:20:17.515Z,9.9089
2023-04-27T01:21:18.329Z,9.8206
2023-04-27T01:22:19.242Z,9.8401
2023-04-27T01:23:20.112Z,9.8664
2023-04-27T01:24:20.967Z,9.7268
2023-04-27T01:25:21.868Z,9.6721
2023-04-27T01:26:22.688Z,9.7907
2023-04-27T01:27:23.606Z,9.7862
2023-04-27T01:28:24.527Z,9.7527
2023-04-27T01:29:25.388Z,9.7789
2023-04-27T01:30:26.250Z,9.8365
2023-04-27T01:31:27.206Z,9.8770
2023-04-27T01:32:28.117Z,9.8924
2023-04-27T01:33:28.999Z,9.9409
2023-04-27T01:34:29.839Z,9.9662
2023-04-27T01:35:30.720Z,9.9141
2023-04-27T01:36:31.600Z,9.9096
2023-04-27T01:37:32.472Z,9.9305
2023-04-27T01:38:33.470Z,9.9094
2023-04-27T01:39:34.305Z,9.8744
2023-04-27T01:40:35.153Z,9.8235
2023-04-27T01:41:36.025Z,9.7670
2023-04-27T01:42:36.965Z,9.6690
2023-04-27T01:43:37.794Z,9.6359
2023-04-27T01:44:38.610Z,9.5917
2023-04-27T01:45:39.441Z,9.5739
2023-04-27T01:46:40.366Z,9.5089
2023-04-27T01:47:41.275Z,9.5802
2023-04-27T01:48:42.168Z,9.5457
2023-04-27T01:49:43.001Z,9.4932
2023-04-27T01:50:43.946Z,9.5160
2023-04-27T01:51:44.876Z,9.4627
2023-04-27T01:52:45.752Z,9.4569
2023-04-27T01:53:46.615Z,9.4245
2023-04-27T01:54:47.486Z,9.4020
2023-04-27T01:55:48.524Z,9.4320
2023-04-27T01:56:49.389Z,9.4188
2023-04-27T01:57:50.278Z,9.4089
2023-04-27T01:58:51.120Z,9.4021
2023-04-27T01:59:51.975Z,9.3328
2023-04-27T02:00:52.856Z,9.3588
2023-04-27T02:01:53.827Z,9.4071
2023-04-27T02:02:54.806Z,9.3619
2023-04-27T02:03:55.929Z,9.2799
2023-04-27T02:04:57.161Z,9.2792
2023-04-27T02:05:58.055Z,9.4538
2023-04-27T02:06:58.941Z,9.1840
2023-04-27T02:07:59.838Z,9.1067
2023-04-27T02:09:00.699Z,9.0078
2023-04-27T02:10:01.641Z,8.8683
2023-04-27T02:11:02.522Z,8.8664
2023-04-27T02:12:03.411Z,8.8786
2023-04-27T02:13:04.291Z,8.8551
2023-04-27T02:14:05.200Z,8.9671
2023-04-27T02:15:06.068Z,8.9809
2023-04-27T02:16:06.966Z,8.9993
2023-04-27T02:17:07.810Z,9.1713
2023-04-27T02:18:08.721Z,9.2659
2023-04-27T02:19:09.565Z,9.2243
2023-04-27T02:20:10.388Z,8.9666
2023-04-27T02:21:11.284Z,8.9203
2023-04-27T02:22:12.151Z,8.8393
2023-04-27T02:23:13.124Z,8.7395
2023-04-27T02:24:14.011Z,8.7192
2023-04-27T02:25:14.911Z,8.7509
2023-04-27T02:26:15.835Z,8.8048
2023-04-27T02:27:16.681Z,8.8433
2023-04-27T02:28:18.003Z,8.8943
2023-04-27T02:29:19.562Z,8.9386
2023-04-27T02:30:21.033Z,8.9194
2023-04-27T02:31:22.405Z,8.8849
2023-04-27T02:32:23.311Z,8.8705
2023-04-27T02:33:24.218Z,8.8745
2023-04-27T02:34:25.144Z,8.8650
2023-04-27T02:35:26.019Z,8.6360
2023-04-27T02:36:26.953Z,8.6332
2023-04-27T02:37:27.866Z,8.5420
2023-04-27T02:38:28.757Z,8.4557
2023-04-27T02:39:29.662Z,8.4478
2023-04-27T02:40:30.548Z,8.4234
2023-04-27T02:41:31.481Z,8.4202
2023-04-27T02:42:32.419Z,8.3990
2023-04-27T02:43:33.308Z,8.4346
2023-04-27T02:44:34.315Z,8.4066
2023-04-27T02:45:35.212Z,8.5068
2023-04-27T02:46:36.078Z,8.6101
2023-04-27T02:47:37.000Z,8.6272
2023-04-27T02:48:37.883Z,8.6277
2023-04-27T02:49:38.798Z,8.5144
2023-04-27T02:50:39.600Z,8.5068
2023-04-27T02:51:40.425Z,8.5560
2023-04-27T02:52:41.264Z,8.5611
2023-04-27T02:53:42.184Z,8.5606
2023-04-27T02:54:43.139Z,8.3913
2023-04-27T02:55:44.057Z,8.3995
2023-04-27T02:56:44.952Z,8.4090
2023-04-27T02:57:45.830Z,8.4251
2023-04-27T02:58:46.666Z,8.5152
2023-04-27T02:59:47.504Z,8.5030
2023-04-27T03:00:48.962Z,8.4992
2023-04-27T03:01:50.096Z,8.5210
2023-04-27T03:02:51.075Z,8.4596
2023-04-27T03:03:52.131Z,8.5477
2023-04-27T03:04:53.256Z,8.6184
2023-04-27T03:05:54.119Z,8.4469
2023-04-27T03:06:54.996Z,8.3439
2023-04-27T03:07:55.884Z,8.2848
2023-04-27T03:08:56.769Z,8.2790
2023-04-27T03:09:57.702Z,8.2699
2023-04-27T03:10:58.593Z,8.3412
2023-04-27T03:11:59.482Z,8.4380
2023-04-27T03:13:00.330Z,8.4839
2023-04-27T03:14:01.337Z,8.4364
2023-04-27T03:15:02.228Z,8.5240
2023-04-27T03:16:03.143Z,8.5925
2023-04-27T03:17:04.020Z,8.6206
2023-04-27T03:18:04.941Z,8.6622
2023-04-27T03:19:05.796Z,8.6577
2023-04-27T03:20:06.978Z,8.7280
2023-04-27T03:21:07.941Z,8.7491
2023-04-27T03:22:08.876Z,8.6730
2023-04-27T03:23:09.789Z,8.6969
2023-04-27T03:24:10.632Z,8.6572
2023-04-27T03:25:11.567Z,8.6217
2023-04-27T03:26:12.440Z,8.8316
2023-04-27T03:27:13.305Z,8.8206
2023-04-27T03:28:14.163Z,8.7928
2023-04-27T03:29:15.256Z,8.6578
2023-04-27T03:30:16.479Z,8.5958
2023-04-27T03:31:17.442Z,8.6047
2023-04-27T03:32:18.530Z,8.5715
2023-04-27T03:33:19.516Z,8.5010
2023-04-27T03:34:20.437Z,8.4936
2023-04-27T03:35:21.286Z,8.4544
2023-04-27T03:36:22.153Z,8.4357
2023-04-27T03:37:23.030Z,8.4338
2023-04-27T03:38:23.897Z,8.4313
2023-04-27T03:39:24.879Z,8.4061
2023-04-27T03:40:25.756Z,8.4953
2023-04-27T03:41:26.640Z,8.5445
2023-04-27T03:42:27.490Z,8.5908
2023-04-27T03:43:28.377Z,8.5655
2023-04-27T03:44:29.320Z,8.5524
2023-04-27T03:45:30.198Z,8.6053
2023-04-27T03:46:31.160Z,8.6423
2023-04-27T03:47:32.080Z,8.5658
2023-04-27T03:48:33.082Z,8.6328
2023-04-27T03:49:33.954Z,8.7311
2023-04-27T03:50:34.861Z,8.7833
2023-04-27T03:51:35.697Z,8.8131
2023-04-27T03:52:36.558Z,8.8802
2023-04-27T03:53:37.462Z,8.8503
2023-04-27T03:54:38.357Z,8.8239
2023-04-27T03:55:39.229Z,8.8489
2023-04-27T03:56:40.092Z,8.9050
2023-04-27T03:57:41.044Z,8.9592
2023-04-27T03:58:42.009Z,8.9250
2023-04-27T03:59:42.953Z,8.9409
2023-04-27T04:00:43.875Z,8.9704
2023-04-27T04:01:44.786Z,8.9604
2023-04-27T04:02:45.798Z,8.9949
2023-04-27T04:03:47.173Z,8.9693
2023-04-27T04:04:48.270Z,8.9885
2023-04-27T04:05:49.277Z,8.9815
2023-04-27T04:06:50.211Z,8.9728
2023-04-27T04:07:51.051Z,9.0587
2023-04-27T04:08:51.999Z,9.0479
2023-04-27T04:09:52.848Z,9.0318
2023-04-27T04:10:53.731Z,9.0409
2023-04-27T04:11:54.629Z,9.0337
2023-04-27T04:12:55.628Z,9.0227
2023-04-27T04:13:56.740Z,9.0311
2023-04-27T04:14:57.676Z,8.9717
2023-04-27T04:15:58.682Z,8.9102
2023-04-27T04:16:59.545Z,8.9692
2023-04-27T04:18:00.641Z,8.9012
2023-04-27T04:19:01.587Z,8.7741
2023-04-27T04:20:02.515Z,8.6701
2023-04-27T04:21:03.407Z,8.6995
2023-04-27T04:22:04.345Z,8.6975
2023-04-27T04:23:05.294Z,8.5992
2023-04-27T04:24:06.182Z,8.6169
2023-04-27T04:25:06.984Z,8.5384
2023-04-27T04:26:07.889Z,8.6353
2023-04-27T04:27:08.841Z,8.8330
2023-04-27T04:28:09.717Z,8.7722
2023-04-27T04:29:11.137Z,8.7259
2023-04-27T04:30:12.337Z,8.6079
2023-04-27T04:31:13.292Z,8.6092
2023-04-27T04:32:14.133Z,8.5922
2023-04-27T04:33:15.198Z,8.7299
2023-04-27T04:34:16.052Z,8.7967
2023-04-27T04:35:16.955Z,8.6775
2023-04-27T04:36:17.826Z,8.6672
2023-04-27T04:37:18.770Z,8.6930
2023-04-27T04:38:19.615Z,8.6951
2023-04-27T04:39:20.551Z,8.6781
2023-04-27T04:40:21.418Z,8.7389
2023-04-27T04:41:22.330Z,8.8201
2023-04-27T04:42:23.272Z,8.8384
2023-04-27T04:43:24.135Z,8.8834
2023-04-27T04:44:25.090Z,8.9194
2023-04-27T04:45:25.969Z,8.9250
2023-04-27T04:46:26.961Z,9.0036
2023-04-27T04:47:27.899Z,8.9701
2023-04-27T04:48:28.785Z,8.9714
2023-04-27T04:49:29.641Z,8.9357
2023-04-27T04:50:30.583Z,8.8819
2023-04-27T04:51:31.806Z,8.7825
2023-04-27T04:52:32.881Z,8.6010
2023-04-27T04:53:33.786Z,8.5326
2023-04-27T04:54:34.690Z,8.5976
2023-04-27T04:55:35.594Z,8.6041
2023-04-27T04:56:36.486Z,8.5798
2023-04-27T04:57:37.390Z,8.6450
2023-04-27T04:58:38.291Z,8.6185
2023-04-27T04:59:39.204Z,8.6782
2023-04-27T05:00:40.085Z,8.7120
2023-04-27T05:01:41.001Z,8.7184
2023-04-27T05:02:42.174Z,8.7134
2023-04-27T05:03:43.661Z,8.7376
2023-04-27T05:04:44.756Z,8.7645
2023-04-27T05:05:45.661Z,8.7979
2023-04-27T05:06:46.626Z,8.8290
2023-04-27T05:07:47.526Z,8.8235
2023-04-27T05:08:48.592Z,8.8915
2023-04-27T05:09:49.436Z,8.8452
2023-04-27T05:10:50.350Z,8.8036
2023-04-27T05:11:51.311Z,8.8433
2023-04-27T05:12:52.186Z,8.7900
2023-04-27T05:13:53.045Z,8.8905
2023-04-27T05:14:53.961Z,8.9266
2023-04-27T05:15:54.864Z,8.9701
2023-04-27T05:16:55.718Z,8.9977
2023-04-27T05:17:56.715Z,8.9853
2023-04-27T05:18:57.593Z,8.9926
2023-04-27T05:19:58.535Z,8.9411
2023-04-27T05:20:59.428Z,8.7991
2023-04-27T05:22:00.374Z,8.6788
2023-04-27T05:23:01.275Z,8.6486
2023-04-27T05:24:02.174Z,8.7030
2023-04-27T05:25:03.063Z,8.7582
2023-04-27T05:26:03.966Z,8.7593
2023-04-27T05:27:04.865Z,8.8310
2023-04-27T05:28:05.658Z,8.8673
2023-04-27T05:29:06.676Z,8.9715
2023-04-27T05:30:07.491Z,9.0290
2023-04-27T05:31:08.411Z,9.0905
2023-04-27T05:32:09.374Z,9.2303
2023-04-27T05:33:10.295Z,9.2383
2023-04-27T05:34:11.125Z,9.2386
2023-04-27T05:35:12.074Z,9.2968
2023-04-27T05:36:12.901Z,9.4208
2023-04-27T05:37:13.826Z,9.4286
2023-04-27T05:38:14.694Z,9.5315
2023-04-27T05:39:16.060Z,9.5438
2023-04-27T05:40:17.403Z,9.4682
2023-04-27T05:41:18.288Z,9.5189
2023-04-27T05:42:19.599Z,9.5384
2023-04-27T05:43:20.504Z,9.4275
2023-04-27T05:44:21.420Z,9.4623
2023-04-27T05:45:22.347Z,9.4002
2023-04-27T05:46:23.315Z,9.4042
2023-04-27T05:47:24.172Z,9.4038
2023-04-27T05:48:25.005Z,9.5169
2023-04-27T05:49:25.853Z,9.4764
2023-04-27T05:50:26.722Z,9.5341
2023-04-27T05:51:27.619Z,9.4895
2023-04-27T05:52:28.493Z,9.4634
2023-04-27T05:53:29.437Z,9.5331
2023-04-27T05:54:30.304Z,9.4997
2023-04-27T05:55:31.228Z,9.4866
2023-04-27T05:56:32.079Z,9.4098
2023-04-27T05:57:33.079Z,9.4070
2023-04-27T05:58:33.907Z,9.4497
2023-04-27T05:59:34.758Z,9.5030
2023-04-27T06:00:35.585Z,9.4877
2023-04-27T06:01:36.729Z,9.5643
2023-04-27T06:02:38.190Z,9.6189
2023-04-27T06:03:39.657Z,9.6360
2023-04-27T06:04:40.777Z,9.6092
2023-04-27T06:05:41.811Z,9.4887
2023-04-27T06:06:42.809Z,9.5412
2023-04-27T06:07:43.735Z,9.5714
2023-04-27T06:08:44.664Z,9.5668
2023-04-27T06:09:45.571Z,9.5711
2023-04-27T06:10:46.448Z,9.5546
2023-04-27T06:11:47.413Z,9.5339
2023-04-27T06:12:48.271Z,9.5508
2023-04-27T06:13:49.196Z,9.6104
2023-04-27T06:14:50.110Z,9.6927
2023-04-27T06:15:51.120Z,9.6681
2023-04-27T06:16:52.113Z,9.7053
2023-04-27T06:17:53.088Z,9.6325
2023-04-27T06:18:54.044Z,9.7071
2023-04-27T06:19:54.996Z,9.6881
2023-04-27T06:20:55.892Z,9.7139
2023-04-27T06:21:56.826Z,9.8004
2023-04-27T06:22:57.705Z,9.9147
2023-04-27T06:23:58.649Z,10.0106
2023-04-27T06:24:59.612Z,10.0221
2023-04-27T06:26:00.570Z,10.0096
2023-04-27T06:27:01.507Z,10.0732
2023-04-27T06:28:02.458Z,10.0390
2023-04-27T06:29:03.447Z,10.0135
2023-04-27T06:30:04.410Z,10.1167
2023-04-27T06:31:05.495Z,10.2569
2023-04-27T06:32:06.646Z,10.3269
2023-04-27T06:33:07.649Z,9.9185
2023-04-27T06:34:08.557Z,9.9521
2023-04-27T06:35:09.500Z,10.2197
2023-04-27T06:36:10.467Z,10.1277
2023-04-27T06:37:11.395Z,10.3063
2023-04-27T06:38:12.323Z,10.2506
2023-04-27T06:39:13.377Z,10.2750
2023-04-27T06:40:14.550Z,10.2742
2023-04-27T06:41:15.495Z,10.3006
2023-04-27T06:42:16.494Z,10.4188
2023-04-27T06:43:17.433Z,10.3598
2023-04-27T06:44:18.446Z,10.3880
2023-04-27T06:45:19.339Z,10.3610
2023-04-27T06:46:20.338Z,10.3691
2023-04-27T06:47:21.267Z,10.3773
2023-04-27T06:48:22.227Z,10.2950
2023-04-27T06:49:23.155Z,10.2843
2023-04-27T06:50:24.122Z,10.3469
2023-04-27T06:51:25.063Z,10.4431
2023-04-27T06:52:26.005Z,10.2844
2023-04-27T06:53:26.988Z,10.3291
2023-04-27T06:54:28.077Z,10.3994
2023-04-27T06:55:28.973Z,10.6050
2023-04-27T06:56:29.904Z,10.5133
2023-04-27T06:57:30.860Z,10.3932
2023-04-27T06:58:31.825Z,10.3360
2023-04-27T06:59:32.777Z,10.4910
2023-04-27T07:00:34.087Z,10.4883
2023-04-27T07:01:35.056Z,10.4507
2023-04-27T07:02:36.196Z,10.5414
2023-04-27T07:03:37.469Z,10.6461
2023-04-27T07:04:38.803Z,10.5507
2023-04-27T07:05:39.800Z,10.6472
2023-04-27T07:06:40.697Z,10.6382
2023-04-27T07:07:41.620Z,10.6789
2023-04-27T07:08:42.612Z,10.3785
2023-04-27T07:09:43.538Z,10.5863
2023-04-27T07:10:44.490Z,10.5659
2023-04-27T07:11:45.445Z,10.4457
2023-04-27T07:12:46.348Z,10.3957
2023-04-27T07:13:47.291Z,10.3061
2023-04-27T07:14:48.279Z,10.4448
2023-04-27T07:15:49.240Z,10.5241
2023-04-27T07:16:50.173Z,10.5635
2023-04-27T07:17:51.171Z,10.7826
2023-04-27T07:18:52.141Z,10.6940
2023-04-27T07:19:53.096Z,10.7653
2023-04-27T07:20:54.058Z,10.4991
2023-04-27T07:21:55.049Z,10.3854
2023-04-27T07:22:56.005Z,10.4533
2023-04-27T07:23:57.105Z,10.6353
2023-04-27T07:24:58.052Z,10.7442
2023-04-27T07:25:59.028Z,10.7465
2023-04-27T07:27:00.018Z,10.7742
2023-04-27T07:28:00.993Z,10.8624
2023-04-27T07:29:08.259Z,11.0008
2023-04-27T07:30:03.259Z,10.9924
2023-04-27T07:31:04.333Z,11.1149
2023-04-27T07:32:05.400Z,11.0523
2023-04-27T07:33:06.448Z,11.2144
2023-04-27T07:34:07.339Z,11.1726
2023-04-27T07:35:08.334Z,11.2421
2023-04-27T07:36:09.284Z,11.2488
2023-04-27T07:37:10.325Z,11.1484
2023-04-27T07:38:11.304Z,11.2027
2023-04-27T07:39:12.608Z,11.2484
2023-04-27T07:40:13.729Z,11.3603
2023-04-27T07:41:14.679Z,11.2607
2023-04-27T07:42:15.599Z,11.3722
2023-04-27T07:43:16.526Z,11.4687
2023-04-27T07:44:17.445Z,11.4602
2023-04-27T07:45:18.364Z,11.3876
2023-04-27T07:46:19.298Z,11.4460
2023-04-27T07:47:20.252Z,11.1979
2023-04-27T07:48:21.205Z,11.2192
2023-04-27T07:49:22.140Z,11.2975
2023-04-27T07:50:23.057Z,11.0462
2023-04-27T07:51:23.956Z,10.9819
2023-04-27T07:52:24.845Z,11.1600
2023-04-27T07:53:25.760Z,11.2306
2023-04-27T07:54:26.633Z,11.4608
2023-04-27T07:55:28.940Z,11.5766
2023-04-27T07:56:29.876Z,11.5698
2023-04-27T07:57:30.849Z,11.5413
2023-04-27T07:58:31.782Z,11.5505
2023-04-27T07:59:32.694Z,11.5878
2023-04-27T08:00:33.616Z,11.6883
2023-04-27T08:01:34.570Z,11.8083
2023-04-27T08:02:35.678Z,11.7844
2023-04-27T08:03:37.172Z,11.8886
2023-04-27T08:04:38.552Z,11.6885
2023-04-27T08:05:40.210Z,11.4418
2023-04-27T08:06:42.118Z,11.7901
2023-04-27T08:07:44.830Z,11.9099
2023-04-27T08:08:43.584Z,11.8185
2023-04-27T08:09:44.492Z,11.6628
2023-04-27T08:10:45.924Z,11.7582
2023-04-27T08:11:46.896Z,11.7820
2023-04-27T08:12:47.777Z,11.7446
2023-04-27T08:13:48.763Z,11.7695
2023-04-27T08:14:49.667Z,12.0248
2023-04-27T08:15:50.572Z,11.9966
2023-04-27T08:16:51.486Z,12.4355
2023-04-27T08:17:52.411Z,12.2840
2023-04-27T08:18:53.291Z,12.2803
2023-04-27T08:19:54.191Z,12.2234
2023-04-27T08:20:55.101Z,12.2538
2023-04-27T08:21:56.012Z,12.5884
2023-04-27T08:22:56.920Z,12.4490
2023-04-27T08:23:57.815Z,12.5237
2023-04-27T08:24:58.779Z,12.7677
2023-04-27T08:25:59.694Z,12.5903
2023-04-27T08:27:00.640Z,12.3803
2023-04-27T08:28:01.543Z,12.7973
2023-04-27T08:29:11.755Z,12.7505
2023-04-27T08:30:03.828Z,12.9105
2023-04-27T08:31:04.760Z,12.9736
2023-04-27T08:32:05.660Z,13.1532
2023-04-27T08:33:06.613Z,13.0227
2023-04-27T08:34:07.479Z,13.1641
2023-04-27T08:35:08.368Z,13.2416
2023-04-27T08:36:09.233Z,13.1723
2023-04-27T08:37:10.155Z,13.4131
2023-04-27T08:38:11.059Z,13.0366
2023-04-27T08:39:12.138Z,13.2181
2023-04-27T08:40:13.296Z,13.2495
2023-04-27T08:41:21.433Z,13.1935
2023-04-27T08:42:15.478Z,13.1564
2023-04-27T08:43:16.333Z,13.2431
2023-04-27T08:44:17.157Z,13.1825
2023-04-27T08:45:17.992Z,13.2011
2023-04-27T08:46:18.944Z,13.2997
2023-04-27T08:47:28.158Z,13.5209
2023-04-27T08:48:21.230Z,13.3567
2023-04-27T08:49:22.245Z,12.9951
2023-04-27T08:50:23.162Z,13.2809
2023-04-27T08:51:23.994Z,13.6828
2023-04-27T08:52:24.879Z,13.8543
2023-04-27T08:53:25.762Z,13.9025
2023-04-27T08:54:26.612Z,13.3190
2023-04-27T08:55:27.495Z,13.5107
2023-04-27T08:56:28.338Z,13.6310
2023-04-27T08:57:29.206Z,13.5732
2023-04-27T08:58:30.061Z,13.5156
2023-04-27T08:59:30.934Z,13.4976
2023-04-27T09:00:31.788Z,13.8048
2023-04-27T09:01:32.662Z,13.7242
2023-04-27T09:02:33.585Z,13.4477
2023-04-27T09:03:34.827Z,13.7341
2023-04-27T09:04:36.131Z,13.8290
2023-04-27T09:05:37.177Z,13.8352
2023-04-27T09:06:38.130Z,13.4705
2023-04-27T09:07:39.007Z,13.5254
2023-04-27T09:08:39.891Z,13.7849
2023-04-27T09:09:40.770Z,13.8451
2023-04-27T09:10:41.595Z,13.7928
2023-04-27T09:11:42.480Z,13.7998
2023-04-27T09:12:43.298Z,14.1046
2023-04-27T09:13:44.144Z,13.7883
2023-04-27T09:14:44.962Z,13.7357
2023-04-27T09:15:47.097Z,13.6634
2023-04-27T09:16:46.791Z,13.8019
2023-04-27T09:17:47.711Z,14.0705
2023-04-27T09:18:48.538Z,14.0493
2023-04-27T09:19:49.407Z,14.2363
2023-04-27T09:20:50.242Z,14.1082
2023-04-27T09:21:51.094Z,14.4237
2023-04-27T09:22:51.970Z,13.7052
2023-04-27T09:23:52.840Z,13.7476
2023-04-27T09:24:53.638Z,13.7117
2023-04-27T09:25:54.486Z,13.7505
2023-04-27T09:26:55.320Z,13.6450
2023-04-27T09:27:56.230Z,13.5570
2023-04-27T09:28:57.113Z,13.8918
2023-04-27T09:29:57.910Z,13.8317
2023-04-27T09:30:58.821Z,14.1432
2023-04-27T09:31:59.766Z,13.8175
2023-04-27T09:33:00.722Z,13.9486
2023-04-27T09:34:01.616Z,14.1029
2023-04-27T09:35:02.449Z,14.0416
2023-04-27T09:36:03.335Z,13.9326
2023-04-27T09:37:04.174Z,14.0145
2023-04-27T09:38:05.050Z,14.4533
2023-04-27T09:39:05.877Z,14.4834
2023-04-27T09:40:06.754Z,14.3439
2023-04-27T09:41:07.633Z,14.0860
2023-04-27T09:42:08.556Z,13.9808
2023-04-27T09:43:09.411Z,14.3284
2023-04-27T09:44:10.285Z,14.5102
2023-04-27T09:45:11.125Z,14.3331
2023-04-27T09:46:11.956Z,14.6627
2023-04-27T09:47:12.783Z,14.9154
2023-04-27T09:48:13.720Z,14.8000
2023-04-27T09:49:14.753Z,14.5275
2023-04-27T09:50:15.650Z,14.6669
2023-04-27T09:51:16.537Z,14.3318
2023-04-27T09:52:17.338Z,14.4386
2023-04-27T09:53:18.193Z,14.6284
2023-04-27T09:54:19.025Z,14.7570
2023-04-27T09:55:19.853Z,15.0156
2023-04-27T09:56:20.668Z,15.3372
2023-04-27T09:57:21.513Z,15.5348
2023-04-27T09:58:22.402Z,14.9370
2023-04-27T09:59:23.243Z,15.5060
2023-04-27T10:00:24.103Z,15.3089
2023-04-27T10:01:24.940Z,15.1178
2023-04-27T10:02:26.083Z,15.5535
2023-04-27T10:03:27.613Z,15.4044
2023-04-27T10:04:28.763Z,15.3430
2023-04-27T10:05:29.809Z,15.4089
2023-04-27T10:06:30.659Z,15.0988
2023-04-27T10:07:31.488Z,15.2370
2023-04-27T10:08:32.345Z,15.3559
2023-04-27T10:09:33.181Z,15.4658
2023-04-27T10:10:34.037Z,15.5378
2023-04-27T10:11:34.867Z,15.6322
2023-04-27T10:12:35.744Z,15.8965
2023-04-27T10:13:36.625Z,15.5428
2023-04-27T10:14:37.463Z,15.6680
2023-04-27T10:15:38.274Z,15.6233
2023-04-27T10:16:39.117Z,15.9097
2023-04-27T10:17:39.975Z,15.9404
2023-04-27T10:18:40.796Z,16.1616
2023-04-27T10:19:41.659Z,15.8734
2023-04-27T10:20:42.481Z,15.7570
2023-04-27T10:21:43.296Z,16.1537
2023-04-27T10:22:44.104Z,16.0146
2023-04-27T10:23:44.978Z,16.6795
2023-04-27T10:24:45.794Z,16.6888
2023-04-27T10:25:46.609Z,15.8523
2023-04-27T10:26:47.443Z,15.4316
2023-04-27T10:27:48.232Z,15.6347
2023-04-27T10:28:49.116Z,15.7098
2023-04-27T10:29:49.964Z,15.7710
2023-04-27T10:30:50.777Z,15.7126
2023-04-27T10:31:51.650Z,15.7477
2023-04-27T10:32:52.532Z,15.5973
2023-04-27T10:33:53.357Z,15.7919
2023-04-27T10:34:54.181Z,15.5145
2023-04-27T10:35:55.031Z,15.1763
2023-04-27T10:36:55.867Z,15.1737
2023-04-27T10:37:56.719Z,15.3968
2023-04-27T10:38:57.569Z,15.3771
2023-04-27T10:39:58.641Z,15.7869
2023-04-27T10:40:59.458Z,16.0557
2023-04-27T10:42:00.333Z,16.1306
2023-04-27T10:43:01.190Z,16.6768
2023-04-27T10:44:02.087Z,16.6059
2023-04-27T10:45:02.939Z,16.4849
2023-04-27T10:46:03.763Z,16.1686
2023-04-27T10:47:04.645Z,16.2175
2023-04-27T10:48:05.556Z,16.2933
2023-04-27T10:49:06.473Z,16.0920
2023-04-27T10:50:07.288Z,16.0401
2023-04-27T10:51:08.141Z,16.1266
2023-04-27T10:52:08.929Z,16.2434
2023-04-27T10:53:09.743Z,16.4180
2023-04-27T10:54:10.614Z,16.6641
2023-04-27T10:55:11.442Z,16.3406
2023-04-27T10:56:12.265Z,16.4682
2023-04-27T10:57:13.068Z,16.1744
2023-04-27T10:58:13.890Z,15.5984
2023-04-27T10:59:15.111Z,15.9767
2023-04-27T11:00:16.542Z,16.0909
2023-04-27T11:01:17.557Z,15.6758
2023-04-27T11:02:18.647Z,15.6501
2023-04-27T11:03:19.821Z,15.8785
2023-04-27T11:04:42.058Z,15.8910
2023-04-27T11:05:21.048Z,15.8562
2023-04-27T11:06:21.962Z,16.0163
2023-04-27T11:07:22.826Z,15.9192
2023-04-27T11:08:23.722Z,16.1454
2023-04-27T11:09:24.594Z,16.4499
2023-04-27T11:10:25.458Z,16.7143
2023-04-27T11:11:26.382Z,16.5101
2023-04-27T11:12:27.285Z,17.2577
2023-04-27T11:13:28.155Z,17.1402
2023-04-27T11:14:29.035Z,17.8597
2023-04-27T11:15:29.936Z,17.2359
2023-04-27T11:16:32.696Z,17.5349
2023-04-27T11:17:31.310Z,17.6638
2023-04-27T11:18:32.174Z,16.7548
2023-04-27T11:19:33.022Z,16.4140
2023-04-27T11:20:33.873Z,15.8926
2023-04-27T11:21:34.738Z,15.7382
2023-04-27T11:22:35.592Z,16.0310
2023-04-27T11:23:36.463Z,16.1040
2023-04-27T11:24:37.297Z,15.8479
2023-04-27T11:25:38.118Z,15.9288
2023-04-27T11:26:38.964Z,15.8499
2023-04-27T11:27:39.811Z,15.7371
2023-04-27T11:28:40.649Z,15.6843
2023-04-27T11:29:41.511Z,15.6778
2023-04-27T11:30:42.404Z,15.7303
2023-04-27T11:31:43.347Z,15.8071
2023-04-27T11:32:44.334Z,15.9470
2023-04-27T11:33:45.185Z,16.0948
2023-04-27T11:34:46.091Z,17.3016
2023-04-27T11:35:46.966Z,17.2704
2023-04-27T11:36:47.846Z,17.7395
2023-04-27T11:37:48.708Z,16.8372
2023-04-27T11:38:49.594Z,16.9346
2023-04-27T11:39:50.505Z,17.9083
2023-04-27T11:40:51.353Z,18.4053
2023-04-27T11:41:52.203Z,18.0143
2023-04-27T11:42:53.042Z,17.7083
2023-04-27T11:43:53.880Z,18.3485
2023-04-27T11:44:54.668Z,18.7830
2023-04-27T11:45:55.537Z,17.7721
2023-04-27T11:46:56.374Z,18.5370
2023-04-27T11:47:57.262Z,18.9100
2023-04-27T11:48:58.055Z,18.7371
2023-04-27T11:49:58.934Z,18.9024
2023-04-27T11:50:59.710Z,19.0301
2023-04-27T11:52:00.540Z,18.6008
2023-04-27T11:53:01.292Z,19.2883
2023-04-27T11:54:02.091Z,19.4213
2023-04-27T11:55:02.878Z,18.8405
2023-04-27T11:56:03.626Z,18.1035
2023-04-27T11:57:04.409Z,17.7740
2023-04-27T11:58:05.183Z,18.4142
2023-04-27T11:59:05.980Z,18.5734
2023-04-27T12:00:06.743Z,18.9130
2023-04-27T12:01:07.585Z,19.1852
2023-04-27T12:02:08.418Z,20.2103
2023-04-27T12:03:09.507Z,20.9989
2023-04-27T12:04:10.391Z,21.9194
2023-04-27T12:05:11.409Z,21.2954
2023-04-27T12:06:31.877Z,20.1758
2023-04-27T12:07:13.416Z,18.7550
2023-04-27T12:08:14.170Z,19.1476
2023-04-27T12:09:14.916Z,18.8755
2023-04-27T12:10:15.709Z,18.9042
2023-04-27T12:11:16.465Z,19.5484
2023-04-27T12:12:17.266Z,18.7660
2023-04-27T12:13:18.014Z,19.7481
2023-04-27T12:14:18.802Z,19.8788
2023-04-27T12:15:19.546Z,20.4277
2023-04-27T12:16:20.337Z,20.2296
2023-04-27T12:17:21.197Z,19.7143
2023-04-27T12:18:21.968Z,19.0749
2023-04-27T12:19:22.648Z,19.5134
2023-04-27T12:20:23.389Z,19.7231
2023-04-27T12:21:24.111Z,20.0102
2023-04-27T12:22:24.840Z,19.8075
2023-04-27T12:23:25.543Z,19.8402
2023-04-27T12:24:26.265Z,20.3193
2023-04-27T12:25:26.948Z,20.0274
2023-04-27T12:26:27.636Z,19.6278
2023-04-27T12:27:28.312Z,20.7617
2023-04-27T12:28:28.992Z,21.1086