createdAt,value
2022-09-28T00:06:49.921Z,89.95
2022-09-28T00:16:55.651Z,89.85
2022-09-28T00:27:03.171Z,90.35
2022-09-28T00:37:14.184Z,90.68
2022-09-28T00:47:32.837Z,90.92
2022-09-28T00:57:45.706Z,91.16
2022-09-28T01:07:56.212Z,91.46
2022-09-28T01:18:14.103Z,91.77
2022-09-28T01:28:21.877Z,92.00
2022-09-28T01:38:30.891Z,91.81
2022-09-28T01:48:42.636Z,91.98
2022-09-28T01:58:54.382Z,91.93
2022-09-28T02:09:05.034Z,92.05
2022-09-28T02:19:12.872Z,92.40
2022-09-28T02:29:17.423Z,92.58
2022-09-28T02:39:23.432Z,92.79
2022-09-28T02:49:36.110Z,92.68
2022-09-28T02:59:55.099Z,92.65
2022-09-28T03:10:06.743Z,92.90
2022-09-28T03:20:13.491Z,93.07
2022-09-28T03:30:19.713Z,92.81
2022-09-28T03:40:25.844Z,93.01
2022-09-28T03:50:31.913Z,92.97
2022-09-28T04:00:38.841Z,94.01
2022-09-28T04:10:44.491Z,94.55
2022-09-28T04:20:59.337Z,94.27
2022-09-28T04:31:05.049Z,93.76
2022-09-28T04:41:12.016Z,93.62
2022-09-28T04:51:17.722Z,93.73
2022-09-28T05:01:24.403Z,93.88
2022-09-28T05:11:30.125Z,94.47
2022-09-28T05:21:35.789Z,94.70
2022-09-28T05:31:41.485Z,95.03
2022-09-28T05:41:47.177Z,94.48
2022-09-28T05:51:52.808Z,87.92
2022-09-28T06:01:58.673Z,80.31
2022-09-28T06:12:04.531Z,74.23
2022-09-28T06:22:10.117Z,66.96
2022-09-28T06:32:15.708Z,61.26
2022-09-28T06:42:21.687Z,58.57
2022-09-28T06:52:27.308Z,56.59
2022-09-28T07:02:33.171Z,51.67
2022-09-28T07:12:40.621Z,46.06
2022-09-28T07:22:48.388Z,42.70
2022-09-28T07:32:54.086Z,40.50
2022-09-28T07:43:07.036Z,39.58
2022-09-28T07:53:12.694Z,37.44
2022-09-28T08:03:19.758Z,37.19
2022-09-28T08:13:27.305Z,33.91
2022-09-28T08:23:33.144Z,31.45
2022-09-28T08:33:38.871Z,28.66
2022-09-28T08:43:56.188Z,27.52
2022-09-28T08:54:11.936Z,26.18
2022-09-28T09:04:17.997Z,27.65
2022-09-28T09:14:31.118Z,31.05
2022-09-28T09:24:46.487Z,34.11
2022-09-28T09:35:08.699Z,36.78
2022-09-28T09:45:27.547Z,39.26
2022-09-28T09:55:40.766Z,41.87
2022-09-28T10:05:49.284Z,42.83
2022-09-28T10:15:55.488Z,43.57
2022-09-28T10:26:07.955Z,44.56
2022-09-28T10:36:13.851Z,45.10
2022-09-28T10:46:25.366Z,45.66
2022-09-28T10:56:37.139Z,46.57
2022-09-28T11:06:43.050Z,47.03
2022-09-28T11:16:48.841Z,47.21
2022-09-28T11:26:57.563Z,46.82
2022-09-28T11:37:23.580Z,47.15
2022-09-28T11:47:47.213Z,47.43
2022-09-28T11:58:01.464Z,48.13
2022-09-28T12:08:15.136Z,47.85
2022-09-28T12:18:25.385Z,47.17
2022-09-28T12:28:39.314Z,47.06
2022-09-28T12:39:18.017Z,47.09
2022-09-28T12:50:27.148Z,47.35
2022-09-28T13:00:06.863Z,47.61
2022-09-28T13:10:24.591Z,48.65
2022-09-28T13:20:43.244Z,48.96
2022-09-28T13:30:51.407Z,48.86
2022-09-28T13:41:18.693Z,48.28
2022-09-28T13:51:34.466Z,48.44
2022-09-28T14:01:43.878Z,48.86
2022-09-28T14:11:59.265Z,49.95
2022-09-28T14:22:20.718Z,52.20
2022-09-28T14:32:36.188Z,53.31
2022-09-28T14:42:41.901Z,54.57
2022-09-28T14:52:51.562Z,55.89
2022-09-28T15:03:01.104Z,57.40
2022-09-28T15:13:18.858Z,58.54
2022-09-28T15:23:34.633Z,60.10
2022-09-28T15:34:01.189Z,61.81
2022-09-28T15:44:29.921Z,63.22
2022-09-28T15:54:43.244Z,64.72
2022-09-28T16:04:51.799Z,65.64
2022-09-28T16:14:59.503Z,66.93
2022-09-28T16:25:05.617Z,67.93
2022-09-28T16:35:25.458Z,68.70
2022-09-28T16:45:31.453Z,69.55
2022-09-28T16:55:40.978Z,70.50
2022-09-28T17:05:48.845Z,71.21
2022-09-28T17:15:54.563Z,72.00
2022-09-28T17:26:02.130Z,72.86
2022-09-28T17:36:14.229Z,73.53
2022-09-28T17:46:28.288Z,74.45
2022-09-28T17:56:34.296Z,75.23
2022-09-28T18:06:44.369Z,75.97
2022-09-28T18:16:51.291Z,76.87
2022-09-28T18:26:57.151Z,77.39
2022-09-28T18:37:03.282Z,77.90
2022-09-28T18:47:09.233Z,78.41
2022-09-28T18:57:15.307Z,78.66
2022-09-28T19:07:21.407Z,79.07
2022-09-28T19:17:27.349Z,79.43
2022-09-28T19:27:33.179Z,79.98
2022-09-28T19:37:39.461Z,80.17
2022-09-28T19:47:45.291Z,80.37
2022-09-28T19:57:51.146Z,80.41
2022-09-28T20:07:56.819Z,80.80
2022-09-28T20:18:02.620Z,81.15
2022-09-28T20:28:08.448Z,81.70
2022-09-28T20:38:14.367Z,82.50
2022-09-28T20:48:20.186Z,83.04
2022-09-28T20:58:26.057Z,83.58
2022-09-28T21:08:32.069Z,84.12
2022-09-28T21:18:37.749Z,84.57
2022-09-28T21:28:44.846Z,84.90
2022-09-28T21:38:50.472Z,85.38
2022-09-28T21:48:56.350Z,85.76
2022-09-28T21:59:02.439Z,86.24
2022-09-28T22:09:08.255Z,86.60
2022-09-28T22:19:13.881Z,86.77
2022-09-28T22:29:21.596Z,87.05
2022-09-28T22:39:27.680Z,87.08
2022-09-28T22:49:33.498Z,87.42
2022-09-28T22:59:39.101Z,87.58
2022-09-28T23:09:44.928Z,87.77
2022-09-28T23:19:50.738Z,88.13
2022-09-28T23:29:56.324Z,88.50
2022-09-28T23:40:02.944Z,88.82
2022-09-28T23:50:09.982Z,88.88
