createdAt,value
2018-09-10T00:02:25.534Z,99188.00
2018-09-10T00:04:54.664Z,99194.00
2018-09-10T00:07:23.813Z,99191.00
2018-09-10T00:09:52.900Z,99192.00
2018-09-10T00:12:22.069Z,99193.00
2018-09-10T00:14:51.135Z,99194.00
2018-09-10T00:17:20.228Z,99197.00
2018-09-10T00:19:49.352Z,99196.00
2018-09-10T00:22:19.212Z,99200.00
2018-09-10T00:24:48.339Z,99197.00
2018-09-10T00:27:17.460Z,99202.00
2018-09-10T00:29:46.900Z,99198.00
2018-09-10T00:32:16.274Z,99193.00
2018-09-10T00:34:45.629Z,99190.00
2018-09-10T00:37:14.771Z,99189.00
2018-09-10T00:39:43.887Z,99189.00
2018-09-10T00:42:13.184Z,99187.00
2018-09-10T00:44:42.336Z,99188.00
2018-09-10T00:47:11.411Z,99184.00
2018-09-10T00:49:40.504Z,99190.00
2018-09-10T00:52:09.626Z,99194.00
2018-09-10T00:54:38.844Z,99190.00
2018-09-10T00:57:07.964Z,99186.00
2018-09-10T00:59:37.081Z,99182.00
2018-09-10T01:02:06.188Z,99186.00
2018-09-10T01:04:35.576Z,99187.00
2018-09-10T01:07:04.755Z,99183.00
2018-09-10T01:09:33.812Z,99186.00
2018-09-10T01:12:02.972Z,99188.00
2018-09-10T01:14:32.072Z,99194.00
2018-09-10T01:17:02.259Z,99195.00
2018-09-10T01:19:31.368Z,99200.00
2018-09-10T01:22:00.476Z,99200.00
2018-09-10T01:24:29.498Z,99207.00
2018-09-10T01:26:58.764Z,99211.00
2018-09-10T01:29:27.976Z,99207.00
2018-09-10T01:31:57.072Z,99210.00
2018-09-10T01:34:31.723Z,99215.00
2018-09-10T01:37:00.767Z,99216.00
2018-09-10T01:39:29.915Z,99215.00
2018-09-10T01:41:59.008Z,99218.00
2018-09-10T01:44:28.156Z,99216.00
2018-09-10T01:46:57.276Z,99209.00
2018-09-10T01:49:26.369Z,99205.00
2018-09-10T01:51:55.556Z,99206.00
2018-09-10T01:54:24.687Z,99204.00
2018-09-10T01:56:53.751Z,99204.00
2018-09-10T01:59:22.832Z,99203.00
2018-09-10T02:01:51.937Z,99204.00
2018-09-10T02:04:21.128Z,99201.00
2018-09-10T02:06:50.265Z,99197.00
2018-09-10T02:09:19.482Z,99196.00
2018-09-10T02:11:48.624Z,99195.00
2018-09-10T02:14:17.736Z,99199.00
2018-09-10T02:16:46.936Z,99192.00
2018-09-10T02:19:16.024Z,99198.00
2018-09-10T02:21:45.164Z,99198.00
2018-09-10T02:24:14.400Z,99198.00
2018-09-10T02:26:43.596Z,99203.00
2018-09-10T02:29:12.642Z,99200.00
2018-09-10T02:31:42.684Z,99200.00
2018-09-10T02:34:11.916Z,99198.00
2018-09-10T02:36:41.016Z,99198.00
2018-09-10T02:39:10.136Z,99203.00
2018-09-10T02:41:44.124Z,99204.00
2018-09-10T02:44:14.248Z,99207.00
2018-09-10T02:46:43.336Z,99213.00
2018-09-10T02:49:12.636Z,99215.00
2018-09-10T02:51:41.744Z,99215.00
2018-09-10T02:54:10.840Z,99215.00
2018-09-10T02:56:39.984Z,99213.00
2018-09-10T02:59:09.109Z,99219.00
2018-09-10T03:01:38.249Z,99221.00
2018-09-10T22:11:12.664Z,99317.00
2018-09-10T22:13:41.780Z,99321.00
2018-09-10T22:16:10.871Z,99315.00
2018-09-10T22:18:40.120Z,99321.00
2018-09-10T22:21:09.784Z,99327.00
2018-09-10T22:23:38.872Z,99331.00
2018-09-10T22:26:08.004Z,99338.00
2018-09-10T22:28:37.064Z,99332.00
2018-09-10T22:31:07.048Z,99333.00
2018-09-10T22:33:36.153Z,99327.00
2018-09-10T22:36:05.249Z,99331.00
2018-09-10T22:38:34.359Z,99337.00
2018-09-10T22:41:04.412Z,99334.00
2018-09-10T22:43:33.608Z,99338.00
2018-09-10T22:46:02.781Z,99334.00
2018-09-10T22:48:31.885Z,99332.00
2018-09-10T22:51:01.011Z,99332.00
2018-09-10T22:53:30.999Z,99333.00
2018-09-10T22:56:01.040Z,99332.00
2018-09-10T22:58:30.841Z,99333.00
2018-09-10T23:00:59.916Z,99341.00
2018-09-10T23:03:29.504Z,99349.00
2018-09-10T23:05:58.628Z,99350.00
2018-09-10T23:08:27.743Z,99354.00
2018-09-10T23:10:56.799Z,99362.00
2018-09-10T23:13:25.913Z,99363.00
2018-09-10T23:15:55.088Z,99362.00
2018-09-10T23:18:24.432Z,99368.00
2018-09-10T23:20:53.596Z,99367.00
2018-09-10T23:23:22.680Z,99370.00
2018-09-10T23:25:52.615Z,99365.00
2018-09-10T23:28:21.708Z,99367.00
2018-09-10T23:30:50.776Z,99362.00
2018-09-10T23:33:19.900Z,99362.00
2018-09-10T23:35:49.640Z,99367.00
2018-09-10T23:38:18.729Z,99372.00
2018-09-10T23:40:48.576Z,99368.00
2018-09-10T23:43:17.625Z,99368.00
2018-09-10T23:45:46.808Z,99367.00
2018-09-10T23:48:15.885Z,99365.00
2018-09-10T23:50:46.051Z,99366.00
2018-09-10T23:53:15.132Z,99365.00
2018-09-10T23:55:45.012Z,99370.00
2018-09-10T23:58:14.128Z,99372.00
