createdAt,value
2023-12-11T00:01:55.764Z,99891.75
2023-12-11T00:04:58.701Z,99889.28
2023-12-11T00:08:01.131Z,99878.87
2023-12-11T00:11:03.963Z,99867.62
2023-12-11T00:14:07.541Z,99847.56
2023-12-11T00:17:10.457Z,99841.56
2023-12-11T00:20:13.034Z,99824.03
2023-12-11T00:23:15.733Z,99818.81
2023-12-11T00:26:18.562Z,99811.88
2023-12-11T00:29:21.321Z,99796.03
2023-12-11T00:32:23.763Z,99783.69
2023-12-11T00:35:26.475Z,99767.78
2023-12-11T00:38:28.896Z,99765.19
2023-12-11T00:41:31.628Z,99761.72
2023-12-11T00:44:34.056Z,99751.97
2023-12-11T00:47:37.138Z,99746.75
2023-12-11T00:50:39.553Z,99759.13
2023-12-11T00:53:42.286Z,99753.88
2023-12-11T00:56:44.751Z,99753.03
2023-12-11T00:59:47.529Z,99755.63
2023-12-11T01:02:49.955Z,99724.78
2023-12-11T01:05:52.808Z,99722.88
2023-12-11T01:08:55.247Z,99736.09
2023-12-11T01:11:58.036Z,99730.81
2023-12-11T01:15:00.466Z,99726.28
2023-12-11T01:18:03.375Z,99734.16
2023-12-11T01:21:05.887Z,99734.78
2023-12-11T01:24:09.112Z,99731.22
2023-12-11T01:27:11.620Z,99749.63
2023-12-11T01:30:14.458Z,99731.97
2023-12-11T01:33:17.084Z,99725.66
2023-12-11T01:36:19.839Z,99683.72
2023-12-11T01:39:22.289Z,99709.63
2023-12-11T01:42:24.961Z,99700.78
2023-12-11T01:45:27.345Z,99699.00
2023-12-11T01:48:30.443Z,99688.37
2023-12-11T01:51:33.160Z,99671.53
2023-12-11T01:54:37.565Z,99670.41
2023-12-11T01:57:40.017Z,99684.47
2023-12-11T02:00:43.133Z,99672.97
2023-12-11T02:03:46.023Z,99677.25
2023-12-11T02:06:49.230Z,99681.59
2023-12-11T02:09:51.757Z,99665.72
2023-12-11T02:12:54.731Z,99680.59
2023-12-11T02:15:57.670Z,99687.66
2023-12-11T02:19:00.619Z,99697.44
2023-12-11T02:22:07.220Z,99689.56
2023-12-11T02:25:10.302Z,99694.84
2023-12-11T02:28:13.007Z,99695.78
2023-12-11T02:31:16.126Z,99659.69
2023-12-11T02:34:18.621Z,99661.50
2023-12-11T02:37:21.447Z,99658.00
2023-12-11T02:40:23.860Z,99666.00
2023-12-11T02:43:26.711Z,99690.66
2023-12-11T02:46:29.160Z,99678.34
2023-12-11T02:49:31.936Z,99686.38
2023-12-11T02:52:34.402Z,99681.16
2023-12-11T02:55:37.096Z,99674.16
2023-12-11T02:58:39.638Z,99682.06
2023-12-11T03:01:42.496Z,99687.44
2023-12-11T03:04:45.076Z,99660.19
2023-12-11T03:07:48.150Z,99649.69
2023-12-11T03:10:50.802Z,99675.34
2023-12-11T03:13:53.547Z,99678.06
2023-12-11T03:16:55.945Z,99606.94
2023-12-11T03:20:00.490Z,99670.44
2023-12-11T03:23:03.133Z,99673.91
2023-12-11T03:26:05.875Z,99635.22
2023-12-11T03:29:08.325Z,99667.00
2023-12-11T03:32:11.065Z,99650.31
2023-12-11T03:35:13.504Z,99679.25
2023-12-11T03:38:16.203Z,99675.69
2023-12-11T03:41:18.620Z,99681.97
2023-12-11T03:44:21.333Z,99712.00
2023-12-11T03:47:24.872Z,99729.69
2023-12-11T03:50:27.675Z,99712.94
2023-12-11T03:53:30.105Z,99680.37
2023-12-11T03:56:32.795Z,99725.25
2023-12-11T03:59:35.205Z,99734.03
2023-12-11T04:02:38.037Z,99716.41
2023-12-11T04:05:40.821Z,99742.91
2023-12-11T04:08:43.564Z,99721.75
2023-12-11T04:11:46.326Z,99738.44
2023-12-11T04:14:48.805Z,99742.16
2023-12-11T04:17:51.544Z,99743.91
2023-12-11T04:20:53.965Z,99728.94
2023-12-11T04:23:57.207Z,99739.50
2023-12-11T04:26:59.763Z,99726.28
2023-12-11T04:30:02.563Z,99711.25
2023-12-11T04:33:05.203Z,99751.03
2023-12-11T04:36:09.787Z,99772.19
2023-12-11T04:39:13.835Z,99740.59
2023-12-11T04:42:16.732Z,99731.75
2023-12-11T04:45:19.138Z,99733.53
2023-12-11T04:48:21.898Z,99724.69
2023-12-11T04:51:24.363Z,99723.75
2023-12-11T04:54:27.116Z,99706.06
2023-12-11T04:57:30.126Z,99696.25
2023-12-11T05:00:33.164Z,99690.97
2023-12-11T05:03:35.841Z,99698.81
2023-12-11T05:06:38.635Z,99686.56
2023-12-11T05:09:41.070Z,99695.38
2023-12-11T05:12:43.927Z,99687.44
2023-12-11T05:15:46.548Z,99713.00
2023-12-11T05:18:49.356Z,99691.81
2023-12-11T05:21:53.870Z,99660.97
2023-12-11T05:24:58.797Z,99640.78
2023-12-11T05:28:01.336Z,99604.75
2023-12-11T05:31:04.268Z,99636.44
2023-12-11T05:34:06.865Z,99664.69
2023-12-11T05:37:09.703Z,99684.09
2023-12-11T05:40:22.135Z,99655.94
2023-12-11T05:43:26.571Z,99637.47
2023-12-11T05:46:28.943Z,99678.94
2023-12-11T05:49:31.897Z,99712.37
2023-12-11T05:52:34.499Z,99737.16
2023-12-11T05:55:38.060Z,99755.81
2023-12-11T05:58:41.129Z,99767.31
2023-12-11T06:01:44.297Z,99777.97
2023-12-11T06:04:47.187Z,99778.91
2023-12-11T06:07:49.973Z,99798.34
2023-12-11T06:10:53.018Z,99793.94
2023-12-11T06:13:55.413Z,99781.59
2023-12-11T06:16:58.159Z,99780.75
2023-12-11T06:20:00.742Z,99776.38
2023-12-11T06:23:04.351Z,99772.87
2023-12-11T06:26:07.768Z,99752.50
2023-12-11T06:29:10.914Z,99771.16
2023-12-11T06:32:13.598Z,99752.78
2023-12-11T06:35:17.039Z,99749.22
2023-12-11T06:38:19.651Z,99735.13
2023-12-11T06:41:22.323Z,99722.78
2023-12-11T06:44:24.834Z,99704.34
2023-12-11T06:47:27.716Z,99707.88
2023-12-11T06:50:30.217Z,99692.00
2023-12-11T06:53:32.985Z,99707.03
2023-12-11T06:56:35.508Z,99705.28
2023-12-11T06:59:38.484Z,99704.41
2023-12-11T07:02:40.999Z,99699.13
2023-12-11T07:05:47.507Z,99717.69
2023-12-11T07:08:50.011Z,99706.16
2023-12-11T07:11:53.087Z,99720.31
2023-12-11T07:14:55.542Z,99709.78
2023-12-11T07:17:59.057Z,99713.38
2023-12-11T07:21:01.930Z,99702.91
2023-12-11T07:24:05.254Z,99725.00
2023-12-11T07:27:08.358Z,99726.72
2023-12-11T07:30:12.618Z,99724.03
2023-12-11T07:33:15.350Z,99717.97
2023-12-11T07:36:18.340Z,99724.22
2023-12-11T07:39:20.804Z,99708.50
2023-12-11T07:42:23.526Z,99699.78
2023-12-11T07:45:25.932Z,99680.41
2023-12-11T07:48:29.786Z,99669.78
2023-12-11T07:51:32.444Z,99656.50
2023-12-11T07:54:36.107Z,99657.66
2023-12-11T07:57:40.974Z,99663.41
2023-12-11T08:00:44.155Z,99671.75
2023-12-11T08:03:47.506Z,99688.00
2023-12-11T08:06:51.456Z,99668.94
2023-12-11T08:09:54.323Z,99666.37
2023-12-11T08:12:56.796Z,99678.91
2023-12-11T08:15:59.578Z,99687.59
2023-12-11T08:19:02.302Z,99692.06
2023-12-11T08:22:05.531Z,99713.97
2023-12-11T08:25:08.347Z,99711.25
2023-12-11T08:28:11.134Z,99723.50
2023-12-11T08:31:13.665Z,99728.91
2023-12-11T08:34:16.875Z,99716.75
2023-12-11T08:37:19.521Z,99721.00
2023-12-11T08:40:22.333Z,99712.97
2023-12-11T08:43:24.947Z,99701.38
2023-12-11T08:46:27.701Z,99703.09
2023-12-11T08:49:30.256Z,99684.88
2023-12-11T08:52:33.028Z,99688.44
2023-12-11T08:55:35.989Z,99694.81
2023-12-11T08:58:38.741Z,99698.50
2023-12-11T09:01:41.385Z,99697.31
2023-12-11T09:04:44.318Z,99692.25
2023-12-11T09:07:46.924Z,99697.78
2023-12-11T09:10:49.694Z,99681.84
2023-12-11T09:13:52.136Z,99675.41
2023-12-11T09:16:54.844Z,99665.37
2023-12-11T09:19:57.381Z,99663.47
2023-12-11T09:23:00.192Z,99662.56
2023-12-11T09:26:02.646Z,99662.53
2023-12-11T09:29:05.381Z,99665.16
2023-12-11T09:32:07.859Z,99666.94
2023-12-11T09:35:11.518Z,99667.75
2023-12-11T09:38:14.143Z,99650.91
2023-12-11T09:41:16.883Z,99661.62
2023-12-11T09:44:20.519Z,99649.50
2023-12-11T09:47:33.294Z,99647.81
2023-12-11T09:50:40.963Z,99636.44
2023-12-11T09:53:44.228Z,99621.41
2023-12-11T09:56:46.942Z,99624.22
2023-12-11T09:59:51.812Z,99612.00
2023-12-11T10:02:55.327Z,99615.66
2023-12-11T10:06:01.007Z,99637.75
2023-12-11T10:09:05.326Z,99637.00
2023-12-11T10:12:08.299Z,99631.75
2023-12-11T10:15:10.740Z,99614.88
2023-12-11T10:18:13.955Z,99608.59
2023-12-11T10:21:16.653Z,99610.31
2023-12-11T10:24:19.548Z,99605.81
2023-12-11T10:27:26.367Z,99617.31
2023-12-11T10:30:29.087Z,99588.06
2023-12-11T10:33:32.593Z,99596.09
2023-12-11T10:36:35.504Z,99576.75
2023-12-11T10:39:38.323Z,99553.78
2023-12-11T10:42:41.749Z,99554.69
2023-12-11T10:45:48.148Z,99561.78
2023-12-11T10:48:53.257Z,99539.47
2023-12-11T10:51:56.715Z,99540.44
2023-12-11T10:55:00.634Z,99542.13
2023-12-11T10:58:03.501Z,99531.50
2023-12-11T11:01:07.216Z,99532.22
2023-12-11T11:04:10.373Z,99529.66
2023-12-11T11:07:24.680Z,99552.59
2023-12-11T11:10:33.610Z,99560.53
2023-12-11T11:13:50.855Z,99559.53
2023-12-11T11:16:53.600Z,99603.09
2023-12-11T11:20:11.790Z,99595.25
2023-12-11T11:23:17.573Z,99598.84
2023-12-11T11:26:46.598Z,99591.75
2023-12-11T11:29:49.075Z,99572.34
2023-12-11T11:32:54.589Z,99556.41
2023-12-11T11:35:58.069Z,99554.56
2023-12-11T11:39:02.798Z,99565.13
2023-12-11T11:42:08.019Z,99559.75
2023-12-11T11:45:11.163Z,99565.94
2023-12-11T11:48:13.756Z,99589.06
2023-12-11T11:51:18.346Z,99581.13
2023-12-11T11:54:24.837Z,99569.59
2023-12-11T11:57:29.451Z,99569.56
2023-12-11T12:00:35.037Z,99568.75
2023-12-11T12:03:44.947Z,99557.25
2023-12-11T12:06:47.493Z,99522.75
2023-12-11T12:09:53.841Z,99525.44
2023-12-11T12:13:00.619Z,99511.25
2023-12-11T12:16:04.000Z,99491.63
2023-12-11T12:19:06.986Z,99480.91
2023-12-11T12:22:14.251Z,99476.34
2023-12-11T12:25:17.478Z,99506.28
2023-12-11T12:28:20.778Z,99514.22
2023-12-11T12:31:23.452Z,99507.16
2023-12-11T12:34:27.258Z,99514.19
2023-12-11T12:37:30.590Z,99529.19
2023-12-11T12:40:37.612Z,99541.63
2023-12-11T12:43:40.070Z,99547.84
2023-12-11T12:46:43.666Z,99543.44
2023-12-11T12:49:47.088Z,99546.94
2023-12-11T12:52:50.004Z,99510.47
2023-12-11T12:55:52.607Z,99529.28
2023-12-11T12:58:57.231Z,99520.50
2023-12-11T13:01:59.880Z,99508.16
2023-12-11T13:05:06.848Z,99501.06
2023-12-11T13:08:09.430Z,99507.25
2023-12-11T13:11:13.223Z,99504.63
2023-12-11T13:14:15.688Z,99509.00
2023-12-11T13:17:18.420Z,99513.41
2023-12-11T13:20:21.372Z,99525.81
2023-12-11T13:23:25.201Z,99528.47
2023-12-11T13:26:27.794Z,99522.31
2023-12-11T13:29:30.505Z,99515.19
2023-12-11T13:32:32.984Z,99535.53
2023-12-11T13:35:35.881Z,99525.81
2023-12-11T13:38:38.544Z,99504.53
2023-12-11T13:41:41.259Z,99521.28
2023-12-11T13:44:43.863Z,99530.94
2023-12-11T13:47:46.850Z,99513.19
2023-12-11T13:50:49.365Z,99513.16
2023-12-11T13:53:52.027Z,99510.47
2023-12-11T13:56:54.472Z,99521.06
2023-12-11T13:59:57.198Z,99517.53
2023-12-11T14:03:03.828Z,99501.56
2023-12-11T14:06:07.742Z,99498.91
2023-12-11T14:09:10.997Z,99485.63
2023-12-11T14:12:13.915Z,99440.41
2023-12-11T14:15:16.528Z,99495.38
2023-12-11T14:18:19.684Z,99489.19
2023-12-11T14:21:22.297Z,99474.97
2023-12-11T14:24:26.999Z,99475.91
2023-12-11T14:27:30.030Z,99485.53
2023-12-11T14:30:34.290Z,99498.87
2023-12-11T14:33:36.901Z,99509.41
2023-12-11T14:36:39.623Z,99503.19
2023-12-11T14:39:43.147Z,99486.34
2023-12-11T14:42:46.040Z,99494.34
2023-12-11T14:45:48.515Z,99498.69
2023-12-11T14:48:51.719Z,99490.75
2023-12-11T14:51:54.292Z,99498.69
2023-12-11T14:54:57.428Z,99490.72
2023-12-11T14:57:59.873Z,99486.28
2023-12-11T15:01:02.997Z,99493.41
2023-12-11T15:04:06.001Z,99507.53
2023-12-11T15:07:08.758Z,99524.41
2023-12-11T15:10:11.270Z,99520.84
2023-12-11T15:13:13.978Z,99529.66
2023-12-11T15:16:16.719Z,99505.78
2023-12-11T15:19:19.546Z,99511.13
2023-12-11T15:22:22.094Z,99525.22
2023-12-11T15:25:27.127Z,99516.34
2023-12-11T15:28:31.196Z,99506.56
2023-12-11T15:31:34.562Z,99502.12
2023-12-11T15:34:38.298Z,99507.44
2023-12-11T15:37:41.026Z,99489.75
2023-12-11T15:40:43.571Z,99486.25
2023-12-11T15:43:49.708Z,99484.44
2023-12-11T15:46:52.146Z,99505.66
2023-12-11T15:49:54.997Z,99487.03
2023-12-11T15:52:58.839Z,99515.34
2023-12-11T15:56:01.560Z,99499.31
2023-12-11T15:59:04.017Z,99507.34
2023-12-11T16:02:06.933Z,99518.78
2023-12-11T16:05:09.880Z,99503.88
2023-12-11T16:08:12.686Z,99491.37
2023-12-11T16:11:15.949Z,99503.72
2023-12-11T16:14:18.361Z,99501.97
2023-12-11T16:17:21.113Z,99496.66
2023-12-11T16:20:23.560Z,99510.88
2023-12-11T16:23:26.697Z,99510.81
2023-12-11T16:26:29.198Z,99547.06
2023-12-11T16:29:35.173Z,99532.00
2023-12-11T16:32:37.826Z,99529.37
2023-12-11T16:35:40.669Z,99511.69
2023-12-11T16:38:43.704Z,99523.22
2023-12-11T16:41:46.589Z,99531.09
2023-12-11T16:44:49.147Z,99529.34
2023-12-11T16:47:55.057Z,99554.09
2023-12-11T16:50:57.636Z,99532.00
2023-12-11T16:54:00.337Z,99532.03
2023-12-11T16:57:02.781Z,99539.94
2023-12-11T17:00:07.112Z,99552.31
2023-12-11T17:03:09.552Z,99559.41
2023-12-11T17:06:19.454Z,99540.84
2023-12-11T17:09:21.920Z,99556.72
2023-12-11T17:12:24.754Z,99535.50
2023-12-11T17:15:27.136Z,99532.88
2023-12-11T17:18:30.171Z,99535.44
2023-12-11T17:21:34.274Z,99516.78
2023-12-11T17:24:39.298Z,99525.69
2023-12-11T17:27:41.828Z,99533.59
2023-12-11T17:30:45.006Z,99520.28
2023-12-11T17:33:47.639Z,99514.16
2023-12-11T17:36:50.517Z,99522.13
2023-12-11T17:39:54.569Z,99511.53
2023-12-11T17:42:57.535Z,99518.63
2023-12-11T17:46:00.311Z,99533.56
2023-12-11T17:49:04.817Z,99545.13
2023-12-11T17:52:07.392Z,99552.28
2023-12-11T17:55:10.275Z,99530.13
2023-12-11T17:58:12.838Z,99529.25
2023-12-11T18:01:15.658Z,99509.84
2023-12-11T18:04:18.490Z,99497.44
2023-12-11T18:07:23.266Z,99520.34
2023-12-11T18:10:26.123Z,99506.13
2023-12-11T18:13:28.684Z,99493.66
2023-12-11T18:16:33.505Z,99528.06
2023-12-11T18:19:36.037Z,99521.00
2023-12-11T18:22:38.886Z,99524.41
2023-12-11T18:25:41.402Z,99518.19
2023-12-11T18:28:44.298Z,99506.69
2023-12-11T18:31:46.673Z,99486.34
2023-12-11T18:34:54.598Z,99498.66
2023-12-11T18:37:57.713Z,99479.16
2023-12-11T18:41:00.665Z,99494.16
2023-12-11T18:44:03.075Z,99472.84
2023-12-11T18:47:06.000Z,99472.78
2023-12-11T18:50:09.487Z,99508.19
2023-12-11T18:53:12.541Z,99452.63
2023-12-11T18:56:23.228Z,99479.00
2023-12-11T18:59:26.269Z,99452.34
2023-12-11T19:02:28.749Z,99485.94
2023-12-11T19:05:31.575Z,99489.53
2023-12-11T19:08:34.435Z,99521.47
2023-12-11T19:11:37.125Z,99498.59
2023-12-11T19:14:39.564Z,99497.72
2023-12-11T19:17:43.195Z,99511.91
2023-12-11T19:20:46.032Z,99506.63
2023-12-11T19:23:50.911Z,99499.59
2023-12-11T19:26:53.407Z,99505.78
2023-12-11T19:29:56.237Z,99482.78
2023-12-11T19:32:58.673Z,99503.94
2023-12-11T19:36:04.118Z,99491.50
2023-12-11T19:39:06.789Z,99501.16
2023-12-11T19:42:09.756Z,99512.53
2023-12-11T19:45:13.728Z,99485.84
2023-12-11T19:48:18.841Z,99498.87
2023-12-11T19:51:21.659Z,99488.16
2023-12-11T19:54:24.321Z,99487.16
2023-12-11T19:57:26.789Z,99494.09
2023-12-11T20:00:29.808Z,99504.50
2023-12-11T20:03:32.824Z,99499.97
2023-12-11T20:06:35.423Z,99506.91
2023-12-11T20:09:38.152Z,99513.13
2023-12-11T20:12:40.553Z,99518.41
2023-12-11T20:15:43.265Z,99511.28
2023-12-11T20:18:46.066Z,99513.06
2023-12-11T20:21:49.312Z,99502.25
2023-12-11T20:24:51.752Z,99512.75
2023-12-11T20:27:54.455Z,99515.31
2023-12-11T20:30:57.782Z,99515.19
2023-12-11T20:34:00.620Z,99521.25
2023-12-11T20:37:03.376Z,99510.59
2023-12-11T20:40:07.104Z,99505.28
2023-12-11T20:43:09.852Z,99510.53
2023-12-11T20:46:12.648Z,99509.53
2023-12-11T20:49:16.759Z,99510.81
2023-12-11T20:52:19.684Z,99516.28
2023-12-11T20:55:22.410Z,99522.34
2023-12-11T20:58:25.138Z,99511.16
2023-12-11T21:01:28.734Z,99521.81
2023-12-11T21:04:31.592Z,99528.13
2023-12-11T21:07:34.622Z,99528.94
2023-12-11T21:10:37.550Z,99539.62
2023-12-11T21:13:40.016Z,99544.09
2023-12-11T21:16:42.739Z,99535.37
2023-12-11T21:19:45.872Z,99523.09
2023-12-11T21:22:48.800Z,99530.25
2023-12-11T21:25:51.365Z,99533.78
2023-12-11T21:28:54.621Z,99541.81
2023-12-11T21:31:57.173Z,99546.94
2023-12-11T21:35:00.366Z,99561.00
2023-12-11T21:38:02.769Z,99579.41
2023-12-11T21:41:08.307Z,99596.13
2023-12-11T21:44:11.560Z,99596.09
2023-12-11T21:47:14.738Z,99598.81
2023-12-11T21:50:17.300Z,99578.62
2023-12-11T21:53:20.199Z,99559.31
2023-12-11T21:56:25.249Z,99564.56
2023-12-11T21:59:35.366Z,99555.75
2023-12-11T22:02:42.500Z,99555.72
2023-12-11T22:05:46.273Z,99571.63
2023-12-11T22:08:49.207Z,99569.81
2023-12-11T22:11:51.919Z,99584.72
2023-12-11T22:14:54.315Z,99579.22
2023-12-11T22:17:57.035Z,99600.97
2023-12-11T22:20:59.490Z,99619.37
2023-12-11T22:24:02.173Z,99616.62
2023-12-11T22:27:04.829Z,99611.22
2023-12-11T22:30:08.364Z,99618.16
2023-12-11T22:33:10.794Z,99601.31
2023-12-11T22:36:21.313Z,99612.09
2023-12-11T22:39:23.665Z,99608.03
2023-12-11T22:42:26.326Z,99610.50
2023-12-11T22:45:28.738Z,99604.59
2023-12-11T22:48:31.467Z,99618.38
2023-12-11T22:51:33.909Z,99602.50
2023-12-11T22:54:36.579Z,99604.31
2023-12-11T22:57:40.309Z,99610.41
2023-12-11T23:00:43.648Z,99606.00
2023-12-11T23:03:46.170Z,99610.19
2023-12-11T23:06:48.832Z,99610.28
2023-12-11T23:09:51.381Z,99617.84
2023-12-11T23:12:54.093Z,99612.41
2023-12-11T23:15:56.556Z,99616.72
2023-12-11T23:19:01.963Z,99618.25
2023-12-11T23:22:04.628Z,99616.09
2023-12-11T23:25:07.616Z,99619.59
2023-12-11T23:28:10.079Z,99625.63
2023-12-11T23:31:12.760Z,99585.62
2023-12-11T23:34:15.841Z,99622.88
2023-12-11T23:37:18.697Z,99620.37
2023-12-11T23:40:21.544Z,99618.81
2023-12-11T23:43:24.557Z,99617.28
2023-12-11T23:46:30.203Z,99623.75
2023-12-11T23:49:33.167Z,99611.56
2023-12-11T23:52:35.687Z,99610.75
2023-12-11T23:55:39.183Z,99598.47
2023-12-11T23:58:41.591Z,99605.50
