createdAt,value
2017-01-06T00:00:10.042Z,31.34
2017-01-06T00:01:19.216Z,32.67
2017-01-06T00:02:29.075Z,33.5
2017-01-06T00:03:38.787Z,34.55
2017-01-06T00:04:48.255Z,35.57
2017-01-06T00:05:58.604Z,36.23
2017-01-06T00:07:10.160Z,37.37
2017-01-06T00:08:19.166Z,37.92
2017-01-06T00:09:28.538Z,38.95
2017-01-06T00:10:38.224Z,39.9
2017-01-06T00:11:47.233Z,40.09
2017-01-06T00:12:57.010Z,41.02
2017-01-06T00:14:06.005Z,41.58
2017-01-06T00:15:14.987Z,42.05
2017-01-06T00:16:24.442Z,42.71
2017-01-06T00:17:33.424Z,43.19
2017-01-06T00:18:43.115Z,43.76
2017-01-06T00:19:52.093Z,43.76
2017-01-06T00:21:01.073Z,44.49
2017-01-06T00:22:10.052Z,44.68
2017-01-06T00:23:19.037Z,44.58
2017-01-06T00:24:28.015Z,45.72
2017-01-06T00:25:36.999Z,45.9
2017-01-06T00:26:46.276Z,45.9
2017-01-06T00:27:55.394Z,46.19
2017-01-06T00:29:05.418Z,46.19
2017-01-06T00:30:15.815Z,46.66
2017-01-06T00:31:27.032Z,46.66
2017-01-06T00:32:36.342Z,46.85
2017-01-06T00:33:45.673Z,46.75
2017-01-06T00:34:55.178Z,47.51
2017-01-06T00:36:04.288Z,47.7
2017-01-06T00:37:13.269Z,47.7
2017-01-06T00:38:22.252Z,47.8
2017-01-06T00:39:31.254Z,47.8
2017-01-06T00:40:40.233Z,47.99
2017-01-06T00:41:49.213Z,47.89
2017-01-06T00:42:58.197Z,48.27
2017-01-06T00:44:07.176Z,48.27
2017-01-06T00:45:16.158Z,48.43
2017-01-06T00:46:25.136Z,48.65
2017-01-06T00:47:34.120Z,48.93
2017-01-06T00:48:43.098Z,48.62
2017-01-06T00:49:52.071Z,48.62
2017-01-06T00:51:01.049Z,49.09
2017-01-06T00:52:10.048Z,49.19
2017-01-06T00:53:20.431Z,49.02
2017-01-06T00:54:29.413Z,49.21
2017-01-06T00:56:11.154Z,49.28
2017-01-06T00:57:22.325Z,49.47
2017-01-06T00:59:03.628Z,49.76
2017-01-06T01:00:13.211Z,49.38
2017-01-06T01:01:22.796Z,49.57
2017-01-06T01:02:32.358Z,49.47
2017-01-06T01:03:41.614Z,49.66
2017-01-06T01:04:51.086Z,49.94
2017-01-06T01:06:00.233Z,49.85
2017-01-06T01:07:10.435Z,49.57
2017-01-06T01:08:19.418Z,50.23
2017-01-06T01:09:29.288Z,50.04
2017-01-06T01:10:38.677Z,50.23
2017-01-06T01:11:48.393Z,50.51
2017-01-06T01:12:57.580Z,50.79
2017-01-06T01:14:06.599Z,50.89
2017-01-06T01:15:15.621Z,50.89
2017-01-06T01:16:24.604Z,50.51
2017-01-06T01:17:33.710Z,51.07
2017-01-06T01:18:43.337Z,51.07
2017-01-06T01:19:52.659Z,51.17
2017-01-06T01:21:02.242Z,51.36
2017-01-06T01:22:11.435Z,51.36
2017-01-06T01:23:20.416Z,51.45
2017-01-06T01:24:29.826Z,51.36
2017-01-06T01:25:39.529Z,51.54
2017-01-06T01:26:49.185Z,51.54
2017-01-06T01:27:58.170Z,51.36
2017-01-06T01:29:07.764Z,50.89
2017-01-06T01:30:16.861Z,51.26
2017-01-06T01:31:26.764Z,51.54
2017-01-06T01:32:35.746Z,51.73
2017-01-06T01:33:45.207Z,51.07
2017-01-06T01:34:54.181Z,51.07
2017-01-06T01:36:03.165Z,51.73
2017-01-06T01:37:12.226Z,51.54
2017-01-06T01:38:21.268Z,51.45
2017-01-06T01:39:30.259Z,51.54
2017-01-06T01:40:39.240Z,51.45
2017-01-06T01:41:48.219Z,51.73
2017-01-06T01:42:57.433Z,51.54
2017-01-06T01:44:06.407Z,51.54
2017-01-06T01:45:15.899Z,51.64
2017-01-06T01:46:24.876Z,51.45
2017-01-06T01:47:33.887Z,51.26
2017-01-06T01:48:42.873Z,51.64
2017-01-06T01:49:52.050Z,51.36
2017-01-06T01:51:01.055Z,51.36
2017-01-06T01:52:10.729Z,51.17
2017-01-06T01:53:20.290Z,51.45
2017-01-06T01:54:29.270Z,51.73
2017-01-06T01:55:38.301Z,51.26
2017-01-06T01:56:47.618Z,51.54
2017-01-06T01:57:56.648Z,51.73
2017-01-06T01:59:05.630Z,51.54
2017-01-06T02:00:14.606Z,51.73
2017-01-06T02:01:23.584Z,51.73
2017-01-06T02:02:32.809Z,51.73
2017-01-06T02:03:41.788Z,51.73
2017-01-06T02:04:50.769Z,51.73
2017-01-06T02:06:01.215Z,51.92
2017-01-06T02:07:13.870Z,52.02
2017-01-06T02:08:24.534Z,52.59
2017-01-06T02:09:36.322Z,52.4
2017-01-06T02:10:46.624Z,52.49
2017-01-06T02:11:58.816Z,52.11
2017-01-06T02:13:10.714Z,51.92
2017-01-06T02:14:23.092Z,51.54
2017-01-06T02:15:32.199Z,51.45
2017-01-06T02:16:41.201Z,51.54
2017-01-06T02:17:53.708Z,51.64
2017-01-06T02:19:05.454Z,51.17
2017-01-06T02:20:15.273Z,51.54
2017-01-06T02:21:26.120Z,51.45
2017-01-06T02:22:35.094Z,51.73
2017-01-06T02:23:45.439Z,51.45
2017-01-06T02:24:56.195Z,51.36
2017-01-06T02:26:06.699Z,51.17
2017-01-06T02:27:18.083Z,51.45
2017-01-06T02:28:29.170Z,51.07
2017-01-06T02:29:38.216Z,50.7
2017-01-06T02:30:47.192Z,50.7
2017-01-06T02:31:56.170Z,50.51
2017-01-06T02:33:05.147Z,50.79
2017-01-06T02:34:14.126Z,51.17
2017-01-06T02:35:23.102Z,50.89
2017-01-06T02:36:32.117Z,50.98
2017-01-06T02:37:41.096Z,50.89
2017-01-06T02:38:50.066Z,50.89
2017-01-06T02:39:59.045Z,50.89
2017-01-06T02:41:08.025Z,50.98
2017-01-06T02:42:17.417Z,50.98
2017-01-06T02:43:26.393Z,50.51
2017-01-06T02:44:35.375Z,51.07
2017-01-06T02:45:44.351Z,51.07
2017-01-06T02:46:53.324Z,51.45
2017-01-06T02:48:02.303Z,51.45
2017-01-06T02:49:11.307Z,51.45
2017-01-06T02:50:20.290Z,51.64
2017-01-06T02:51:29.297Z,51.45
2017-01-06T02:52:38.284Z,51.45
2017-01-06T02:53:47.260Z,51.17
2017-01-06T02:54:56.240Z,51.54
2017-01-06T02:56:05.223Z,51.64
2017-01-06T02:57:14.203Z,51.64
2017-01-06T02:58:23.184Z,51.64
2017-01-06T02:59:32.159Z,51.73
2017-01-06T03:00:41.142Z,51.54
2017-01-06T03:01:50.121Z,51.45
2017-01-06T03:02:59.099Z,51.54
2017-01-06T03:04:08.078Z,51.64
2017-01-06T03:05:17.053Z,51.36
2017-01-06T03:06:26.031Z,51.26
2017-01-06T03:07:35.010Z,51.64
2017-01-06T03:08:43.985Z,51.45
2017-01-06T03:09:52.967Z,51.54
2017-01-06T03:11:01.950Z,51.54
2017-01-06T03:12:10.927Z,51.45
2017-01-06T03:13:19.914Z,51.26
2017-01-06T03:14:28.891Z,51.54
2017-01-06T03:15:37.878Z,51.36
2017-01-06T03:16:46.857Z,51.45
2017-01-06T03:17:55.840Z,51.45
2017-01-06T03:19:04.816Z,51.36
2017-01-06T03:20:13.794Z,51.54
2017-01-06T03:21:22.768Z,51.64
2017-01-06T03:22:31.744Z,51.54
2017-01-06T03:23:40.741Z,51.45
2017-01-06T03:24:49.720Z,51.64
2017-01-06T03:25:58.694Z,51.45
2017-01-06T03:27:07.675Z,51.54
2017-01-06T03:28:16.659Z,51.71
2017-01-06T03:29:25.659Z,51.36
2017-01-06T03:30:34.636Z,51.54
2017-01-06T03:31:43.613Z,51.36
2017-01-06T03:32:52.590Z,51.73
2017-01-06T03:34:01.563Z,51.71
2017-01-06T03:35:10.543Z,51.64
2017-01-06T03:36:19.525Z,51.81
2017-01-06T03:37:28.540Z,51.73
2017-01-06T03:38:37.522Z,51.73
2017-01-06T03:39:46.495Z,51.54
2017-01-06T03:40:55.472Z,51.73
2017-01-06T03:42:04.448Z,51.64
2017-01-06T03:43:13.429Z,51.64
2017-01-06T03:44:22.401Z,51.64
2017-01-06T03:45:31.376Z,51.62
2017-01-06T03:46:40.353Z,51.54
2017-01-06T03:47:49.328Z,51.54
2017-01-06T03:48:58.302Z,51.45
2017-01-06T03:50:07.281Z,51.71
2017-01-06T03:51:16.260Z,51.83
2017-01-06T03:52:25.237Z,51.73
2017-01-06T03:53:34.220Z,51.73
2017-01-06T03:54:43.204Z,51.54
2017-01-06T03:55:52.180Z,51.54
2017-01-06T03:57:01.159Z,51.62
2017-01-06T03:58:10.138Z,51.52
2017-01-06T03:59:19.111Z,51.26
2017-01-06T04:00:28.093Z,51.62
2017-01-06T04:01:37.076Z,51.54
2017-01-06T04:02:46.050Z,51.33
2017-01-06T04:03:55.032Z,51.43
2017-01-06T04:05:04.010Z,51.62
2017-01-06T04:06:12.984Z,51.33
2017-01-06T04:07:21.962Z,51.33
2017-01-06T04:08:30.940Z,51.71
2017-01-06T04:09:39.916Z,51.71
2017-01-06T04:10:48.920Z,51.71
2017-01-06T04:11:57.901Z,51.45
2017-01-06T04:13:06.880Z,51.52
2017-01-06T04:14:15.855Z,51.52
2017-01-06T04:15:24.829Z,51.45
2017-01-06T04:16:33.815Z,51.45
2017-01-06T04:17:42.793Z,51.52
2017-01-06T04:18:51.770Z,51.24
2017-01-06T04:20:00.749Z,51.43
2017-01-06T04:21:09.728Z,51.33
2017-01-06T04:22:18.710Z,51.52
2017-01-06T04:23:27.692Z,51.62
2017-01-06T04:24:36.667Z,51.71
2017-01-06T04:25:45.642Z,52.09
2017-01-06T04:26:54.614Z,52.09
2017-01-06T04:28:03.595Z,51.64
2017-01-06T04:29:12.569Z,51.52
2017-01-06T04:30:21.546Z,51.71
2017-01-06T04:31:30.521Z,52.28
2017-01-06T04:32:39.495Z,52.28
2017-01-06T04:33:48.482Z,52.47
2017-01-06T04:34:57.458Z,51.81
2017-01-06T04:36:06.434Z,51.73
2017-01-06T04:37:15.420Z,51.71
2017-01-06T04:38:24.397Z,51.73
2017-01-06T04:39:33.375Z,51.83
2017-01-06T04:40:42.352Z,51.54
2017-01-06T04:41:51.331Z,51.62
2017-01-06T04:43:00.302Z,51.14
2017-01-06T04:44:09.280Z,51.81
2017-01-06T04:45:18.259Z,51.52
2017-01-06T04:46:27.240Z,51.54
2017-01-06T04:47:36.219Z,51.64
2017-01-06T04:48:45.200Z,51.73
2017-01-06T04:49:54.177Z,51.71
2017-01-06T04:51:03.183Z,51.83
2017-01-06T04:52:12.164Z,51.83
2017-01-06T04:53:21.141Z,52.11
2017-01-06T04:54:30.148Z,52.11
2017-01-06T04:55:39.127Z,51.92
2017-01-06T04:56:48.104Z,51.73
2017-01-06T04:57:57.086Z,52.02
2017-01-06T04:59:06.065Z,52.21
2017-01-06T05:00:15.044Z,52.02
2017-01-06T05:01:24.032Z,51.73
2017-01-06T05:02:33.005Z,51.83
2017-01-06T05:03:41.985Z,51.83
2017-01-06T05:04:50.971Z,52.21
2017-01-06T05:05:59.948Z,52.49
2017-01-06T05:07:08.923Z,52.4
2017-01-06T05:08:17.902Z,52.11
2017-01-06T05:09:26.882Z,52.3
2017-01-06T05:10:35.861Z,52.21
2017-01-06T05:11:44.839Z,52.11
2017-01-06T05:12:53.828Z,52.09
2017-01-06T05:14:02.806Z,52.18
2017-01-06T05:15:11.787Z,52.21
2017-01-06T05:16:20.764Z,52.37
2017-01-06T05:17:29.746Z,52.3
2017-01-06T05:18:38.725Z,52.02
2017-01-06T05:19:47.701Z,52.4
2017-01-06T05:20:56.685Z,52.4
2017-01-06T05:22:05.666Z,52.49
2017-01-06T05:23:14.672Z,52.21
2017-01-06T05:24:23.650Z,52.68
2017-01-06T05:25:32.632Z,52.49
2017-01-06T05:26:41.609Z,52.68
2017-01-06T05:27:50.592Z,52.49
2017-01-06T05:28:59.568Z,52.49
2017-01-06T05:30:08.541Z,52.59
2017-01-06T05:31:17.515Z,52.59
2017-01-06T05:32:26.491Z,52.02
2017-01-06T05:33:35.470Z,52.4
2017-01-06T05:34:44.450Z,52.49
2017-01-06T05:35:53.433Z,52.3
2017-01-06T05:37:02.405Z,52.02
2017-01-06T05:38:11.391Z,52.49
2017-01-06T05:39:20.365Z,52.49
2017-01-06T05:40:29.372Z,52.02
2017-01-06T05:41:38.354Z,52.49
2017-01-06T05:42:47.329Z,52.4
2017-01-06T05:43:56.308Z,51.64
2017-01-06T05:45:05.289Z,51.64
2017-01-06T05:46:14.266Z,52.02
2017-01-06T05:47:23.272Z,51.73
2017-01-06T05:48:32.271Z,52.11
2017-01-06T05:49:41.253Z,51.64
2017-01-06T05:50:50.229Z,52.4
2017-01-06T05:51:59.214Z,51.92
2017-01-06T05:53:08.197Z,52.21
2017-01-06T05:54:17.171Z,52.3
2017-01-06T05:55:26.157Z,52.49
2017-01-06T05:56:35.161Z,52.4
2017-01-06T05:57:44.260Z,52.11
2017-01-06T05:58:53.237Z,52.11
2017-01-06T06:00:02.243Z,51.73
2017-01-06T06:01:11.221Z,52.11
2017-01-06T06:02:20.201Z,52.21
2017-01-06T06:03:29.178Z,52.02
2017-01-06T06:04:38.162Z,52.4
2017-01-06T06:05:47.137Z,52.87
2017-01-06T06:06:56.114Z,52.3
2017-01-06T06:08:05.091Z,52.3
2017-01-06T06:09:14.067Z,52.49
2017-01-06T06:10:23.052Z,52.78
2017-01-06T06:11:32.056Z,53.25
2017-01-06T06:12:41.033Z,52.96
2017-01-06T06:13:50.011Z,52.96
2017-01-06T06:14:58.990Z,53.53
2017-01-06T06:16:07.970Z,53.25
2017-01-06T06:17:16.967Z,53.15
2017-01-06T06:18:25.947Z,53.25
2017-01-06T06:19:34.922Z,53.06
2017-01-06T06:20:43.900Z,53.25
2017-01-06T06:21:52.877Z,53.25
2017-01-06T06:23:01.852Z,53.06
2017-01-06T06:24:10.828Z,53.15
2017-01-06T06:25:19.805Z,53.25
2017-01-06T06:26:28.784Z,53.25
2017-01-06T06:27:37.762Z,53.15
2017-01-06T06:28:46.739Z,53.34
2017-01-06T06:29:55.712Z,53.25
2017-01-06T06:31:04.689Z,53.06
2017-01-06T06:32:13.664Z,53.06
2017-01-06T06:33:22.640Z,53.34
2017-01-06T06:34:31.623Z,53.44
2017-01-06T06:35:40.603Z,53.63
2017-01-06T06:36:49.575Z,53.15
2017-01-06T06:37:58.553Z,53.25
2017-01-06T06:39:07.532Z,53.06
2017-01-06T06:40:16.538Z,53.44
2017-01-06T06:41:25.519Z,53.15
2017-01-06T06:42:34.495Z,53.25
2017-01-06T06:43:43.472Z,53.63
2017-01-06T06:44:52.449Z,53.63
2017-01-06T06:46:01.430Z,53.72
2017-01-06T06:47:10.411Z,53.34
2017-01-06T06:48:19.389Z,53.53
2017-01-06T06:49:28.372Z,53.63
2017-01-06T06:50:37.350Z,52.87
2017-01-06T06:51:46.326Z,53.06
2017-01-06T06:52:55.303Z,53.25
2017-01-06T06:54:04.313Z,53.06
2017-01-06T06:55:13.324Z,53.34
2017-01-06T06:56:22.299Z,53.15
2017-01-06T06:57:31.272Z,53.15
2017-01-06T06:58:40.248Z,53.06
2017-01-06T06:59:49.224Z,52.96
2017-01-06T07:00:58.206Z,53.06
2017-01-06T07:02:07.190Z,53.06
2017-01-06T07:03:16.171Z,53.25
2017-01-06T07:04:25.149Z,53.44
2017-01-06T07:05:34.126Z,53.06
2017-01-06T07:06:43.104Z,52.96
2017-01-06T07:07:52.084Z,53.34
2017-01-06T07:09:01.060Z,53.25
2017-01-06T07:10:10.035Z,53.06
2017-01-06T07:11:19.013Z,53.44
2017-01-06T07:12:27.994Z,53.25
2017-01-06T07:13:36.973Z,53.06
2017-01-06T07:14:45.946Z,52.96
2017-01-06T07:15:54.921Z,53.53
2017-01-06T07:17:03.901Z,53.15
2017-01-06T07:18:12.877Z,53.34
2017-01-06T07:19:21.857Z,53.06
2017-01-06T07:20:30.831Z,53.25
2017-01-06T07:21:39.808Z,53.06
2017-01-06T07:22:48.795Z,53.15
2017-01-06T07:23:57.770Z,53.34
2017-01-06T07:25:06.752Z,53.63
2017-01-06T07:26:15.734Z,53.53
2017-01-06T07:27:24.716Z,53.53
2017-01-06T07:28:33.699Z,53.06
2017-01-06T07:29:42.679Z,53.15
2017-01-06T07:30:51.671Z,53.44
2017-01-06T07:32:00.643Z,53.34
2017-01-06T07:33:09.621Z,53.06
2017-01-06T07:34:18.607Z,52.96
2017-01-06T07:35:27.584Z,53.72
2017-01-06T07:36:36.560Z,53.53
2017-01-06T07:37:45.537Z,53.53
2017-01-06T07:38:54.515Z,53.34
2017-01-06T07:40:03.493Z,53.44
2017-01-06T07:41:12.467Z,53.44
2017-01-06T07:42:21.443Z,53.44
2017-01-06T07:43:30.444Z,53.34
2017-01-06T07:44:39.455Z,53.63
2017-01-06T07:45:48.434Z,53.63
2017-01-06T07:46:57.407Z,53.63
2017-01-06T07:48:06.384Z,53.34
2017-01-06T07:49:15.362Z,53.44
2017-01-06T07:50:24.341Z,54.19
2017-01-06T07:51:33.319Z,53.91
2017-01-06T07:52:42.321Z,54
2017-01-06T07:53:51.298Z,53.91
2017-01-06T07:55:00.271Z,54
2017-01-06T07:56:09.254Z,54
2017-01-06T07:57:18.239Z,53.72
2017-01-06T07:58:27.218Z,54
2017-01-06T07:59:36.218Z,53.91
2017-01-06T08:00:45.211Z,53.53
2017-01-06T08:01:54.188Z,53.44
2017-01-06T08:03:03.168Z,53.72
2017-01-06T08:04:12.150Z,54.19
2017-01-06T08:05:21.128Z,53.81
2017-01-06T08:06:30.108Z,53.44
2017-01-06T08:07:39.094Z,53.44
2017-01-06T08:08:48.072Z,53.63
2017-01-06T08:09:57.058Z,53.25
2017-01-06T08:11:06.332Z,54.1
2017-01-06T08:12:15.402Z,53.91
2017-01-06T08:13:24.381Z,54
2017-01-06T08:14:33.357Z,53.63
2017-01-06T08:15:42.336Z,53.34
2017-01-06T08:16:51.311Z,53.63
2017-01-06T08:18:00.290Z,53.63
2017-01-06T08:19:09.265Z,53.53
2017-01-06T08:20:18.246Z,53.53
2017-01-06T08:21:27.225Z,53.63
2017-01-06T08:22:36.208Z,53.44
2017-01-06T08:23:45.200Z,53.25
2017-01-06T08:24:54.174Z,53.63
2017-01-06T08:26:03.155Z,53.53
2017-01-06T08:27:12.161Z,53.15
2017-01-06T08:28:21.180Z,53.63
2017-01-06T08:29:30.322Z,53.63
2017-01-06T08:30:39.299Z,53.53
2017-01-06T08:31:48.279Z,53.53
2017-01-06T08:32:57.254Z,53.34
2017-01-06T08:34:06.234Z,53.53
2017-01-06T08:35:15.215Z,53.72
2017-01-06T08:36:24.191Z,54.1
2017-01-06T08:37:33.176Z,53.91
2017-01-06T08:38:42.157Z,54.1
2017-01-06T08:39:51.143Z,53.81
2017-01-06T08:41:00.119Z,53.72
2017-01-06T08:42:09.096Z,53.53
2017-01-06T08:43:18.075Z,53.72
2017-01-06T08:44:27.049Z,53.81
2017-01-06T08:45:36.348Z,53.44
2017-01-06T08:46:46.675Z,53.91
2017-01-06T08:47:57.464Z,53.91
2017-01-06T08:49:07.709Z,54.1
2017-01-06T08:50:16.752Z,53.91
2017-01-06T08:51:25.729Z,53.72
2017-01-06T08:52:34.707Z,53.44
2017-01-06T08:53:43.685Z,53.53
2017-01-06T08:54:52.664Z,53.34
2017-01-06T08:56:01.642Z,53.06
2017-01-06T08:57:10.628Z,53.72
2017-01-06T08:58:19.609Z,53.63
2017-01-06T08:59:28.584Z,53.53
2017-01-06T09:00:37.562Z,53.34
2017-01-06T09:01:46.537Z,53.25
2017-01-06T09:02:55.514Z,53.25
2017-01-06T09:04:04.493Z,52.78
2017-01-06T09:05:13.471Z,52.59
2017-01-06T09:06:22.449Z,52.59
2017-01-06T09:07:31.436Z,52.68
2017-01-06T09:08:40.691Z,52.4
2017-01-06T09:09:49.664Z,52.68
2017-01-06T09:10:58.649Z,52.78
2017-01-06T09:12:07.636Z,52.49
2017-01-06T09:13:16.615Z,52.59
2017-01-06T09:14:25.591Z,52.4
2017-01-06T09:15:34.570Z,52.59
2017-01-06T09:16:43.550Z,52.49
2017-01-06T09:17:52.556Z,52.4
2017-01-06T09:19:01.556Z,52.59
2017-01-06T09:20:10.540Z,52.68
2017-01-06T09:21:19.522Z,52.11
2017-01-06T09:22:28.503Z,52.4
2017-01-06T09:23:37.481Z,52.49
2017-01-06T09:24:46.470Z,52.3
2017-01-06T09:25:55.447Z,52.3
2017-01-06T09:27:04.432Z,52.3
2017-01-06T09:28:13.413Z,52.02
2017-01-06T09:29:22.391Z,52.02
2017-01-06T09:30:31.643Z,52.49
2017-01-06T09:31:40.711Z,52.4
2017-01-06T09:32:49.691Z,52.49
2017-01-06T09:33:58.817Z,52.49
2017-01-06T09:35:08.605Z,52.21
2017-01-06T09:36:17.583Z,52.11
2017-01-06T09:37:26.794Z,51.83
2017-01-06T09:38:35.772Z,51.64
2017-01-06T09:39:44.762Z,51.54
2017-01-06T09:40:53.907Z,51.45
2017-01-06T09:42:02.885Z,51.54
2017-01-06T09:43:11.858Z,51.26
2017-01-06T09:44:21.062Z,51.73
2017-01-06T09:45:30.603Z,51.54
2017-01-06T09:46:39.583Z,51.76
2017-01-06T09:47:48.563Z,51.76
2017-01-06T09:48:57.714Z,51.57
2017-01-06T09:50:07.405Z,51.67
2017-01-06T09:51:16.617Z,51.29
2017-01-06T09:52:25.604Z,51.29
2017-01-06T09:53:35.042Z,51.39
2017-01-06T09:54:44.018Z,51.57
2017-01-06T09:55:53.315Z,51.57
2017-01-06T09:57:02.299Z,51.48
2017-01-06T09:58:12.012Z,51.57
2017-01-06T09:59:21.714Z,51.48
2017-01-06T10:00:30.694Z,51.48
2017-01-06T10:01:39.671Z,51.57
2017-01-06T10:02:49.478Z,51.39
2017-01-06T10:03:58.463Z,51.48
2017-01-06T10:05:07.495Z,51.57
2017-01-06T10:06:17.178Z,51.57
2017-01-06T10:07:26.152Z,51.48
2017-01-06T10:08:35.134Z,51.57
2017-01-06T10:09:44.139Z,51.39
2017-01-06T10:10:53.150Z,51.67
2017-01-06T10:12:02.558Z,51.86
2017-01-06T10:13:11.537Z,51.67
2017-01-06T10:14:20.517Z,51.86
2017-01-06T10:15:30.012Z,51.76
2017-01-06T10:16:39.732Z,51.86
2017-01-06T10:17:48.906Z,51.76
2017-01-06T10:18:58.120Z,51.86
2017-01-06T10:20:07.557Z,51.76
2017-01-06T10:21:17.225Z,51.67
2017-01-06T10:22:27.441Z,51.48
2017-01-06T10:23:37.238Z,51.2
2017-01-06T10:24:46.561Z,51.57
2017-01-06T10:25:56.230Z,51.39
2017-01-06T10:27:05.211Z,51.01
2017-01-06T10:28:14.189Z,50.82
2017-01-06T10:29:24.153Z,51.01
2017-01-06T10:30:33.578Z,51.1
2017-01-06T10:31:42.557Z,51.67
2017-01-06T10:32:51.841Z,50.91
2017-01-06T10:34:00.824Z,50.63
2017-01-06T10:35:09.803Z,50.72
2017-01-06T10:36:18.786Z,50.72
2017-01-06T10:37:27.936Z,50.53
2017-01-06T10:38:37.385Z,50.44
2017-01-06T10:39:46.369Z,50.44
2017-01-06T10:40:55.481Z,50.44
2017-01-06T10:42:04.455Z,50.53
2017-01-06T10:43:13.791Z,50.72
2017-01-06T10:44:22.782Z,50.44
2017-01-06T10:45:31.763Z,50.06
2017-01-06T10:46:40.750Z,50.16
2017-01-06T10:47:50.145Z,49.87
2017-01-06T10:48:59.125Z,50.06
2017-01-06T10:50:09.160Z,50.46
2017-01-06T10:51:19.407Z,50.27
2017-01-06T10:52:28.844Z,50.27
2017-01-06T10:53:37.821Z,49.9
2017-01-06T10:54:47.457Z,49.52
2017-01-06T10:55:57.172Z,49.52
2017-01-06T10:57:06.255Z,49.52
2017-01-06T10:58:15.337Z,49.62
2017-01-06T10:59:24.350Z,49.43
2017-01-06T11:00:33.393Z,49.52
2017-01-06T11:01:42.845Z,49.43
2017-01-06T11:02:51.821Z,49.62
2017-01-06T11:04:01.420Z,49.62
2017-01-06T11:05:10.467Z,49.52
2017-01-06T11:06:19.450Z,49.43
2017-01-06T11:07:28.518Z,49.52
2017-01-06T11:08:37.684Z,49.14
2017-01-06T11:09:46.669Z,49.24
2017-01-06T11:10:56.243Z,49.14
2017-01-06T11:12:05.261Z,49.24
2017-01-06T11:13:14.521Z,49.14
2017-01-06T11:14:23.500Z,49.14
2017-01-06T11:15:32.485Z,48.57
2017-01-06T11:16:41.541Z,48.67
2017-01-06T11:17:50.623Z,48.67
2017-01-06T11:18:59.923Z,48.86
2017-01-06T11:20:09.097Z,48.86
2017-01-06T11:21:18.210Z,48.95
2017-01-06T11:22:27.236Z,48.67
2017-01-06T11:23:36.230Z,48.2
2017-01-06T11:24:45.215Z,48.1
2017-01-06T11:25:54.218Z,47.91
2017-01-06T11:27:03.751Z,48.01
2017-01-06T11:28:13.797Z,47.91
2017-01-06T11:29:24.205Z,48.29
2017-01-06T11:30:36.150Z,48.01
2017-01-06T11:31:46.324Z,48.57
2017-01-06T11:32:56.477Z,48.57
2017-01-06T11:34:08.025Z,48.57
2017-01-06T11:35:18.273Z,48.2
2017-01-06T11:36:29.473Z,48.29
2017-01-06T11:37:40.300Z,48.1
2017-01-06T11:38:50.088Z,47.91
2017-01-06T11:39:59.178Z,47.53
2017-01-06T11:41:08.178Z,48.01
2017-01-06T11:42:17.659Z,47.91
2017-01-06T11:43:26.635Z,47.63
2017-01-06T11:44:35.704Z,47.53
2017-01-06T11:45:44.784Z,47.34
2017-01-06T11:46:54.406Z,48.01
2017-01-06T11:48:03.462Z,47.72
2017-01-06T11:49:12.506Z,47.82
2017-01-06T11:50:21.596Z,47.06
2017-01-06T11:51:30.854Z,46.97
2017-01-06T11:52:40.344Z,46.69
2017-01-06T11:53:49.454Z,46.12
2017-01-06T11:54:58.545Z,46.12
2017-01-06T11:56:07.764Z,46.21
2017-01-06T11:57:16.746Z,45.93
2017-01-06T11:58:25.719Z,45.83
2017-01-06T11:59:34.754Z,45.83
2017-01-06T12:00:43.900Z,45.83
2017-01-06T12:01:53.524Z,45.74
2017-01-06T12:03:02.525Z,45.83
2017-01-06T12:04:11.506Z,45.64
2017-01-06T12:05:20.509Z,45.74
2017-01-06T12:06:29.804Z,46.23
2017-01-06T12:07:39.595Z,46.21
2017-01-06T12:08:49.128Z,45.93
2017-01-06T12:09:58.250Z,45.74
2017-01-06T12:11:07.667Z,45.83
2017-01-06T12:12:16.649Z,45.27
2017-01-06T12:13:25.633Z,45.08
2017-01-06T12:14:34.623Z,44.98
2017-01-06T12:15:44.223Z,45.08
2017-01-06T12:16:53.207Z,44.7
2017-01-06T12:18:02.193Z,44.7
2017-01-06T12:19:11.180Z,44.79
2017-01-06T12:20:20.155Z,44.98
2017-01-06T12:21:29.140Z,45.27
2017-01-06T12:22:38.122Z,45.86
2017-01-06T12:23:47.099Z,45.57
2017-01-06T12:24:56.079Z,45.76
2017-01-06T12:26:05.065Z,45.29
2017-01-06T12:27:14.044Z,45.2
2017-01-06T12:28:23.025Z,45.01
2017-01-06T12:29:32.005Z,45.29
2017-01-06T12:30:40.984Z,45.95
2017-01-06T12:31:49.970Z,45.39
2017-01-06T12:32:58.946Z,45.76
2017-01-06T12:34:07.929Z,45.2
2017-01-06T12:35:16.914Z,43.87
2017-01-06T12:36:25.895Z,43.77
2017-01-06T12:37:36.257Z,43.77
2017-01-06T12:38:45.232Z,43.87
2017-01-06T12:39:54.212Z,44.53
2017-01-06T12:41:03.192Z,44.82
2017-01-06T12:42:12.179Z,45.01
2017-01-06T12:43:21.159Z,45.2
2017-01-06T12:44:30.138Z,45.2
2017-01-06T12:45:39.123Z,45.76
2017-01-06T12:46:48.100Z,45.86
2017-01-06T12:47:57.146Z,46.14
2017-01-06T12:49:06.426Z,45.95
2017-01-06T12:50:15.408Z,45.86
2017-01-06T12:51:24.400Z,46.14
2017-01-06T12:52:33.381Z,45.95
2017-01-06T12:53:42.365Z,46.23
2017-01-06T12:54:51.369Z,46.33
2017-01-06T12:56:00.379Z,46.42
2017-01-06T12:57:09.387Z,46.42
2017-01-06T12:58:18.400Z,46.14
2017-01-06T12:59:27.419Z,46.04
2017-01-06T13:00:36.427Z,45.86
2017-01-06T13:01:45.433Z,45.67
2017-01-06T13:02:54.431Z,45.95
2017-01-06T13:04:03.435Z,45.57
2017-01-06T13:05:12.416Z,45.76
2017-01-06T13:06:36.267Z,45.86
2017-01-06T13:07:45.307Z,45.95
2017-01-06T13:08:54.289Z,45.39
2017-01-06T13:10:03.272Z,45.1
2017-01-06T13:11:12.254Z,45.39
2017-01-06T13:12:21.240Z,45.86
2017-01-06T13:13:30.217Z,45.76
2017-01-06T13:14:39.225Z,45.57
2017-01-06T13:15:48.206Z,45.29
2017-01-06T13:16:57.191Z,45.48
2017-01-06T13:18:06.174Z,45.95
2017-01-06T13:19:15.156Z,45.67
2017-01-06T13:20:24.137Z,45.86
2017-01-06T13:21:33.121Z,45.86
2017-01-06T13:22:42.104Z,45.95
2017-01-06T13:23:51.082Z,45.95
2017-01-06T13:25:00.072Z,45.86
2017-01-06T13:26:09.049Z,45.95
2017-01-06T13:27:18.037Z,46.23
2017-01-06T13:28:28.337Z,46.33
2017-01-06T13:29:37.656Z,46.23
2017-01-06T13:30:46.643Z,46.14
2017-01-06T13:31:55.629Z,46.42
2017-01-06T13:33:04.655Z,46.04
2017-01-06T13:34:13.631Z,46.04
2017-01-06T13:35:22.613Z,45.95
2017-01-06T13:36:31.595Z,46.04
2017-01-06T13:37:40.573Z,46.14
2017-01-06T13:38:49.552Z,46.33
2017-01-06T13:39:58.536Z,45.86
2017-01-06T13:41:07.522Z,45.86
2017-01-06T13:42:16.500Z,45.86
2017-01-06T13:43:25.504Z,45.67
2017-01-06T13:44:34.484Z,45.57
2017-01-06T13:45:43.483Z,46.04
2017-01-06T13:46:52.465Z,45.57
2017-01-06T13:48:01.445Z,45.76
2017-01-06T13:49:10.431Z,45.48
2017-01-06T13:50:19.415Z,45.76
2017-01-06T13:51:28.400Z,45.57
2017-01-06T13:52:37.381Z,45.76
2017-01-06T13:53:46.360Z,45.95
2017-01-06T13:54:55.349Z,45.76
2017-01-06T13:56:04.331Z,45.57
2017-01-06T13:57:13.309Z,46.23
2017-01-06T13:58:22.288Z,45.76
2017-01-06T13:59:31.281Z,45.76
2017-01-06T14:00:40.667Z,45.76
2017-01-06T14:01:49.650Z,46.23
2017-01-06T14:02:58.632Z,46.33
2017-01-06T14:04:07.616Z,46.14
2017-01-06T14:05:16.595Z,46.14
2017-01-06T14:06:25.574Z,46.71
2017-01-06T14:07:34.555Z,46.8
2017-01-06T14:08:43.533Z,46.9
2017-01-06T14:09:52.516Z,46.9
2017-01-06T14:11:01.492Z,46.42
2017-01-06T14:12:10.474Z,46.23
2017-01-06T14:13:19.453Z,46.42
2017-01-06T14:14:28.434Z,46.04
2017-01-06T14:15:37.415Z,46.04
2017-01-06T14:16:46.397Z,45.86
2017-01-06T14:17:55.376Z,45.95
2017-01-06T14:19:04.361Z,45.95
2017-01-06T14:20:13.344Z,46.14
2017-01-06T14:21:22.323Z,46.23
2017-01-06T14:22:31.303Z,45.86
2017-01-06T14:23:40.283Z,45.86
2017-01-06T14:24:49.264Z,45.86
2017-01-06T14:25:58.244Z,46.23
2017-01-06T14:27:07.259Z,45.67
2017-01-06T14:28:16.244Z,45.57
2017-01-06T14:29:25.227Z,45.67
2017-01-06T14:30:34.216Z,45.86
2017-01-06T14:31:43.196Z,45.95
2017-01-06T14:32:52.175Z,45.95
2017-01-06T14:34:01.157Z,46.04
2017-01-06T14:35:10.138Z,45.95
2017-01-06T14:36:19.117Z,46.14
2017-01-06T14:37:28.094Z,46.23
2017-01-06T14:38:37.074Z,46.42
2017-01-06T14:39:46.048Z,46.14
2017-01-06T14:40:55.026Z,46.71
2017-01-06T14:42:04.008Z,46.9
2017-01-06T14:43:12.993Z,46.9
2017-01-06T14:44:21.975Z,47.09
2017-01-06T14:45:30.952Z,46.99
2017-01-06T14:46:39.934Z,46.99
2017-01-06T14:47:48.912Z,46.9
2017-01-06T14:48:57.891Z,47.18
2017-01-06T14:50:06.873Z,46.8
2017-01-06T14:51:15.865Z,47.37
2017-01-06T14:52:24.840Z,47.75
2017-01-06T14:53:33.816Z,47.47
2017-01-06T14:54:42.803Z,47.47