createdAt,value
2019-04-03T00:00:04.795Z,21.28
2019-04-03T00:01:04.866Z,21.28
2019-04-03T00:02:04.745Z,21.27
2019-04-03T00:03:04.793Z,21.28
2019-04-03T00:04:04.729Z,21.30
2019-04-03T00:05:04.571Z,21.26
2019-04-03T00:06:05.508Z,21.22
2019-04-03T00:07:05.599Z,21.28
2019-04-03T00:08:06.094Z,21.30
2019-04-03T00:09:04.746Z,21.26
2019-04-03T00:10:06.186Z,21.24
2019-04-03T00:11:04.019Z,21.27
2019-04-03T00:12:04.009Z,21.30
2019-04-03T00:13:03.996Z,21.26
2019-04-03T00:14:03.985Z,21.19
2019-04-03T00:15:04.144Z,21.24
2019-04-03T00:16:03.957Z,21.21
2019-04-03T00:17:04.166Z,21.22
2019-04-03T00:18:04.079Z,21.24
2019-04-03T00:19:03.958Z,21.30
2019-04-03T00:20:03.934Z,21.33
2019-04-03T00:21:03.976Z,21.21
2019-04-03T00:22:03.893Z,21.33
2019-04-03T00:23:03.897Z,21.30
2019-04-03T00:24:03.875Z,21.26
2019-04-03T00:25:03.893Z,21.22
2019-04-03T00:26:03.902Z,21.15
2019-04-03T00:27:03.850Z,21.18
2019-04-03T00:28:03.830Z,21.28
2019-04-03T00:29:03.830Z,21.21
2019-04-03T00:30:03.823Z,21.19
2019-04-03T00:31:03.799Z,21.21
2019-04-03T00:32:03.789Z,21.19
2019-04-03T00:33:03.837Z,21.19
2019-04-03T00:34:03.766Z,21.19
2019-04-03T00:35:03.775Z,21.18
2019-04-03T00:36:03.755Z,21.16
2019-04-03T00:37:03.735Z,21.15
2019-04-03T00:38:03.744Z,21.16
2019-04-03T00:39:03.734Z,21.19
2019-04-03T00:40:03.730Z,21.16
2019-04-03T00:41:03.697Z,21.18
2019-04-03T00:42:03.683Z,21.15
2019-04-03T00:43:03.675Z,21.19
2019-04-03T00:44:03.659Z,21.24
2019-04-03T00:45:03.671Z,21.22
2019-04-03T00:46:03.645Z,21.19
2019-04-03T00:47:03.634Z,21.18
2019-04-03T00:48:03.630Z,21.21
2019-04-03T00:49:03.606Z,21.24
2019-04-03T00:50:03.631Z,21.15
2019-04-03T00:51:03.588Z,21.13
2019-04-03T00:52:03.581Z,21.18
2019-04-03T00:53:03.566Z,21.19
2019-04-03T00:54:03.677Z,21.21
2019-04-03T00:55:03.561Z,21.15
2019-04-03T00:56:03.596Z,21.16
2019-04-03T00:57:03.527Z,21.15
2019-04-03T00:58:03.521Z,21.19
2019-04-03T00:59:03.526Z,21.22
2019-04-03T01:00:03.509Z,21.18
2019-04-03T01:01:03.490Z,21.11
2019-04-03T01:02:03.472Z,21.16
2019-04-03T01:03:03.465Z,21.30
2019-04-03T01:04:03.451Z,21.12
2019-04-03T01:05:03.498Z,21.16
2019-04-03T01:06:03.718Z,21.18
2019-04-03T01:07:03.473Z,21.15
2019-04-03T01:08:03.407Z,21.18
2019-04-03T01:09:03.398Z,21.15
2019-04-03T01:10:03.400Z,21.22
2019-04-03T01:11:03.392Z,21.18
2019-04-03T01:12:03.388Z,21.26
2019-04-03T01:13:03.353Z,21.18
2019-04-03T01:14:03.353Z,21.21
2019-04-03T01:15:03.368Z,21.15
2019-04-03T01:16:03.327Z,21.16
2019-04-03T01:17:04.317Z,21.15
2019-04-03T01:18:05.158Z,21.15
2019-04-03T01:19:05.112Z,21.16
2019-04-03T01:20:06.044Z,21.12
2019-04-03T01:21:04.705Z,21.16
2019-04-03T01:22:03.264Z,21.16
2019-04-03T01:23:03.259Z,21.18
2019-04-03T01:24:03.245Z,21.05
2019-04-03T01:25:03.244Z,21.08
2019-04-03T01:26:03.217Z,21.12
2019-04-03T01:27:03.391Z,21.01
2019-04-03T01:28:03.208Z,21.12
2019-04-03T01:29:03.196Z,21.08
2019-04-03T01:30:03.209Z,21.18
2019-04-03T01:31:03.312Z,21.09
2019-04-03T01:32:03.148Z,21.06
2019-04-03T01:33:03.466Z,21.11
2019-04-03T01:34:03.150Z,21.08
2019-04-03T01:35:03.152Z,20.97
2019-04-03T01:36:03.119Z,21.12
2019-04-03T01:37:03.116Z,21.11
2019-04-03T01:38:03.089Z,21.12
2019-04-03T01:39:03.115Z,21.09
2019-04-03T01:40:03.137Z,21.00
2019-04-03T01:41:03.059Z,20.97
2019-04-03T01:42:03.131Z,21.03
2019-04-03T01:43:03.033Z,21.03
2019-04-03T01:44:03.229Z,21.09
2019-04-03T01:45:03.019Z,21.00
2019-04-03T01:46:03.032Z,21.08
2019-04-03T01:47:03.044Z,21.08
2019-04-03T01:48:02.985Z,20.98
2019-04-03T01:49:02.968Z,20.96
2019-04-03T01:50:02.988Z,21.05
2019-04-03T01:51:02.965Z,20.98
2019-04-03T01:52:02.966Z,20.98
2019-04-03T01:53:02.942Z,20.93
2019-04-03T01:54:03.616Z,20.97
2019-04-03T01:55:04.069Z,20.97
2019-04-03T01:56:05.157Z,20.98
2019-04-03T01:57:03.020Z,20.97
2019-04-03T01:58:02.874Z,20.93
2019-04-03T01:59:02.928Z,20.93
2019-04-03T02:00:02.867Z,20.90
2019-04-03T02:01:02.867Z,20.93
2019-04-03T02:02:03.018Z,20.82
2019-04-03T02:03:02.823Z,20.93
2019-04-03T02:04:02.809Z,20.90
2019-04-03T02:05:02.809Z,20.87
2019-04-03T02:06:02.803Z,20.94
2019-04-03T02:07:02.778Z,20.87
2019-04-03T02:08:02.794Z,20.88
2019-04-03T02:09:02.773Z,20.94
2019-04-03T02:10:02.819Z,20.87
2019-04-03T02:11:02.922Z,20.97
2019-04-03T02:12:02.738Z,20.87
2019-04-03T02:13:02.724Z,20.82
2019-04-03T02:14:02.713Z,20.93
2019-04-03T02:15:02.699Z,20.91
2019-04-03T02:16:02.701Z,20.82
2019-04-03T02:17:02.689Z,20.88
2019-04-03T02:18:02.679Z,20.96
2019-04-03T02:19:02.797Z,20.87
2019-04-03T02:20:02.690Z,20.87
2019-04-03T02:21:02.648Z,20.85
2019-04-03T02:22:02.630Z,20.85
2019-04-03T02:23:02.606Z,20.87
2019-04-03T02:24:02.620Z,20.87
2019-04-03T02:25:02.584Z,20.91
2019-04-03T02:26:03.050Z,20.82
2019-04-03T02:27:03.343Z,20.87
2019-04-03T02:28:04.025Z,20.85
2019-04-03T02:29:04.435Z,20.79
2019-04-03T02:30:02.570Z,20.85
2019-04-03T02:31:02.553Z,20.85
2019-04-03T02:32:02.516Z,20.81
2019-04-03T02:33:02.517Z,20.93
2019-04-03T02:34:03.133Z,20.85
2019-04-03T02:35:06.798Z,20.91
2019-04-03T02:36:02.493Z,20.96
2019-04-03T02:37:02.461Z,20.91
2019-04-03T02:38:02.600Z,20.97
2019-04-03T02:39:02.657Z,20.93
2019-04-03T02:40:02.442Z,21.03
2019-04-03T02:41:03.946Z,21.01
2019-04-03T02:42:02.430Z,21.01
2019-04-03T02:43:02.521Z,21.08
2019-04-03T02:44:02.400Z,21.09
2019-04-03T02:45:02.415Z,21.11
2019-04-03T02:46:02.401Z,21.06
2019-04-03T02:47:02.357Z,21.09
2019-04-03T02:48:04.835Z,21.18
2019-04-03T02:49:02.347Z,21.19
2019-04-03T02:50:02.383Z,21.15
2019-04-03T02:51:02.343Z,21.24
2019-04-03T02:52:02.339Z,21.21
2019-04-03T02:53:02.469Z,21.19
2019-04-03T02:54:03.181Z,21.16
2019-04-03T02:55:02.581Z,21.19
2019-04-03T02:56:02.302Z,21.28
2019-04-03T02:57:02.647Z,21.27
2019-04-03T02:58:02.255Z,21.24
2019-04-03T02:59:02.321Z,21.24
2019-04-03T03:00:02.242Z,21.22
2019-04-03T03:01:05.638Z,21.30
2019-04-03T03:02:02.209Z,21.30
2019-04-03T03:03:02.194Z,21.31
2019-04-03T03:04:02.174Z,21.31
2019-04-03T03:05:02.438Z,21.40
2019-04-03T03:06:02.195Z,21.45
2019-04-03T03:07:04.501Z,21.42
2019-04-03T03:08:02.164Z,21.37
2019-04-03T03:09:02.126Z,21.43
2019-04-03T03:10:02.452Z,21.40
2019-04-03T03:11:02.098Z,21.48
2019-04-03T03:12:02.307Z,21.33
2019-04-03T03:13:02.584Z,21.46
2019-04-03T03:14:02.402Z,21.40
2019-04-03T03:15:02.173Z,21.40
2019-04-03T03:16:02.163Z,21.46
2019-04-03T03:17:02.206Z,21.49
2019-04-03T03:18:02.030Z,21.45
2019-04-03T03:19:02.038Z,21.43
2019-04-03T03:20:05.509Z,21.51
2019-04-03T03:21:02.002Z,21.53
2019-04-03T03:22:01.993Z,21.52
2019-04-03T03:23:01.990Z,21.51
2019-04-03T03:24:02.055Z,21.51
2019-04-03T03:25:02.422Z,21.46
2019-04-03T03:26:04.053Z,21.58
2019-04-03T03:27:01.966Z,21.51
2019-04-03T03:28:01.953Z,21.55
2019-04-03T03:29:15.074Z,21.55
2019-04-03T03:30:02.344Z,21.53
2019-04-03T03:31:04.915Z,21.56
2019-04-03T03:32:13.556Z,21.53
2019-04-03T03:33:24.617Z,21.58
2019-04-03T03:34:04.586Z,21.59
2019-04-03T03:35:12.291Z,21.51
2019-04-03T03:36:02.587Z,21.59
2019-04-03T03:37:03.324Z,21.56
2019-04-03T03:38:01.812Z,21.61
2019-04-03T03:39:01.810Z,21.58
2019-04-03T03:40:01.852Z,21.56
2019-04-03T03:41:02.071Z,21.59
2019-04-03T03:42:01.959Z,21.61
2019-04-03T03:43:05.104Z,21.52
2019-04-03T03:44:01.744Z,21.55
2019-04-03T03:45:02.070Z,21.58
2019-04-03T03:46:01.727Z,21.51
2019-04-03T03:47:02.897Z,21.56
2019-04-03T03:48:01.742Z,21.55
2019-04-03T03:49:01.696Z,21.52
2019-04-03T03:50:01.730Z,21.61
2019-04-03T03:51:01.940Z,21.49
2019-04-03T03:52:04.163Z,21.56
2019-04-03T03:53:01.813Z,21.55
2019-04-03T03:54:02.002Z,21.56
2019-04-03T03:55:01.649Z,21.53
2019-04-03T03:56:01.907Z,21.51
2019-04-03T03:57:05.142Z,21.51
2019-04-03T03:58:01.864Z,21.56
2019-04-03T03:59:01.601Z,21.55
2019-04-03T04:00:01.583Z,21.52
2019-04-03T04:01:01.562Z,21.56
2019-04-03T04:02:05.316Z,21.45
2019-04-03T04:03:01.897Z,21.53
2019-04-03T04:04:01.536Z,21.58
2019-04-03T04:05:01.781Z,21.53
2019-04-03T04:06:01.532Z,21.49
2019-04-03T04:07:03.354Z,21.48
2019-04-03T04:08:01.523Z,21.49
2019-04-03T04:09:01.503Z,21.51
2019-04-03T04:10:01.469Z,21.55
2019-04-03T04:11:01.484Z,21.51
2019-04-03T04:12:04.562Z,21.55
2019-04-03T04:13:01.454Z,21.53
2019-04-03T04:14:01.600Z,21.49
2019-04-03T04:15:01.441Z,21.53
2019-04-03T04:16:03.894Z,21.55
2019-04-03T04:17:01.663Z,21.49
2019-04-03T04:18:01.419Z,21.56
2019-04-03T04:19:01.415Z,21.56
2019-04-03T04:20:05.198Z,21.46
2019-04-03T04:21:01.716Z,21.55
2019-04-03T04:22:01.384Z,21.45
2019-04-03T04:23:01.330Z,21.51
2019-04-03T04:24:01.325Z,21.48
2019-04-03T04:25:01.324Z,21.49
2019-04-03T04:26:01.920Z,21.46
2019-04-03T04:27:03.144Z,21.51
2019-04-03T04:28:01.295Z,21.49
2019-04-03T04:29:01.533Z,21.45
2019-04-03T04:30:01.268Z,21.49
2019-04-03T04:31:01.259Z,21.43
2019-04-03T04:32:01.529Z,21.45
2019-04-03T04:33:01.224Z,21.45
2019-04-03T04:34:01.222Z,21.51
2019-04-03T04:35:01.215Z,21.49
2019-04-03T04:36:01.527Z,21.45
2019-04-03T04:37:02.883Z,21.46
2019-04-03T04:38:01.177Z,21.49
2019-04-03T04:39:01.189Z,21.46
2019-04-03T04:40:01.146Z,21.46
2019-04-03T04:41:01.846Z,21.42
2019-04-03T04:42:03.367Z,21.48
2019-04-03T04:43:03.622Z,21.45
2019-04-03T04:44:01.110Z,21.46
2019-04-03T04:45:01.518Z,21.49
2019-04-03T04:46:01.087Z,21.45
2019-04-03T04:47:01.096Z,21.45
2019-04-03T04:48:01.307Z,21.43
2019-04-03T04:49:01.065Z,21.40
2019-04-03T04:50:01.049Z,21.49
2019-04-03T04:51:01.030Z,21.49
2019-04-03T04:52:01.028Z,21.43
2019-04-03T04:53:01.042Z,21.48
2019-04-03T04:54:01.252Z,21.40
2019-04-03T04:55:02.059Z,21.51
2019-04-03T04:56:00.979Z,21.48
2019-04-03T04:57:01.023Z,21.40
2019-04-03T04:58:01.152Z,21.45
2019-04-03T04:59:00.945Z,21.40
2019-04-03T05:00:00.943Z,21.42
2019-04-03T05:01:00.944Z,21.40
2019-04-03T05:02:00.919Z,21.40
2019-04-03T05:03:02.068Z,21.42
2019-04-03T05:04:00.902Z,21.46
2019-04-03T05:05:00.882Z,21.48
2019-04-03T05:06:00.938Z,21.43
2019-04-03T05:07:00.875Z,21.45
2019-04-03T05:08:01.863Z,21.45
2019-04-03T05:09:03.285Z,21.42
2019-04-03T05:10:00.831Z,21.40
2019-04-03T05:11:00.828Z,21.40
2019-04-03T05:12:00.888Z,21.40
2019-04-03T05:13:00.819Z,21.38
2019-04-03T05:14:00.853Z,21.43
2019-04-03T05:15:00.875Z,21.46
2019-04-03T05:16:00.762Z,21.46
2019-04-03T05:17:00.761Z,21.49
2019-04-03T05:18:00.765Z,21.48
2019-04-03T05:19:09.790Z,21.43
2019-04-03T05:20:00.728Z,21.40
2019-04-03T05:21:00.866Z,21.43
2019-04-03T05:22:00.726Z,21.40
2019-04-03T05:23:00.711Z,21.40
2019-04-03T05:24:10.701Z,21.36
2019-04-03T05:25:00.739Z,21.38
2019-04-03T05:26:01.917Z,21.42
2019-04-03T05:27:02.501Z,21.37
2019-04-03T05:28:00.719Z,21.42
2019-04-03T05:29:00.631Z,21.38
2019-04-03T05:30:00.621Z,21.28
2019-04-03T05:31:00.616Z,21.28
2019-04-03T05:32:00.600Z,21.21
2019-04-03T05:33:00.982Z,21.18
2019-04-03T05:34:00.583Z,21.24
2019-04-03T05:35:00.573Z,21.15
2019-04-03T05:36:00.553Z,21.16
2019-04-03T05:37:00.679Z,21.09
2019-04-03T05:38:00.549Z,21.08
2019-04-03T05:39:02.694Z,21.09
2019-04-03T05:40:00.513Z,20.91
2019-04-03T05:41:00.564Z,20.97
2019-04-03T05:42:00.489Z,20.96
2019-04-03T05:43:00.663Z,20.91
2019-04-03T05:44:02.404Z,20.83
2019-04-03T05:45:00.467Z,20.79
2019-04-03T05:46:00.454Z,20.82
2019-04-03T05:47:00.631Z,20.79
2019-04-03T05:48:00.452Z,20.78
2019-04-03T05:49:00.445Z,20.69
2019-04-03T05:50:00.400Z,20.76
2019-04-03T05:51:00.477Z,20.75
2019-04-03T05:52:00.391Z,20.71
2019-04-03T05:53:00.395Z,20.73
2019-04-03T05:54:00.382Z,20.72
2019-04-03T05:55:00.504Z,20.82
2019-04-03T05:56:00.482Z,20.83
2019-04-03T05:57:00.345Z,20.88
2019-04-03T05:58:00.366Z,20.79
2019-04-03T05:59:02.304Z,20.91
2019-04-03T06:00:02.415Z,20.88
2019-04-03T06:01:04.821Z,20.87
2019-04-03T06:02:00.272Z,20.85
2019-04-03T06:03:00.289Z,20.97
2019-04-03T06:04:00.472Z,20.93
2019-04-03T06:05:00.312Z,20.94
2019-04-03T06:06:00.243Z,20.97
2019-04-03T06:07:00.238Z,20.96
2019-04-03T06:08:00.525Z,20.94
2019-04-03T06:09:00.403Z,21.01
2019-04-03T06:10:00.427Z,20.94
2019-04-03T06:11:03.290Z,20.91
2019-04-03T06:12:00.217Z,20.96
2019-04-03T06:13:00.190Z,20.96
2019-04-03T06:14:00.153Z,20.97
2019-04-03T06:15:00.146Z,20.98
2019-04-03T06:16:00.137Z,21.05
2019-04-03T06:17:00.357Z,20.97
2019-04-03T06:18:00.374Z,20.96
2019-04-03T06:19:00.116Z,21.00
2019-04-03T06:20:00.102Z,20.97
2019-04-03T06:21:00.070Z,20.94
2019-04-03T06:22:00.177Z,20.94
2019-04-03T06:23:00.053Z,20.96
2019-04-03T06:24:00.043Z,21.05
2019-04-03T06:25:00.109Z,20.97
2019-04-03T06:26:02.086Z,20.97
2019-04-03T06:27:00.478Z,20.96
2019-04-03T06:28:00.405Z,21.01
2019-04-03T06:28:59.996Z,20.91
2019-04-03T06:29:59.973Z,20.91
2019-04-03T06:31:00.105Z,21.00
2019-04-03T06:31:59.959Z,20.96
2019-04-03T06:33:02.092Z,20.93
2019-04-03T06:34:00.021Z,20.96
2019-04-03T06:34:59.934Z,20.98
2019-04-03T06:35:59.914Z,20.98
2019-04-03T06:36:59.908Z,20.93
2019-04-03T06:38:00.147Z,21.05
2019-04-03T06:38:59.944Z,20.97
2019-04-03T06:40:02.331Z,20.93
2019-04-03T06:40:59.866Z,20.98
2019-04-03T06:42:00.040Z,20.97
2019-04-03T06:42:59.877Z,20.97
2019-04-03T06:43:59.862Z,20.93
2019-04-03T06:44:59.818Z,20.94
2019-04-03T06:45:59.974Z,20.96
2019-04-03T06:47:00.836Z,20.88
2019-04-03T06:47:59.807Z,20.93
2019-04-03T06:48:59.793Z,20.97
2019-04-03T06:49:59.774Z,20.98
2019-04-03T06:50:59.760Z,20.93
2019-04-03T06:51:59.744Z,20.90
2019-04-03T06:52:59.751Z,20.96
2019-04-03T06:53:59.988Z,21.00
2019-04-03T06:55:01.170Z,20.94
2019-04-03T06:55:59.694Z,20.90
2019-04-03T06:57:00.015Z,21.01
2019-04-03T06:57:59.706Z,20.98
2019-04-03T06:58:59.709Z,21.00
2019-04-03T06:59:59.663Z,20.98
2019-04-03T07:00:59.698Z,20.97
2019-04-03T07:01:59.643Z,20.98
2019-04-03T07:02:59.641Z,21.01
2019-04-03T07:03:59.627Z,20.94
2019-04-03T07:05:02.344Z,20.98
2019-04-03T07:06:00.415Z,21.00
2019-04-03T07:06:59.829Z,20.98
2019-04-03T07:08:00.829Z,21.06
2019-04-03T07:08:59.581Z,20.98
2019-04-03T07:09:59.556Z,20.90
2019-04-03T07:10:59.544Z,20.98
2019-04-03T07:11:59.533Z,20.96
2019-04-03T07:12:59.535Z,20.97
2019-04-03T07:13:59.527Z,21.03
2019-04-03T07:14:59.779Z,21.00
2019-04-03T07:15:59.486Z,20.96
2019-04-03T07:17:01.429Z,20.96
2019-04-03T07:18:01.379Z,20.96
2019-04-03T07:18:59.475Z,21.03
2019-04-03T07:20:12.050Z,20.94
2019-04-03T07:20:59.452Z,21.01
2019-04-03T07:21:59.442Z,20.96
2019-04-03T07:22:59.464Z,21.00
2019-04-03T07:24:00.686Z,20.96
2019-04-03T07:25:02.731Z,20.97
2019-04-03T07:25:59.445Z,20.91
2019-04-03T07:26:59.380Z,21.03
2019-04-03T07:27:59.535Z,20.98
2019-04-03T07:28:59.533Z,20.97
2019-04-03T07:29:59.377Z,21.00
2019-04-03T07:30:59.337Z,20.97
2019-04-03T07:31:59.327Z,21.00
2019-04-03T07:32:59.306Z,20.94
2019-04-03T07:34:01.909Z,20.94
2019-04-03T07:34:59.283Z,20.91
2019-04-03T07:35:59.303Z,21.03
2019-04-03T07:36:59.259Z,20.93
2019-04-03T07:37:59.262Z,21.05
2019-04-03T07:38:59.263Z,21.03
2019-04-03T07:39:59.328Z,20.96
2019-04-03T07:40:59.222Z,20.91
2019-04-03T07:41:59.390Z,20.94
2019-04-03T07:42:59.225Z,20.91
2019-04-03T07:43:59.362Z,20.98
2019-04-03T07:45:01.408Z,20.94
2019-04-03T07:45:59.171Z,20.94
2019-04-03T07:46:59.155Z,20.93
2019-04-03T07:47:59.162Z,20.91
2019-04-03T07:49:00.323Z,20.96
2019-04-03T07:49:59.132Z,20.94
2019-04-03T07:50:59.115Z,20.91
2019-04-03T07:51:59.289Z,20.91
2019-04-03T07:52:59.090Z,20.91
2019-04-03T07:53:59.083Z,20.93
2019-04-03T07:54:59.091Z,20.88
2019-04-03T07:55:59.072Z,20.97
2019-04-03T07:56:59.045Z,20.91
2019-04-03T07:58:00.023Z,20.90
2019-04-03T07:58:59.027Z,20.90
2019-04-03T07:59:59.053Z,20.91
2019-04-03T08:00:59.044Z,20.88
2019-04-03T08:01:59.001Z,20.96
2019-04-03T08:02:59.140Z,20.91
2019-04-03T08:03:58.979Z,20.87
2019-04-03T08:05:00.718Z,20.90
2019-04-03T08:05:59.215Z,20.85
2019-04-03T08:06:59.111Z,20.93
2019-04-03T08:08:01.508Z,20.90
2019-04-03T08:09:07.892Z,20.88
2019-04-03T08:09:59.332Z,20.85
2019-04-03T08:11:00.008Z,20.83
2019-04-03T08:11:58.904Z,20.91
2019-04-03T08:12:59.893Z,20.96
2019-04-03T08:13:59.082Z,20.91
2019-04-03T08:14:59.193Z,20.91
2019-04-03T08:15:58.844Z,20.91
2019-04-03T08:16:58.843Z,21.01
2019-04-03T08:17:59.077Z,20.93
2019-04-03T08:18:58.809Z,20.90
2019-04-03T08:19:58.830Z,20.97
2019-04-03T08:21:01.209Z,20.98
2019-04-03T08:22:01.903Z,20.97
2019-04-03T08:23:01.397Z,20.94
2019-04-03T08:23:58.770Z,20.94
2019-04-03T08:24:59.430Z,20.91
2019-04-03T08:25:58.753Z,20.94
2019-04-03T08:26:59.003Z,20.98
2019-04-03T08:27:58.709Z,20.94
2019-04-03T08:29:00.678Z,21.01
2019-04-03T08:29:58.991Z,20.98
2019-04-03T08:30:58.711Z,20.97
2019-04-03T08:31:58.756Z,21.01
2019-04-03T08:32:58.670Z,20.98
2019-04-03T08:33:59.593Z,20.97
2019-04-03T08:34:58.809Z,20.96
2019-04-03T08:35:58.905Z,21.05
2019-04-03T08:37:01.355Z,21.00
2019-04-03T08:37:58.613Z,20.97
2019-04-03T08:38:58.903Z,20.96
2019-04-03T08:39:58.947Z,21.00
2019-04-03T08:40:58.614Z,20.98
2019-04-03T08:41:58.577Z,21.05
2019-04-03T08:43:00.640Z,20.94
2019-04-03T08:43:58.546Z,20.97
2019-04-03T08:44:58.535Z,20.93
2019-04-03T08:45:58.778Z,20.98
2019-04-03T08:46:58.810Z,20.96
2019-04-03T08:47:58.512Z,20.97
2019-04-03T08:48:58.494Z,20.93
2019-04-03T08:50:01.343Z,21.00
2019-04-03T08:51:02.060Z,20.94
2019-04-03T08:51:58.476Z,20.91
2019-04-03T08:52:59.387Z,21.01
2019-04-03T08:53:58.606Z,20.90
2019-04-03T08:54:59.377Z,20.93
2019-04-03T08:55:58.443Z,20.93
2019-04-03T08:56:58.420Z,21.00
2019-04-03T08:57:58.583Z,20.96
2019-04-03T08:58:59.386Z,21.03
2019-04-03T09:00:00.296Z,21.03
2019-04-03T09:00:58.385Z,21.05
2019-04-03T09:01:58.379Z,21.06
2019-04-03T09:02:58.366Z,20.98
2019-04-03T09:03:58.324Z,21.00
2019-04-03T09:04:58.347Z,21.09
2019-04-03T09:05:58.594Z,21.12
2019-04-03T09:06:58.629Z,21.08
2019-04-03T09:07:58.607Z,21.11
2019-04-03T09:08:58.724Z,21.11
2019-04-03T09:10:00.979Z,21.01
2019-04-03T09:10:58.484Z,21.11
2019-04-03T09:11:58.265Z,21.08
2019-04-03T09:12:58.244Z,21.12
2019-04-03T09:13:58.410Z,21.15
2019-04-03T09:14:58.250Z,21.03
2019-04-03T09:15:59.404Z,21.16
2019-04-03T09:16:58.201Z,21.13
2019-04-03T09:17:58.408Z,21.09
2019-04-03T09:18:58.185Z,21.13
2019-04-03T09:19:58.371Z,21.11
2019-04-03T09:20:58.167Z,21.09
2019-04-03T09:21:58.138Z,21.06
2019-04-03T09:22:58.184Z,21.12
2019-04-03T09:23:58.400Z,21.01
2019-04-03T09:24:59.920Z,21.12
2019-04-03T09:25:58.368Z,21.11
2019-04-03T09:26:58.119Z,21.09
2019-04-03T09:27:58.295Z,21.08
2019-04-03T09:28:58.199Z,21.01
2019-04-03T09:29:58.246Z,21.11
2019-04-03T09:30:58.054Z,21.13
2019-04-03T09:31:58.060Z,21.01
2019-04-03T09:32:59.927Z,21.08
2019-04-03T09:33:58.600Z,21.05
2019-04-03T09:34:59.095Z,21.03
2019-04-03T09:35:59.445Z,21.11
2019-04-03T09:36:57.996Z,21.03
2019-04-03T09:37:57.971Z,21.05
2019-04-03T09:38:58.259Z,20.98
2019-04-03T09:39:58.200Z,21.09
2019-04-03T09:40:57.938Z,21.06
2019-04-03T09:41:57.975Z,21.06
2019-04-03T09:42:57.966Z,21.05
2019-04-03T09:43:57.913Z,21.09
2019-04-03T09:44:58.184Z,21.09
2019-04-03T09:46:00.339Z,21.18
2019-04-03T09:46:57.896Z,21.09
2019-04-03T09:47:58.230Z,21.15
2019-04-03T09:48:58.012Z,21.16
2019-04-03T09:49:57.884Z,21.09
2019-04-03T09:50:57.837Z,21.11
2019-04-03T09:51:57.834Z,21.13
2019-04-03T09:52:57.812Z,21.06
2019-04-03T09:53:58.099Z,21.12
2019-04-03T09:54:59.769Z,21.12
2019-04-03T09:55:58.053Z,21.05
2019-04-03T09:57:03.222Z,21.03
2019-04-03T09:57:57.773Z,21.16
2019-04-03T09:58:57.753Z,21.16
2019-04-03T09:59:58.025Z,21.16
2019-04-03T10:00:57.986Z,21.16
2019-04-03T10:01:57.723Z,21.15
2019-04-03T10:02:57.711Z,21.26
2019-04-03T10:03:57.871Z,21.09
2019-04-03T10:04:58.786Z,21.22
2019-04-03T10:05:59.386Z,21.11
2019-04-03T10:06:57.683Z,21.18
2019-04-03T10:07:57.747Z,21.13
2019-04-03T10:08:57.641Z,21.18
2019-04-03T10:09:57.622Z,21.13
2019-04-03T10:10:57.617Z,21.26
2019-04-03T10:11:57.630Z,21.30
2019-04-03T10:12:57.717Z,21.27
2019-04-03T10:13:57.973Z,21.22
2019-04-03T10:14:59.204Z,21.26
2019-04-03T10:15:57.571Z,21.31
2019-04-03T10:16:57.696Z,21.30
2019-04-03T10:17:57.615Z,21.28
2019-04-03T10:18:57.535Z,21.31
2019-04-03T10:19:58.942Z,21.31
2019-04-03T10:20:57.504Z,21.30
2019-04-03T10:21:59.597Z,21.40
2019-04-03T10:22:57.626Z,21.30
2019-04-03T10:23:57.725Z,21.37
2019-04-03T10:25:00.091Z,21.31
2019-04-03T10:25:57.456Z,21.31
2019-04-03T10:26:57.439Z,21.38
2019-04-03T10:27:57.752Z,21.30
2019-04-03T10:28:57.417Z,21.43
2019-04-03T10:29:57.521Z,21.33
2019-04-03T10:30:57.441Z,21.36
2019-04-03T10:31:57.407Z,21.42
2019-04-03T10:32:59.518Z,21.36
2019-04-03T10:33:57.593Z,21.37
2019-04-03T10:34:57.862Z,21.51
2019-04-03T10:35:57.346Z,21.48
2019-04-03T10:36:57.344Z,21.46
2019-04-03T10:37:57.658Z,21.42
2019-04-03T10:38:57.311Z,21.40
2019-04-03T10:39:57.311Z,21.48
2019-04-03T10:40:57.677Z,21.43
2019-04-03T10:41:58.074Z,21.40
2019-04-03T10:42:59.877Z,21.45
2019-04-03T10:43:57.265Z,21.49
2019-04-03T10:44:57.252Z,21.51
2019-04-03T10:45:57.411Z,21.48
2019-04-03T10:46:57.236Z,21.43
2019-04-03T10:47:57.280Z,21.43
2019-04-03T10:48:58.039Z,21.46
2019-04-03T10:49:57.457Z,21.52
2019-04-03T10:50:57.461Z,21.43
2019-04-03T10:51:57.316Z,21.48
2019-04-03T10:52:57.517Z,21.49
2019-04-03T10:53:57.607Z,21.49
2019-04-03T10:54:57.360Z,21.55
2019-04-03T10:55:57.856Z,21.46
2019-04-03T10:56:57.134Z,21.53
2019-04-03T10:57:57.403Z,21.48
2019-04-03T10:59:08.856Z,21.49
2019-04-03T10:59:57.494Z,21.55
2019-04-03T11:00:59.108Z,21.51
2019-04-03T11:01:57.066Z,21.51
2019-04-03T11:02:57.340Z,21.53
2019-04-03T11:03:57.063Z,21.53
2019-04-03T11:04:59.648Z,21.48
2019-04-03T11:05:57.264Z,21.55
2019-04-03T11:06:57.022Z,21.51
2019-04-03T11:07:57.186Z,21.55
2019-04-03T11:08:57.002Z,21.53
2019-04-03T11:09:56.985Z,21.52
2019-04-03T11:10:58.181Z,21.53
2019-04-03T11:11:59.846Z,21.58
2019-04-03T11:12:57.777Z,21.53
2019-04-03T11:13:56.946Z,21.49
2019-04-03T11:14:57.242Z,21.49
2019-04-03T11:15:56.963Z,21.55
2019-04-03T11:16:56.917Z,21.48
2019-04-03T11:17:56.902Z,21.51
2019-04-03T11:19:00.983Z,21.49
2019-04-03T11:19:56.889Z,21.49
2019-04-03T11:20:56.876Z,21.53
2019-04-03T11:21:56.974Z,21.49
2019-04-03T11:23:06.008Z,21.49
2019-04-03T11:23:56.967Z,21.51
2019-04-03T11:24:57.510Z,21.48
2019-04-03T11:25:56.832Z,21.52
2019-04-03T11:26:57.026Z,21.56
2019-04-03T11:27:57.185Z,21.56
2019-04-03T11:28:56.933Z,21.55
2019-04-03T11:29:57.163Z,21.58
2019-04-03T11:31:00.834Z,21.49
2019-04-03T11:31:56.754Z,21.64
2019-04-03T11:32:57.001Z,21.61
2019-04-03T11:33:57.167Z,21.59
2019-04-03T11:34:56.722Z,21.61
2019-04-03T11:35:56.712Z,21.63
2019-04-03T11:36:59.678Z,21.59
2019-04-03T11:37:56.686Z,21.59
2019-04-03T11:39:08.879Z,21.58
2019-04-03T11:40:04.251Z,21.67
2019-04-03T11:40:57.006Z,21.53
2019-04-03T11:41:56.840Z,21.59
2019-04-03T11:42:56.634Z,21.56
2019-04-03T11:43:56.637Z,21.58
2019-04-03T11:44:56.615Z,21.56
2019-04-03T11:45:56.598Z,21.58
2019-04-03T11:46:56.983Z,21.67
2019-04-03T11:47:56.816Z,21.59
2019-04-03T11:48:56.591Z,21.55
2019-04-03T11:49:56.674Z,21.56
2019-04-03T11:50:57.528Z,21.63
2019-04-03T11:51:56.541Z,21.55
2019-04-03T11:52:56.555Z,21.51
2019-04-03T11:53:57.670Z,21.55
2019-04-03T11:54:56.525Z,21.56
2019-04-03T11:55:56.504Z,21.61
2019-04-03T11:56:57.194Z,21.55
2019-04-03T11:57:56.488Z,21.56
2019-04-03T11:58:56.468Z,21.61
2019-04-03T11:59:57.110Z,21.46
2019-04-03T12:00:56.577Z,21.56
2019-04-03T12:01:56.440Z,21.59
2019-04-03T12:02:56.696Z,21.49
2019-04-03T12:03:56.411Z,21.56
2019-04-03T12:04:56.582Z,21.51
2019-04-03T12:05:56.447Z,21.59
2019-04-03T12:06:56.388Z,21.56
2019-04-03T12:07:57.283Z,21.52
2019-04-03T12:08:59.708Z,21.53
2019-04-03T12:09:57.213Z,21.56
2019-04-03T12:10:56.350Z,21.55
2019-04-03T12:11:56.643Z,21.55
2019-04-03T12:12:56.315Z,21.63
2019-04-03T12:13:56.346Z,21.51
2019-04-03T12:14:56.489Z,21.49
2019-04-03T12:15:58.139Z,21.49
2019-04-03T12:16:58.311Z,21.53
2019-04-03T12:17:56.571Z,21.52
2019-04-03T12:18:56.271Z,21.48
2019-04-03T12:19:56.707Z,21.48
2019-04-03T12:20:56.655Z,21.40
2019-04-03T12:21:56.510Z,21.42
2019-04-03T12:22:56.216Z,21.46
2019-04-03T12:23:58.141Z,21.38
2019-04-03T12:24:56.199Z,21.36
2019-04-03T12:25:56.177Z,21.42
2019-04-03T12:26:56.465Z,21.31
2019-04-03T12:27:56.162Z,21.27
2019-04-03T12:28:56.143Z,21.24
2019-04-03T12:29:56.201Z,21.30
2019-04-03T12:30:56.140Z,21.19
2019-04-03T12:31:56.125Z,21.21
2019-04-03T12:32:56.118Z,21.24
2019-04-03T12:34:01.082Z,21.16
2019-04-03T12:34:56.390Z,21.11
2019-04-03T12:35:56.430Z,21.15
2019-04-03T12:36:56.074Z,21.15
2019-04-03T12:37:56.053Z,21.21
2019-04-03T12:38:56.807Z,21.09
2019-04-03T12:39:56.310Z,21.13
2019-04-03T12:40:56.050Z,21.12
2019-04-03T12:41:56.073Z,21.12
2019-04-03T12:42:56.012Z,21.11
2019-04-03T12:43:55.981Z,21.03
2019-04-03T12:44:55.987Z,21.09
2019-04-03T12:45:58.077Z,20.96
2019-04-03T12:46:55.955Z,20.98
2019-04-03T12:47:55.954Z,21.12
2019-04-03T12:48:55.931Z,20.93
2019-04-03T12:49:56.553Z,21.05
2019-04-03T12:50:56.922Z,21.03
2019-04-03T12:51:55.916Z,21.01