createdAt,value
2023-04-24T00:00:19.658Z,6.27
2023-04-24T00:02:49.779Z,5.93
2023-04-24T00:05:18.316Z,6.43
2023-04-24T00:07:46.019Z,6.23
2023-04-24T00:10:13.313Z,6.07
2023-04-24T00:12:40.215Z,7.00
2023-04-24T00:15:07.845Z,6.70
2023-04-24T00:17:34.609Z,7.50
2023-04-24T00:20:02.774Z,7.70
2023-04-24T00:22:29.560Z,7.33
2023-04-24T00:24:56.425Z,8.10
2023-04-24T00:27:24.633Z,7.80
2023-04-24T00:29:51.495Z,7.60
2023-04-24T00:32:19.161Z,7.87
2023-04-24T00:34:46.362Z,7.50
2023-04-24T00:37:13.166Z,8.03
2023-04-24T00:39:40.175Z,8.00
2023-04-24T00:42:07.863Z,7.50
2023-04-24T00:44:36.120Z,7.63
2023-04-24T00:47:02.988Z,8.33
2023-04-24T00:49:30.312Z,7.77
2023-04-24T00:51:57.967Z,7.30
2023-04-24T00:54:24.860Z,8.27
2023-04-24T00:56:52.401Z,7.77
2023-04-24T00:59:19.751Z,7.40
2023-04-24T01:01:46.836Z,7.60
2023-04-24T01:04:14.424Z,8.30
2023-04-24T01:06:44.631Z,7.47
2023-04-24T01:09:13.375Z,7.73
2023-04-24T01:11:43.728Z,7.90
2023-04-24T01:14:11.726Z,7.30
2023-04-24T01:16:39.266Z,7.30
2023-04-24T01:19:07.964Z,7.23
2023-04-24T01:21:39.570Z,7.20
2023-04-24T01:24:06.925Z,6.33
2023-04-24T01:26:34.787Z,6.87
2023-04-24T01:29:01.609Z,7.23
2023-04-24T01:31:30.196Z,7.07
2023-04-24T01:33:57.586Z,6.13
2023-04-24T01:36:27.081Z,6.43
2023-04-24T01:38:54.028Z,6.27
2023-04-24T01:41:21.453Z,6.17
2023-04-24T01:43:49.918Z,6.50
2023-04-24T01:46:16.867Z,6.37
2023-04-24T01:48:43.776Z,5.90
2023-04-24T01:51:10.892Z,6.30
2023-04-24T01:53:37.834Z,5.90
2023-04-24T01:56:05.377Z,6.30
2023-04-24T01:58:32.402Z,5.53
2023-04-24T02:00:59.978Z,6.07
2023-04-24T02:03:28.107Z,6.40
2023-04-24T02:05:57.000Z,6.07
2023-04-24T02:08:23.785Z,6.57
2023-04-24T02:10:51.051Z,5.73
2023-04-24T02:13:18.043Z,6.63
2023-04-24T02:15:44.799Z,6.70
2023-04-24T02:18:12.471Z,6.33
2023-04-24T02:20:39.283Z,7.07
2023-04-24T02:23:06.119Z,6.30
2023-04-24T02:25:32.856Z,6.47
2023-04-24T02:27:59.618Z,6.57
2023-04-24T02:30:26.297Z,6.50
2023-04-24T02:32:52.982Z,5.90
2023-04-24T02:35:20.078Z,6.90
2023-04-24T02:37:46.906Z,6.67
2023-04-24T02:40:13.621Z,6.50
2023-04-24T02:42:40.386Z,6.53
2023-04-24T02:45:07.664Z,7.33
2023-04-24T02:47:34.361Z,6.57
2023-04-24T02:50:01.287Z,6.90
2023-04-24T02:52:28.011Z,7.33
2023-04-24T02:54:55.309Z,6.90
2023-04-24T02:57:22.103Z,6.93
2023-04-24T02:59:48.792Z,6.40
2023-04-24T03:02:16.088Z,6.60
2023-04-24T03:04:44.146Z,7.07
2023-04-24T03:07:11.028Z,7.23
2023-04-24T03:09:37.857Z,6.30
2023-04-24T03:12:04.580Z,6.80
2023-04-24T03:14:32.395Z,6.40
2023-04-24T03:16:59.202Z,6.57
2023-04-24T03:19:25.952Z,6.33
2023-04-24T03:21:52.733Z,6.10
2023-04-24T03:24:19.437Z,6.90
2023-04-24T03:26:46.155Z,6.83
2023-04-24T03:29:12.830Z,6.53
2023-04-24T03:31:39.626Z,6.00
2023-04-24T03:34:06.398Z,7.13
2023-04-24T03:36:33.162Z,6.70
2023-04-24T03:38:59.869Z,6.73
2023-04-24T03:41:26.658Z,6.90
2023-04-24T03:43:53.499Z,7.67
2023-04-24T03:46:20.525Z,6.60
2023-04-24T03:48:47.324Z,6.37
2023-04-24T03:51:14.083Z,6.67
2023-04-24T03:53:40.783Z,6.87
2023-04-24T03:56:07.469Z,6.80
2023-04-24T03:58:34.239Z,6.40
2023-04-24T04:01:01.132Z,6.43
2023-04-24T04:03:27.951Z,6.13
2023-04-24T04:05:55.238Z,6.50
2023-04-24T04:08:22.070Z,5.67
2023-04-24T04:10:48.774Z,5.77
2023-04-24T04:13:15.647Z,5.40
2023-04-24T04:15:42.448Z,5.53
2023-04-24T04:18:09.727Z,6.10
2023-04-24T04:20:36.551Z,5.60
2023-04-24T04:23:03.271Z,5.63
2023-04-24T04:25:30.212Z,6.10
2023-04-24T04:27:57.005Z,5.87
2023-04-24T04:30:24.535Z,5.17
2023-04-24T04:32:51.295Z,5.67
2023-04-24T04:35:18.116Z,5.77
2023-04-24T04:37:45.522Z,5.30
2023-04-24T04:40:12.906Z,5.00
2023-04-24T04:42:41.359Z,5.00
2023-04-24T04:45:12.347Z,4.67
2023-04-24T04:47:40.580Z,4.60
2023-04-24T04:50:07.805Z,4.20
2023-04-24T04:52:34.661Z,4.27
2023-04-24T04:55:01.435Z,4.50
2023-04-24T04:57:28.486Z,3.37
2023-04-24T04:59:56.058Z,4.20
2023-04-24T05:02:22.926Z,3.60
2023-04-24T05:04:49.912Z,3.67
2023-04-24T05:07:17.174Z,3.53
2023-04-24T05:09:45.068Z,3.30
2023-04-24T05:12:11.963Z,3.20
2023-04-24T05:14:38.686Z,2.90
2023-04-24T05:17:06.399Z,3.43
2023-04-24T05:19:36.943Z,3.23
2023-04-24T05:22:05.272Z,3.03
2023-04-24T05:24:31.928Z,3.60
2023-04-24T05:26:59.623Z,3.33
2023-04-24T05:29:27.470Z,3.70
2023-04-24T05:31:54.341Z,3.90
2023-04-24T05:34:21.278Z,3.50
2023-04-24T05:36:47.999Z,3.17
2023-04-24T05:39:16.329Z,2.73
2023-04-24T05:41:43.685Z,3.60
2023-04-24T05:44:10.467Z,3.30
2023-04-24T05:46:37.200Z,3.50
2023-04-24T05:49:04.042Z,3.57
2023-04-24T05:51:31.491Z,3.57
2023-04-24T05:53:58.653Z,3.30
2023-04-24T05:56:25.447Z,3.50
2023-04-24T05:58:52.259Z,3.83
2023-04-24T06:01:19.344Z,3.50
2023-04-24T06:03:46.284Z,3.50
2023-04-24T06:06:14.806Z,3.03
2023-04-24T06:08:43.528Z,3.33
2023-04-24T06:11:10.230Z,3.63
2023-04-24T06:13:37.308Z,3.70
2023-04-24T06:16:04.166Z,3.20
2023-04-24T06:18:30.934Z,3.70
2023-04-24T06:20:57.676Z,3.40
2023-04-24T06:23:24.524Z,3.10
2023-04-24T06:25:51.246Z,3.17
2023-04-24T06:28:18.119Z,3.37
2023-04-24T06:30:44.898Z,3.10
2023-04-24T06:33:19.884Z,3.40
2023-04-24T06:35:48.499Z,3.10
2023-04-24T06:38:15.400Z,3.20
2023-04-24T06:40:42.225Z,3.13
2023-04-24T06:43:08.893Z,3.40
2023-04-24T06:45:35.687Z,2.70
2023-04-24T06:48:02.420Z,3.20
2023-04-24T06:50:29.150Z,3.00
2023-04-24T06:52:55.818Z,3.03
2023-04-24T06:55:22.551Z,3.17
2023-04-24T06:57:49.285Z,3.27
2023-04-24T07:00:16.512Z,3.57
2023-04-24T07:02:43.532Z,3.13
2023-04-24T07:05:10.398Z,3.40
2023-04-24T07:07:38.915Z,3.40
2023-04-24T07:10:06.679Z,3.47
2023-04-24T07:12:33.965Z,3.40
2023-04-24T07:15:01.717Z,3.50
2023-04-24T07:17:28.499Z,3.60
2023-04-24T07:19:55.211Z,3.20
2023-04-24T07:22:22.056Z,3.40
2023-04-24T07:24:48.774Z,3.60
2023-04-24T07:27:16.257Z,3.43
2023-04-24T07:29:43.707Z,3.87
2023-04-24T07:32:10.764Z,3.10
2023-04-24T07:34:37.724Z,3.23
2023-04-24T07:37:04.843Z,3.60
2023-04-24T07:39:32.140Z,3.17
2023-04-24T07:42:00.172Z,3.37
2023-04-24T07:44:27.497Z,3.40
2023-04-24T07:46:54.753Z,3.17
2023-04-24T07:49:21.980Z,3.60
2023-04-24T07:51:49.012Z,3.80
2023-04-24T07:54:16.144Z,3.53
2023-04-24T07:56:44.034Z,3.63
2023-04-24T07:59:11.725Z,3.80
2023-04-24T08:01:39.086Z,3.27
2023-04-24T08:04:06.168Z,3.50
2023-04-24T08:06:34.143Z,3.70
2023-04-24T08:09:01.339Z,3.80
2023-04-24T08:11:29.062Z,3.47
2023-04-24T08:13:57.993Z,3.83
2023-04-24T08:16:25.361Z,3.87
2023-04-24T08:18:53.910Z,3.50
2023-04-24T08:21:21.942Z,3.60
2023-04-24T08:23:48.715Z,3.57
2023-04-24T08:26:15.709Z,3.77
2023-04-24T08:28:43.342Z,3.43
2023-04-24T08:31:10.080Z,3.43
2023-04-24T08:33:36.826Z,3.90
2023-04-24T08:36:07.178Z,3.43
2023-04-24T08:38:34.854Z,3.20
2023-04-24T08:41:03.105Z,3.27
2023-04-24T08:43:30.692Z,4.30
2023-04-24T08:45:58.528Z,3.97
2023-04-24T08:48:31.894Z,4.50
2023-04-24T08:51:00.301Z,3.83
2023-04-24T08:53:27.909Z,4.30
2023-04-24T08:55:57.620Z,4.07
2023-04-24T08:58:27.492Z,4.03
2023-04-24T09:00:58.344Z,4.10
2023-04-24T09:03:29.194Z,4.20
2023-04-24T09:05:58.139Z,4.00
2023-04-24T09:08:26.928Z,4.07
2023-04-24T09:10:55.430Z,4.27
2023-04-24T09:13:23.618Z,3.90
2023-04-24T09:15:50.895Z,4.13
2023-04-24T09:18:18.318Z,4.30
2023-04-24T09:21:07.776Z,4.00
2023-04-24T09:23:34.925Z,4.30
2023-04-24T09:26:06.317Z,4.53
2023-04-24T09:28:35.881Z,4.47
2023-04-24T09:31:23.020Z,4.77
2023-04-24T09:34:02.630Z,4.70
2023-04-24T09:36:30.759Z,4.83
2023-04-24T09:39:02.065Z,4.90
2023-04-24T09:41:32.238Z,5.60
2023-04-24T09:44:14.843Z,5.20
2023-04-24T09:46:43.617Z,5.77
2023-04-24T09:49:13.466Z,6.30
2023-04-24T09:51:40.871Z,6.30
2023-04-24T09:54:21.999Z,6.57
2023-04-24T09:56:51.077Z,6.83
2023-04-24T09:59:20.382Z,6.70
2023-04-24T10:01:49.615Z,6.37
2023-04-24T10:04:18.390Z,6.30
2023-04-24T10:06:45.639Z,7.17
2023-04-24T10:09:14.954Z,6.50
2023-04-24T10:11:45.080Z,6.50
2023-04-24T10:14:14.617Z,6.30
2023-04-24T10:16:42.134Z,7.03
2023-04-24T10:19:09.441Z,6.07
2023-04-24T10:21:39.882Z,5.97
2023-04-24T10:24:08.700Z,6.63
2023-04-24T10:26:36.535Z,6.17
2023-04-24T10:29:03.443Z,6.10
2023-04-24T10:31:34.190Z,5.80
2023-04-24T10:34:02.817Z,6.97
2023-04-24T10:36:33.845Z,6.10
2023-04-24T10:39:04.755Z,6.33
2023-04-24T10:41:33.008Z,6.67
2023-04-24T10:44:10.879Z,6.27
2023-04-24T10:46:39.068Z,6.23
2023-04-24T10:49:10.414Z,6.17
2023-04-24T10:51:52.032Z,6.63
2023-04-24T10:54:50.454Z,6.03
2023-04-24T10:57:23.582Z,6.30
2023-04-24T10:59:52.453Z,7.27
2023-04-24T11:02:19.787Z,6.37
2023-04-24T11:04:47.485Z,5.80
2023-04-24T11:07:16.253Z,6.50
2023-04-24T11:09:45.526Z,6.10
2023-04-24T11:12:15.076Z,6.03
2023-04-24T11:15:00.529Z,7.20
2023-04-24T11:17:34.988Z,6.60
2023-04-24T11:20:25.083Z,6.53
2023-04-24T11:22:58.898Z,6.37
2023-04-24T11:25:26.329Z,6.57
2023-04-24T11:28:05.505Z,6.77
2023-04-24T11:30:34.380Z,7.13
2023-04-24T11:33:05.792Z,7.07
2023-04-24T11:35:40.524Z,6.97
2023-04-24T11:38:22.541Z,6.63
2023-04-24T11:40:53.784Z,6.43
2023-04-24T11:43:23.690Z,7.47
2023-04-24T11:45:50.842Z,7.53
2023-04-24T11:48:23.182Z,7.67
2023-04-24T11:50:50.905Z,7.90
2023-04-24T11:53:21.831Z,7.40
2023-04-24T11:55:48.566Z,8.70
2023-04-24T11:58:15.287Z,8.57
2023-04-24T12:00:42.336Z,9.40
2023-04-24T12:03:11.421Z,8.90
2023-04-24T12:05:40.150Z,8.63
2023-04-24T12:08:07.702Z,9.17
2023-04-24T12:10:36.047Z,8.73
2023-04-24T12:13:03.267Z,9.00
2023-04-24T12:15:30.293Z,8.33
2023-04-24T12:17:58.127Z,8.30
2023-04-24T12:20:33.067Z,8.20
2023-04-24T12:23:02.713Z,8.30
2023-04-24T12:25:32.454Z,8.73
2023-04-24T12:28:05.432Z,8.10
2023-04-24T12:30:40.399Z,8.70
2023-04-24T12:33:07.327Z,7.30
2023-04-24T12:35:36.555Z,8.00
2023-04-24T12:38:08.344Z,8.13
2023-04-24T12:40:35.269Z,7.30
2023-04-24T12:43:02.220Z,7.27
2023-04-24T12:45:29.167Z,6.93
2023-04-24T12:47:56.116Z,7.90
2023-04-24T12:50:23.095Z,8.43
2023-04-24T12:52:49.995Z,8.13
2023-04-24T12:55:16.819Z,8.30
2023-04-24T12:57:43.455Z,8.80
2023-04-24T13:00:11.417Z,8.13
2023-04-24T13:02:38.524Z,8.70
2023-04-24T13:05:07.168Z,8.13
2023-04-24T13:07:35.205Z,8.50
2023-04-24T13:10:02.682Z,8.70
2023-04-24T13:12:29.444Z,9.90
2023-04-24T13:14:56.863Z,10.50
2023-04-24T13:17:48.654Z,9.20
2023-04-24T13:20:15.489Z,10.67
2023-04-24T13:22:44.213Z,12.37
2023-04-24T13:25:11.803Z,11.67
2023-04-24T13:27:39.957Z,12.67
2023-04-24T13:30:07.567Z,12.27
2023-04-24T13:32:36.330Z,12.17
2023-04-24T13:35:03.533Z,13.30
2023-04-24T13:37:30.498Z,13.47
2023-04-24T13:39:57.189Z,13.27
2023-04-24T13:42:23.964Z,14.00
2023-04-24T13:44:52.044Z,13.07
2023-04-24T13:47:18.847Z,13.83
2023-04-24T13:49:45.797Z,14.23
2023-04-24T13:52:13.098Z,13.80
2023-04-24T13:54:40.186Z,12.87
2023-04-24T13:57:06.855Z,13.90
2023-04-24T13:59:33.665Z,13.80
2023-04-24T14:02:00.476Z,13.30
2023-04-24T14:04:27.389Z,13.13
2023-04-24T14:06:54.227Z,13.07
2023-04-24T14:09:21.058Z,12.60
2023-04-24T14:11:47.837Z,12.33
2023-04-24T14:14:14.483Z,11.40
2023-04-24T14:16:41.344Z,11.93
2023-04-24T14:19:08.305Z,12.00
2023-04-24T14:21:35.057Z,10.80
2023-04-24T14:24:01.858Z,11.27
2023-04-24T14:26:28.792Z,10.73
2023-04-24T14:29:04.120Z,11.30
2023-04-24T14:31:40.688Z,10.73
2023-04-24T14:34:07.422Z,10.50
2023-04-24T14:36:34.129Z,11.07
2023-04-24T14:39:00.896Z,9.60
2023-04-24T14:41:27.567Z,10.13
2023-04-24T14:43:54.225Z,6.80
2023-04-24T14:46:21.170Z,6.63
2023-04-24T14:48:48.054Z,6.40
2023-04-24T14:51:14.837Z,6.83
2023-04-24T14:53:41.670Z,7.40
2023-04-24T14:56:08.348Z,6.80
2023-04-24T14:58:35.858Z,6.87
2023-04-24T15:01:02.526Z,6.97
2023-04-24T15:03:30.609Z,7.30
2023-04-24T15:05:57.833Z,6.70
2023-04-24T15:08:25.029Z,7.07
2023-04-24T15:10:52.078Z,6.50
2023-04-24T15:13:18.856Z,6.87
2023-04-24T15:15:47.723Z,5.27
2023-04-24T15:18:14.428Z,5.57
2023-04-24T15:20:42.321Z,5.40
2023-04-24T15:23:10.607Z,4.10
2023-04-24T15:25:38.979Z,3.43
2023-04-24T15:28:06.445Z,4.10
2023-04-24T15:30:33.390Z,4.10
2023-04-24T15:33:02.023Z,4.00
2023-04-24T15:35:29.145Z,3.47
2023-04-24T15:37:56.206Z,3.50
2023-04-24T15:40:22.912Z,3.17
2023-04-24T15:42:49.746Z,3.17
2023-04-24T15:45:16.492Z,3.20
2023-04-24T15:47:45.090Z,3.00
2023-04-24T15:50:14.381Z,3.47
2023-04-24T15:52:41.307Z,3.70
2023-04-24T15:55:08.942Z,4.00
2023-04-24T15:57:35.695Z,4.17
2023-04-24T16:00:04.428Z,4.63
2023-04-24T16:02:31.253Z,4.30
2023-04-24T16:04:58.237Z,4.30
2023-04-24T16:07:25.049Z,4.63
2023-04-24T16:09:51.798Z,4.23
2023-04-24T16:12:18.500Z,4.00
2023-04-24T16:14:45.457Z,3.30
2023-04-24T16:17:12.205Z,2.97
2023-04-24T16:19:38.928Z,3.20
2023-04-24T16:22:05.970Z,3.50
2023-04-24T16:24:35.030Z,2.83
2023-04-24T16:27:02.352Z,2.97
2023-04-24T16:29:29.298Z,2.77
2023-04-24T16:31:56.045Z,3.30
2023-04-24T16:34:22.952Z,3.20
2023-04-24T16:36:49.657Z,3.50
2023-04-24T16:39:16.465Z,3.90
2023-04-24T16:41:43.674Z,3.87
2023-04-24T16:44:10.453Z,4.20
2023-04-24T16:46:37.950Z,4.50
2023-04-24T16:49:04.726Z,4.87
2023-04-24T16:51:32.059Z,4.40
2023-04-24T16:53:58.765Z,4.83
2023-04-24T16:56:25.482Z,6.73
2023-04-24T16:58:52.250Z,6.70
2023-04-24T17:01:18.943Z,6.03
2023-04-24T17:03:46.975Z,7.07
2023-04-24T17:06:13.744Z,7.20
2023-04-24T17:08:40.497Z,7.50
2023-04-24T17:11:07.136Z,7.70
2023-04-24T17:13:33.865Z,7.60
2023-04-24T17:16:00.706Z,8.40
2023-04-24T17:18:27.505Z,6.80
2023-04-24T17:20:54.402Z,6.83
2023-04-24T17:23:21.325Z,6.30
2023-04-24T17:25:52.299Z,6.60
2023-04-24T17:28:26.830Z,6.33
2023-04-24T17:30:55.645Z,5.60
2023-04-24T17:33:22.409Z,6.00
2023-04-24T17:35:50.397Z,5.67
2023-04-24T17:38:17.764Z,5.27
2023-04-24T17:40:46.212Z,4.93
2023-04-24T17:43:18.021Z,5.70
2023-04-24T17:45:49.505Z,5.60
2023-04-24T17:48:17.168Z,5.23
2023-04-24T17:50:43.924Z,4.90
2023-04-24T17:53:13.775Z,5.60
2023-04-24T17:55:41.316Z,5.07
2023-04-24T17:58:08.134Z,4.90
2023-04-24T18:00:35.538Z,4.60
2023-04-24T18:03:03.745Z,5.30
2023-04-24T18:05:32.678Z,4.73
2023-04-24T18:08:00.374Z,4.97
2023-04-24T18:10:28.160Z,4.60
2023-04-24T18:12:55.309Z,5.00
2023-04-24T18:15:22.565Z,4.37
2023-04-24T18:17:49.463Z,5.03
2023-04-24T18:20:17.375Z,5.00
2023-04-24T18:22:44.481Z,5.67
2023-04-24T18:25:11.799Z,5.80
2023-04-24T18:27:39.815Z,5.00
2023-04-24T18:30:10.499Z,5.33
2023-04-24T18:32:38.355Z,5.03
2023-04-24T18:35:05.437Z,5.57
2023-04-24T18:37:33.586Z,5.43
2023-04-24T18:40:00.660Z,5.33
2023-04-24T18:42:27.337Z,4.73
2023-04-24T18:44:54.353Z,4.90
2023-04-24T18:47:21.044Z,5.23
2023-04-24T18:49:51.698Z,5.47
2023-04-24T18:52:18.321Z,5.30
2023-04-24T18:54:45.019Z,5.47
2023-04-24T18:57:11.657Z,5.17
2023-04-24T18:59:38.340Z,5.13
2023-04-24T19:02:05.098Z,5.50
2023-04-24T19:04:31.870Z,5.43
2023-04-24T19:06:58.673Z,5.60
2023-04-24T19:09:25.359Z,5.60
2023-04-24T19:11:52.127Z,5.63
2023-04-24T19:14:19.409Z,6.00
2023-04-24T19:16:46.297Z,6.27
2023-04-24T19:19:13.011Z,5.40
2023-04-24T19:21:39.827Z,5.50
2023-04-24T19:24:07.596Z,5.47
2023-04-24T19:26:34.300Z,5.30
2023-04-24T19:29:01.900Z,5.70
2023-04-24T19:31:28.702Z,4.93
2023-04-24T19:33:55.434Z,4.97
2023-04-24T19:36:22.313Z,5.23
2023-04-24T19:38:50.730Z,5.03
2023-04-24T19:41:17.709Z,4.90
2023-04-24T19:43:44.622Z,4.10
2023-04-24T19:46:11.822Z,5.40
2023-04-24T19:48:38.639Z,5.10
2023-04-24T19:51:05.453Z,5.33
2023-04-24T19:53:33.100Z,4.60
2023-04-24T19:55:59.821Z,4.23
2023-04-24T19:58:26.538Z,4.97
2023-04-24T20:00:53.235Z,4.33
2023-04-24T20:03:32.101Z,4.97
2023-04-24T20:06:00.482Z,5.17
2023-04-24T20:08:27.216Z,5.50
2023-04-24T20:10:54.515Z,5.30
2023-04-24T20:13:21.507Z,5.53
2023-04-24T20:15:48.216Z,5.40
2023-04-24T20:18:15.028Z,6.47
2023-04-24T20:20:41.910Z,5.80
2023-04-24T20:23:08.700Z,5.87
2023-04-24T20:25:36.285Z,5.23
2023-04-24T20:28:03.253Z,5.83
2023-04-24T20:30:31.600Z,5.23
2023-04-24T20:32:59.303Z,5.97
2023-04-24T20:35:26.142Z,5.37
2023-04-24T20:37:53.824Z,5.33
2023-04-24T20:40:20.769Z,5.20
2023-04-24T20:42:47.598Z,6.47
2023-04-24T20:45:14.345Z,5.60
2023-04-24T20:47:41.152Z,5.47
2023-04-24T20:50:08.510Z,5.70
2023-04-24T20:52:35.408Z,5.37
2023-04-24T20:55:03.399Z,5.40
2023-04-24T20:57:30.855Z,5.77
2023-04-24T20:59:57.514Z,5.57
2023-04-24T21:02:24.293Z,5.30
2023-04-24T21:04:51.097Z,5.20
2023-04-24T21:07:17.845Z,5.43
2023-04-24T21:09:44.542Z,5.20
2023-04-24T21:12:11.207Z,6.17
2023-04-24T21:14:37.910Z,5.00
2023-04-24T21:17:04.709Z,5.37
2023-04-24T21:19:31.356Z,5.30
2023-04-24T21:21:58.034Z,5.33
2023-04-24T21:24:24.732Z,5.13
2023-04-24T21:26:51.503Z,4.40
2023-04-24T21:29:18.456Z,5.33
2023-04-24T21:31:45.559Z,5.40
2023-04-24T21:34:12.693Z,5.40
2023-04-24T21:36:39.391Z,5.13
2023-04-24T21:39:06.081Z,4.97
2023-04-24T21:41:32.953Z,5.23
2023-04-24T21:43:59.796Z,4.43
2023-04-24T21:46:26.767Z,5.40
2023-04-24T21:48:53.483Z,4.47
2023-04-24T21:51:20.555Z,4.67
2023-04-24T21:53:47.593Z,4.90
2023-04-24T21:56:14.560Z,4.37
2023-04-24T21:58:41.451Z,4.60
2023-04-24T22:01:08.842Z,5.10
2023-04-24T22:03:35.714Z,5.10
2023-04-24T22:06:02.562Z,4.70
2023-04-24T22:08:29.305Z,4.83
2023-04-24T22:10:55.975Z,4.97
2023-04-24T22:13:22.687Z,4.83
2023-04-24T22:15:53.662Z,5.40
2023-04-24T22:18:20.567Z,5.73
2023-04-24T22:20:47.347Z,4.63
2023-04-24T22:23:14.230Z,5.23
2023-04-24T22:25:40.930Z,5.47
2023-04-24T22:28:07.774Z,5.17
2023-04-24T22:30:34.473Z,5.07
2023-04-24T22:33:01.276Z,5.53
2023-04-24T22:35:28.029Z,5.03
2023-04-24T22:37:56.070Z,4.83
2023-04-24T22:40:24.556Z,5.17
2023-04-24T22:42:51.797Z,5.53
2023-04-24T22:45:18.735Z,5.27
2023-04-24T22:47:45.530Z,4.87
2023-04-24T22:50:12.199Z,4.53
2023-04-24T22:52:41.036Z,4.30
2023-04-24T22:55:08.343Z,4.67
2023-04-24T22:57:35.265Z,4.47
2023-04-24T23:00:09.238Z,3.67
2023-04-24T23:02:36.074Z,3.83
2023-04-24T23:05:03.288Z,4.07
2023-04-24T23:07:30.050Z,4.40
2023-04-24T23:09:56.829Z,4.10
2023-04-24T23:12:23.573Z,3.70
2023-04-24T23:14:50.610Z,3.97
2023-04-24T23:17:17.270Z,3.07
2023-04-24T23:19:44.053Z,3.57
2023-04-24T23:22:10.859Z,3.17
2023-04-24T23:24:37.574Z,3.50
2023-04-24T23:27:04.513Z,3.13
2023-04-24T23:29:31.165Z,3.67
2023-04-24T23:31:58.326Z,3.40
2023-04-24T23:34:24.985Z,3.97
2023-04-24T23:36:54.604Z,3.57
2023-04-24T23:39:21.456Z,3.63
2023-04-24T23:41:49.402Z,3.27
2023-04-24T23:44:16.218Z,3.50
2023-04-24T23:46:42.940Z,3.60
2023-04-24T23:49:09.673Z,3.20
2023-04-24T23:51:36.878Z,3.10
2023-04-24T23:54:04.279Z,3.13
2023-04-24T23:56:31.732Z,3.47
2023-04-24T23:58:58.462Z,3.40
