createdAt,value
2018-03-07T00:00:20.684Z,143.40
2018-03-07T00:02:48.762Z,148.07
2018-03-07T00:05:16.783Z,137.73
2018-03-07T00:07:45.071Z,143.97
2018-03-07T00:10:13.101Z,143.50
2018-03-07T00:12:41.069Z,135.83
2018-03-07T00:15:09.052Z,144.07
2018-03-07T00:17:37.641Z,148.27
2018-03-07T00:20:06.060Z,141.13
2018-03-07T00:22:34.070Z,145.40
2018-03-07T00:25:01.993Z,135.37
2018-03-07T00:27:29.955Z,139.80
2018-03-07T00:29:57.998Z,151.27
2018-03-07T00:32:25.956Z,148.20
2018-03-07T00:34:54.753Z,137.27
2018-03-07T00:37:22.990Z,149.17
2018-03-07T00:39:50.924Z,141.07
2018-03-07T00:42:18.971Z,136.57
2018-03-07T00:44:46.928Z,140.67
2018-03-07T00:47:14.941Z,143.57
2018-03-07T00:49:43.083Z,143.47
2018-03-07T00:52:11.049Z,140.77
2018-03-07T00:54:39.026Z,141.10
2018-03-07T00:57:07.075Z,141.70
2018-03-07T00:59:35.061Z,144.47
2018-03-07T01:02:03.066Z,149.10
2018-03-07T01:04:31.015Z,141.00
2018-03-07T01:06:58.962Z,138.87
2018-03-07T01:09:27.296Z,146.73
2018-03-07T01:11:55.262Z,150.23
2018-03-07T01:14:23.202Z,140.97
2018-03-07T01:16:51.196Z,144.43
2018-03-07T01:19:19.180Z,148.37
2018-03-07T01:21:47.177Z,145.27
2018-03-07T01:24:15.198Z,151.30
2018-03-07T01:26:43.205Z,138.50
2018-03-07T01:29:11.129Z,144.20
2018-03-07T01:31:39.060Z,146.30
2018-03-07T01:34:07.069Z,149.97
2018-03-07T01:36:35.116Z,154.43
2018-03-07T01:39:03.121Z,142.07
2018-03-07T01:41:31.088Z,145.40
2018-03-07T01:43:59.062Z,143.50
2018-03-07T01:46:27.029Z,136.90
2018-03-07T01:48:55.033Z,139.90
2018-03-07T01:51:22.995Z,144.57
2018-03-07T01:53:50.968Z,142.60
2018-03-07T01:56:18.923Z,136.70
2018-03-07T01:58:46.880Z,147.30
2018-03-07T02:01:14.919Z,131.83
2018-03-07T02:03:42.857Z,140.97
2018-03-07T02:06:10.798Z,148.77
2018-03-07T02:08:38.769Z,145.80
2018-03-07T02:11:06.830Z,140.43
2018-03-07T02:13:34.854Z,133.20
2018-03-07T02:16:02.858Z,150.20
2018-03-07T02:18:30.963Z,149.47
2018-03-07T02:20:58.945Z,147.70
2018-03-07T02:23:26.934Z,143.90
2018-03-07T02:25:54.938Z,133.30
2018-03-07T02:28:22.885Z,145.53
2018-03-07T02:30:50.887Z,135.07
2018-03-07T02:33:18.846Z,137.77
2018-03-07T02:35:46.816Z,145.13
2018-03-07T02:38:14.753Z,146.30
2018-03-07T02:40:42.790Z,132.47
2018-03-07T02:43:10.756Z,268.93
2018-03-07T02:45:38.697Z,185.80
2018-03-07T02:48:07.012Z,157.17
2018-03-07T02:50:34.963Z,350.17
2018-03-07T02:53:02.958Z,303.87
2018-03-07T02:55:30.964Z,152.20
2018-03-07T02:57:59.000Z,139.70
2018-03-07T03:00:26.946Z,141.40
2018-03-07T03:02:54.941Z,139.97
2018-03-07T03:05:22.907Z,137.23
2018-03-07T03:07:50.913Z,135.07
2018-03-07T03:10:18.864Z,143.57
2018-03-07T03:12:46.829Z,146.83
2018-03-07T03:15:14.938Z,140.23
2018-03-07T03:17:46.347Z,148.77
2018-03-07T03:20:14.382Z,135.67
2018-03-07T03:22:42.332Z,140.90
2018-03-07T03:25:10.561Z,137.17
2018-03-07T03:27:38.886Z,145.07
2018-03-07T03:30:06.853Z,145.73
2018-03-07T03:32:34.795Z,140.77
2018-03-07T03:35:02.764Z,150.43
2018-03-07T03:37:30.703Z,139.73
2018-03-07T03:39:58.668Z,145.13
2018-03-07T03:42:26.607Z,134.87
2018-03-07T03:44:54.613Z,141.40
2018-03-07T03:47:22.578Z,147.70
2018-03-07T03:49:50.544Z,146.90
2018-03-07T03:52:19.508Z,147.07
2018-03-07T03:54:47.469Z,135.47
2018-03-07T03:57:16.462Z,142.57
2018-03-07T03:59:44.512Z,159.10
2018-03-07T04:02:12.621Z,148.10
2018-03-07T04:04:40.583Z,149.53
2018-03-07T04:07:08.552Z,145.37
2018-03-07T04:09:37.544Z,152.73
2018-03-07T04:12:05.843Z,144.57
2018-03-07T04:14:33.809Z,151.30
2018-03-07T04:17:01.898Z,149.30
2018-03-07T04:19:29.905Z,151.20
2018-03-07T04:21:57.869Z,144.40
2018-03-07T04:24:25.874Z,154.03
2018-03-07T04:26:53.852Z,155.27
2018-03-07T04:29:21.883Z,153.03
2018-03-07T04:31:49.975Z,155.47
2018-03-07T04:34:18.118Z,150.23
2018-03-07T04:36:46.080Z,144.57
2018-03-07T04:39:14.078Z,154.67
2018-03-07T04:41:42.018Z,163.10
2018-03-07T04:44:09.975Z,156.10
2018-03-07T04:46:37.966Z,147.57
2018-03-07T04:49:05.950Z,141.00
2018-03-07T04:51:33.917Z,148.53
2018-03-07T04:54:01.869Z,151.17
2018-03-07T04:56:30.560Z,160.67
2018-03-07T04:58:58.526Z,166.53
2018-03-07T05:01:26.494Z,158.67
2018-03-07T05:03:54.444Z,160.37
2018-03-07T05:06:22.391Z,145.07
2018-03-07T05:08:50.421Z,155.93
2018-03-07T05:11:18.433Z,146.77
2018-03-07T05:13:46.344Z,150.10
2018-03-07T05:16:14.286Z,145.63
2018-03-07T05:18:42.266Z,156.57
2018-03-07T05:21:10.267Z,162.70
2018-03-07T05:23:38.198Z,152.27
2018-03-07T05:26:06.116Z,145.27
2018-03-07T05:28:34.216Z,157.70
2018-03-07T05:31:02.186Z,155.73
2018-03-07T05:33:30.180Z,152.83
2018-03-07T05:35:58.277Z,156.90
2018-03-07T05:38:26.324Z,152.00
2018-03-07T05:40:54.403Z,152.50
2018-03-07T05:43:22.444Z,151.03
2018-03-07T05:45:50.418Z,140.87
2018-03-07T05:48:18.371Z,152.60
2018-03-07T05:50:46.369Z,160.57
2018-03-07T05:53:14.346Z,157.23
2018-03-07T05:55:42.294Z,154.97
2018-03-07T05:58:10.311Z,155.00
2018-03-07T06:00:38.320Z,164.50
2018-03-07T06:03:06.378Z,148.60
2018-03-07T06:05:34.402Z,150.90
2018-03-07T06:08:02.361Z,153.60
2018-03-07T06:10:30.336Z,151.90
2018-03-07T06:12:58.338Z,152.60
2018-03-07T06:15:26.332Z,150.50
2018-03-07T06:17:54.343Z,158.27
2018-03-07T06:22:56.708Z,147.77
2018-03-07T06:25:24.616Z,148.23
2018-03-07T06:27:52.566Z,148.13
2018-03-07T06:30:20.535Z,144.13
2018-03-07T06:32:48.505Z,150.37
2018-03-07T06:35:16.450Z,152.37
2018-03-07T06:37:44.431Z,145.63
2018-03-07T06:40:12.366Z,155.67
2018-03-07T06:42:40.334Z,144.63
2018-03-07T06:45:08.306Z,149.63
2018-03-07T06:47:36.308Z,151.57
2018-03-07T06:50:04.598Z,144.07
2018-03-07T06:52:32.572Z,140.57
2018-03-07T06:55:00.538Z,147.93
2018-03-07T06:57:28.594Z,153.90
2018-03-07T06:59:56.529Z,138.07
2018-03-07T07:02:24.476Z,141.90
2018-03-07T07:04:52.544Z,142.87
2018-03-07T07:07:20.502Z,150.50
2018-03-07T07:09:48.466Z,147.17
2018-03-07T07:12:16.524Z,143.90
2018-03-07T07:14:44.505Z,137.20
2018-03-07T07:17:12.669Z,142.10
2018-03-07T07:19:40.593Z,133.23
2018-03-07T07:22:10.182Z,143.70
2018-03-07T07:24:38.738Z,139.13
2018-03-07T07:27:06.699Z,137.63
2018-03-07T07:29:34.638Z,140.33
2018-03-07T07:32:02.714Z,144.63
2018-03-07T07:34:30.670Z,142.23
2018-03-07T07:36:58.706Z,141.47
2018-03-07T07:39:28.307Z,134.00
2018-03-07T07:41:56.282Z,133.50
2018-03-07T07:44:24.280Z,126.10
2018-03-07T07:46:52.258Z,121.50
2018-03-07T07:49:20.242Z,119.77
2018-03-07T07:51:48.401Z,112.10
2018-03-07T07:54:16.350Z,127.27
2018-03-07T07:56:44.887Z,106.17
2018-03-07T07:59:12.815Z,104.53
2018-03-07T08:01:40.771Z,112.07
2018-03-07T08:04:08.781Z,99.93
2018-03-07T08:06:36.770Z,103.77
2018-03-07T08:09:04.716Z,106.57
2018-03-07T08:11:32.666Z,102.17
2018-03-07T08:14:00.622Z,97.57
2018-03-07T08:16:28.597Z,92.47
2018-03-07T08:18:56.560Z,92.70
2018-03-07T08:21:24.511Z,95.20
2018-03-07T08:23:52.663Z,88.30
2018-03-07T08:26:20.629Z,91.87
2018-03-07T08:28:48.602Z,88.60
2018-03-07T08:31:16.637Z,85.70
2018-03-07T08:33:44.667Z,87.43
2018-03-07T08:36:12.613Z,89.03
2018-03-07T08:38:40.560Z,85.93
2018-03-07T08:41:08.572Z,88.90
2018-03-07T08:43:36.557Z,84.47
2018-03-07T08:46:04.979Z,83.23
2018-03-07T08:48:32.976Z,90.30
2018-03-07T08:51:00.901Z,78.57
2018-03-07T08:53:28.884Z,76.83
2018-03-07T08:55:56.818Z,75.10
2018-03-07T08:58:24.750Z,70.93
2018-03-07T09:00:52.763Z,72.30
2018-03-07T09:03:20.747Z,81.47
2018-03-07T09:05:48.653Z,73.73
2018-03-07T09:08:16.630Z,73.97
2018-03-07T09:10:44.602Z,71.30
2018-03-07T09:13:12.561Z,70.20
2018-03-07T09:15:40.497Z,67.13
2018-03-07T09:18:08.462Z,69.13
2018-03-07T09:20:36.442Z,64.73
2018-03-07T09:23:04.381Z,55.77
2018-03-07T09:25:32.306Z,54.70
2018-03-07T09:28:00.294Z,54.27
2018-03-07T09:30:28.243Z,52.47
2018-03-07T09:32:56.181Z,53.00
2018-03-07T09:35:24.131Z,50.60
2018-03-07T09:37:52.193Z,52.23
2018-03-07T09:40:20.191Z,49.67
2018-03-07T09:42:48.247Z,46.43
2018-03-07T09:45:16.228Z,45.20
2018-03-07T09:47:44.185Z,47.80
2018-03-07T09:50:12.134Z,46.17
2018-03-07T09:52:40.067Z,43.90
2018-03-07T09:55:08.010Z,44.20
2018-03-07T09:57:35.949Z,46.00
2018-03-07T10:00:03.933Z,41.50
2018-03-07T10:02:31.911Z,47.57
2018-03-07T10:04:59.884Z,40.30
2018-03-07T10:07:27.891Z,47.73
2018-03-07T10:09:55.852Z,42.07
2018-03-07T10:12:23.833Z,42.27
2018-03-07T10:14:51.796Z,45.23
2018-03-07T10:17:19.863Z,42.57
2018-03-07T10:19:47.922Z,43.53
2018-03-07T10:22:15.869Z,43.10
2018-03-07T10:24:43.839Z,43.03
2018-03-07T10:27:11.806Z,45.70
2018-03-07T10:29:39.788Z,49.60
2018-03-07T10:32:07.791Z,47.50
2018-03-07T10:34:35.820Z,44.30
2018-03-07T10:37:03.831Z,44.03
2018-03-07T10:39:31.904Z,44.10
2018-03-07T10:41:59.925Z,43.47
2018-03-07T10:44:27.897Z,40.40
2018-03-07T10:46:55.886Z,44.67
2018-03-07T10:49:24.559Z,43.80
2018-03-07T10:51:52.520Z,41.80
2018-03-07T10:54:20.489Z,40.80
2018-03-07T10:56:48.476Z,48.03
2018-03-07T10:59:16.447Z,42.37
2018-03-07T11:01:44.409Z,44.80
2018-03-07T11:04:12.415Z,42.73
2018-03-07T11:06:40.415Z,48.07
2018-03-07T11:09:08.412Z,42.77
2018-03-07T11:11:36.387Z,43.97
2018-03-07T11:14:04.389Z,47.50
2018-03-07T11:16:32.340Z,46.03
2018-03-07T11:19:00.412Z,44.03
2018-03-07T11:21:28.337Z,46.77
2018-03-07T11:23:56.269Z,42.20
2018-03-07T11:26:24.255Z,45.47
2018-03-07T11:28:52.206Z,43.47
2018-03-07T11:31:20.258Z,42.77
2018-03-07T11:33:48.216Z,50.40
2018-03-07T11:36:16.186Z,44.23
2018-03-07T11:38:44.198Z,44.87
2018-03-07T11:41:12.221Z,46.37
2018-03-07T11:43:40.197Z,43.63
2018-03-07T11:46:08.161Z,43.10
2018-03-07T11:48:36.175Z,42.77
2018-03-07T11:51:04.186Z,45.10
2018-03-07T11:53:32.219Z,44.93
2018-03-07T11:56:00.189Z,44.50
2018-03-07T11:58:28.869Z,44.50
2018-03-07T12:00:56.907Z,44.53
2018-03-07T12:03:24.882Z,49.80
2018-03-07T12:05:52.846Z,46.93
2018-03-07T12:08:20.811Z,49.67
2018-03-07T12:10:48.790Z,47.83
2018-03-07T12:13:16.793Z,48.73
2018-03-07T12:15:44.763Z,53.93
2018-03-07T12:18:12.730Z,50.30
2018-03-07T12:20:40.700Z,53.37
2018-03-07T12:23:08.730Z,49.30
2018-03-07T12:25:36.779Z,56.80
2018-03-07T12:28:04.827Z,58.13
2018-03-07T12:30:32.748Z,57.87
2018-03-07T12:33:00.753Z,58.63
2018-03-07T12:35:28.714Z,56.63
2018-03-07T12:37:56.691Z,60.03
2018-03-07T12:40:24.870Z,59.00
2018-03-07T12:42:52.802Z,57.00
2018-03-07T12:45:20.790Z,56.83
2018-03-07T12:47:48.728Z,57.23
2018-03-07T12:50:16.660Z,61.40
2018-03-07T12:52:44.607Z,68.10
2018-03-07T12:55:12.575Z,55.37
2018-03-07T12:57:40.503Z,56.30
2018-03-07T13:00:08.505Z,61.53
2018-03-07T13:02:36.691Z,61.50
2018-03-07T13:05:04.619Z,63.93
2018-03-07T13:07:32.662Z,60.17
2018-03-07T13:10:00.650Z,61.67
2018-03-07T13:12:28.680Z,57.20
2018-03-07T13:14:56.637Z,58.63
2018-03-07T13:17:24.644Z,57.50
2018-03-07T13:19:52.678Z,53.90
2018-03-07T13:22:20.648Z,49.87
2018-03-07T13:24:48.649Z,51.63
2018-03-07T13:27:16.611Z,51.80
2018-03-07T13:29:44.668Z,52.10
2018-03-07T13:32:12.634Z,52.80
2018-03-07T13:34:40.671Z,50.07
2018-03-07T13:37:08.700Z,53.33
2018-03-07T13:39:36.641Z,51.13
2018-03-07T13:42:04.609Z,50.70
2018-03-07T13:44:32.547Z,55.37
2018-03-07T13:47:00.549Z,53.87
2018-03-07T13:49:28.517Z,55.20
2018-03-07T13:51:56.518Z,54.63
2018-03-07T13:54:24.466Z,54.37
2018-03-07T13:56:52.479Z,64.17
2018-03-07T13:59:20.449Z,47.40
2018-03-07T14:01:48.467Z,55.07
2018-03-07T14:04:16.995Z,54.77
2018-03-07T14:06:45.424Z,61.23
2018-03-07T14:09:13.363Z,56.00
2018-03-07T14:11:41.500Z,59.87
2018-03-07T14:14:09.549Z,66.97
2018-03-07T14:16:37.565Z,88.07
2018-03-07T14:19:05.536Z,58.47
2018-03-07T14:21:33.564Z,127.13
2018-03-07T14:24:01.544Z,68.43
2018-03-07T14:26:29.496Z,112.20
2018-03-07T14:28:57.502Z,61.93
2018-03-07T14:31:25.441Z,65.27
2018-03-07T14:33:55.020Z,47.77
2018-03-07T14:36:22.969Z,52.30
2018-03-07T14:38:51.145Z,45.60
2018-03-07T14:41:19.156Z,47.53
2018-03-07T14:43:47.144Z,46.00
2018-03-07T14:46:15.112Z,45.73
2018-03-07T14:48:43.173Z,49.47
2018-03-07T14:51:11.133Z,46.33
2018-03-07T14:53:39.061Z,45.80
2018-03-07T14:56:06.981Z,85.40
2018-03-07T14:58:35.857Z,98.80
2018-03-07T15:01:03.786Z,96.30
2018-03-07T15:03:31.817Z,82.00
2018-03-07T15:05:59.833Z,144.70
2018-03-07T15:08:27.748Z,158.00
2018-03-07T15:10:55.696Z,143.53
2018-03-07T15:13:23.661Z,109.70
2018-03-07T15:15:51.629Z,108.80
2018-03-07T15:18:20.560Z,78.87
2018-03-07T15:20:48.509Z,72.53
2018-03-07T15:23:16.462Z,71.00
2018-03-07T15:25:44.369Z,62.80
2018-03-07T15:28:12.400Z,50.30
2018-03-07T15:30:40.341Z,44.70
2018-03-07T15:33:08.314Z,47.67
2018-03-07T15:35:36.337Z,42.93
2018-03-07T15:38:04.416Z,46.60
2018-03-07T15:40:32.827Z,42.30
2018-03-07T15:43:00.766Z,43.23
2018-03-07T15:45:28.719Z,43.93
2018-03-07T15:47:56.664Z,39.50
2018-03-07T15:50:24.637Z,41.43
2018-03-07T15:52:52.600Z,40.53
2018-03-07T15:55:20.573Z,44.63
2018-03-07T15:57:48.549Z,38.37
2018-03-07T16:00:16.540Z,42.00
2018-03-07T16:02:44.552Z,39.53
2018-03-07T16:05:12.488Z,39.23
2018-03-07T16:07:40.503Z,37.90
2018-03-07T16:10:08.493Z,34.73
2018-03-07T16:12:36.431Z,36.90
2018-03-07T16:15:04.469Z,36.30
2018-03-07T16:17:32.423Z,33.67
2018-03-07T16:20:00.341Z,33.10
2018-03-07T16:22:28.296Z,31.80
2018-03-07T16:24:56.232Z,35.43
2018-03-07T16:27:24.173Z,33.97
2018-03-07T16:29:52.117Z,30.20
2018-03-07T16:32:20.097Z,32.03
2018-03-07T16:34:48.072Z,31.00
2018-03-07T16:37:15.986Z,27.00
2018-03-07T16:39:43.901Z,30.33
2018-03-07T16:42:11.848Z,28.30
2018-03-07T16:44:39.783Z,26.60
2018-03-07T16:47:07.684Z,26.27
2018-03-07T16:49:35.889Z,26.90
2018-03-07T16:52:03.796Z,27.17
2018-03-07T16:54:31.736Z,26.83
2018-03-07T16:56:59.653Z,30.77
2018-03-07T16:59:30.957Z,28.70
2018-03-07T17:02:00.049Z,30.27
2018-03-07T17:04:27.973Z,26.60
2018-03-07T17:06:55.917Z,31.27
2018-03-07T17:09:23.857Z,35.50
2018-03-07T17:11:51.800Z,35.30
2018-03-07T17:14:19.763Z,40.40
2018-03-07T17:16:47.698Z,43.90
2018-03-07T17:19:15.640Z,36.50
2018-03-07T17:21:43.602Z,41.57
2018-03-07T17:24:11.541Z,106.03
2018-03-07T17:26:39.548Z,90.27
2018-03-07T17:29:07.475Z,94.00
2018-03-07T17:31:35.474Z,120.00
2018-03-07T17:34:03.431Z,102.97
2018-03-07T17:36:31.383Z,71.03
2018-03-07T17:38:59.311Z,51.37
2018-03-07T17:41:27.253Z,39.07
2018-03-07T17:43:55.153Z,34.80
2018-03-07T17:46:23.084Z,38.27
2018-03-07T17:48:51.023Z,40.10
2018-03-07T17:51:18.960Z,43.30
2018-03-07T17:53:46.894Z,41.33
2018-03-07T17:56:14.967Z,48.40
2018-03-07T17:58:42.900Z,44.77
2018-03-07T18:01:10.801Z,43.23
2018-03-07T18:03:38.879Z,44.00
2018-03-07T18:06:06.786Z,43.27
2018-03-07T18:08:34.724Z,45.50
2018-03-07T18:11:02.652Z,49.27
2018-03-07T18:13:30.619Z,43.07
2018-03-07T18:15:58.675Z,45.83
2018-03-07T18:18:26.655Z,43.40
2018-03-07T18:20:54.736Z,39.13
2018-03-07T18:23:22.758Z,40.80
2018-03-07T18:25:50.801Z,40.63
2018-03-07T18:28:18.705Z,38.33
2018-03-07T18:30:46.664Z,36.03
2018-03-07T18:33:14.614Z,37.67
2018-03-07T18:35:42.576Z,41.07
2018-03-07T18:38:10.520Z,42.40
2018-03-07T18:40:38.455Z,42.10
2018-03-07T18:43:06.429Z,36.90
2018-03-07T18:45:34.321Z,43.27
2018-03-07T18:48:02.296Z,44.27
2018-03-07T18:50:30.273Z,42.80
2018-03-07T18:52:58.220Z,43.80
2018-03-07T18:55:26.191Z,43.90
2018-03-07T18:57:54.209Z,48.83
2018-03-07T19:00:22.132Z,43.90
2018-03-07T19:02:50.079Z,48.83
2018-03-07T19:05:18.274Z,48.27
2018-03-07T19:07:46.278Z,50.70
2018-03-07T19:10:15.068Z,46.10
2018-03-07T19:12:42.978Z,46.73
2018-03-07T19:15:10.986Z,68.97
2018-03-07T19:17:38.912Z,119.63
2018-03-07T19:20:06.880Z,75.40
2018-03-07T19:22:34.798Z,64.83
2018-03-07T19:25:02.885Z,67.03
2018-03-07T19:27:30.865Z,61.50
2018-03-07T19:29:58.829Z,49.60
2018-03-07T19:32:26.842Z,54.77
2018-03-07T19:34:54.849Z,47.63
2018-03-07T19:37:22.961Z,45.50
2018-03-07T19:39:50.950Z,45.47
2018-03-07T19:42:18.890Z,51.27
2018-03-07T19:44:46.823Z,48.07
2018-03-07T19:47:14.748Z,45.83
2018-03-07T19:49:42.749Z,47.63
2018-03-07T19:52:10.902Z,48.87
2018-03-07T19:54:38.898Z,52.00
2018-03-07T19:57:06.872Z,56.43
2018-03-07T19:59:34.782Z,53.63
2018-03-07T20:02:02.707Z,50.87
2018-03-07T20:04:30.669Z,53.97
2018-03-07T20:06:58.906Z,56.97
2018-03-07T20:09:27.772Z,55.63
2018-03-07T20:11:55.841Z,55.57
2018-03-07T20:14:23.753Z,59.53
2018-03-07T20:16:51.714Z,60.27
2018-03-07T20:19:19.674Z,63.73
2018-03-07T20:21:47.585Z,58.10
2018-03-07T20:24:15.606Z,63.37
2018-03-07T20:26:43.592Z,60.17
2018-03-07T20:29:11.582Z,60.50
2018-03-07T20:31:39.579Z,56.23
2018-03-07T20:34:07.686Z,57.67
2018-03-07T20:36:35.631Z,52.40
2018-03-07T20:39:03.553Z,56.00
2018-03-07T20:41:31.472Z,48.07
2018-03-07T20:44:00.452Z,49.23
2018-03-07T20:46:28.498Z,50.07
2018-03-07T20:48:56.516Z,51.73
2018-03-07T20:51:24.611Z,52.70
2018-03-07T20:53:52.565Z,52.20
2018-03-07T20:56:20.522Z,53.80
2018-03-07T20:58:48.747Z,52.43
2018-03-07T21:01:16.689Z,48.70
2018-03-07T21:03:45.244Z,50.77
2018-03-07T21:06:13.185Z,48.00
2018-03-07T21:08:41.136Z,47.63
2018-03-07T21:11:09.109Z,49.57
2018-03-07T21:13:37.018Z,52.73
2018-03-07T21:16:04.953Z,48.60
2018-03-07T21:18:32.889Z,47.27
2018-03-07T21:21:00.841Z,47.37
2018-03-07T21:23:28.799Z,49.30
2018-03-07T21:25:56.719Z,49.67
2018-03-07T21:28:24.680Z,47.53
2018-03-07T21:30:52.608Z,46.80
2018-03-07T21:33:20.569Z,42.13
2018-03-07T21:35:48.489Z,44.63
2018-03-07T21:38:16.846Z,42.07
2018-03-07T21:40:44.839Z,41.77
2018-03-07T21:43:12.751Z,44.30
2018-03-07T21:45:40.689Z,46.90
2018-03-07T21:48:08.617Z,100.47
2018-03-07T21:50:36.582Z,83.70
2018-03-07T21:53:04.567Z,56.63
2018-03-07T21:55:32.470Z,69.97
2018-03-07T21:58:00.418Z,48.60
2018-03-07T22:00:28.341Z,44.27
2018-03-07T22:02:56.356Z,44.23
2018-03-07T22:05:24.333Z,45.83
2018-03-07T22:07:52.252Z,45.07
2018-03-07T22:10:20.637Z,43.93
2018-03-07T22:12:48.558Z,43.90
2018-03-07T22:15:16.604Z,48.43
2018-03-07T22:17:44.525Z,53.27
2018-03-07T22:20:12.461Z,43.30
2018-03-07T22:22:41.118Z,47.83
2018-03-07T22:25:09.293Z,47.73
2018-03-07T22:27:37.326Z,45.27
2018-03-07T22:30:05.234Z,47.13
2018-03-07T22:32:33.228Z,40.50
2018-03-07T22:35:01.310Z,45.93
2018-03-07T22:37:33.880Z,44.80
2018-03-07T22:40:01.825Z,45.67
2018-03-07T22:42:29.923Z,69.23
2018-03-07T22:44:58.553Z,72.73
2018-03-07T22:47:26.653Z,61.13
2018-03-07T22:49:54.790Z,72.33
2018-03-07T22:52:22.719Z,45.47
2018-03-07T22:54:50.685Z,45.17
2018-03-07T22:57:18.620Z,45.03
2018-03-07T22:59:46.731Z,46.13
2018-03-07T23:02:14.736Z,46.90
2018-03-07T23:04:42.709Z,47.60
2018-03-07T23:07:10.659Z,49.30
2018-03-07T23:09:38.603Z,46.57
2018-03-07T23:12:06.548Z,42.77
2018-03-07T23:14:34.525Z,49.30
2018-03-07T23:17:03.520Z,48.30
2018-03-07T23:19:31.498Z,48.83
2018-03-07T23:21:59.482Z,50.87
2018-03-07T23:24:27.562Z,51.73
2018-03-07T23:26:55.627Z,50.30
2018-03-07T23:29:23.602Z,48.83
2018-03-07T23:31:51.517Z,48.30
2018-03-07T23:34:19.537Z,50.17
2018-03-07T23:36:47.491Z,46.10
2018-03-07T23:39:15.570Z,50.13
2018-03-07T23:41:43.558Z,55.63
2018-03-07T23:44:11.588Z,48.93
2018-03-07T23:46:39.555Z,51.70
2018-03-07T23:49:07.523Z,47.97
2018-03-07T23:51:37.773Z,51.43
2018-03-07T23:54:05.693Z,43.80
2018-03-07T23:56:33.672Z,56.60
2018-03-07T23:59:01.661Z,44.37
