createdAt,value
2018-12-01T00:01:18.306Z,20.80
2018-12-01T00:03:51.770Z,20.80
2018-12-01T00:06:25.336Z,20.73
2018-12-01T00:08:59.344Z,20.73
2018-12-01T00:11:32.691Z,20.76
2018-12-01T00:14:07.379Z,20.76
2018-12-01T00:16:40.724Z,20.76
2018-12-01T00:19:14.302Z,20.74
2018-12-01T00:21:47.997Z,20.74
2018-12-01T00:24:21.501Z,20.73
2018-12-01T00:26:55.019Z,20.72
2018-12-01T00:29:28.539Z,20.73
2018-12-01T00:32:01.898Z,20.71
2018-12-01T00:34:35.720Z,20.70
2018-12-01T00:37:08.289Z,20.70
2018-12-01T00:39:41.304Z,20.69
2018-12-01T00:42:14.799Z,20.69
2018-12-01T00:44:48.348Z,20.69
2018-12-01T00:47:21.731Z,20.69
2018-12-01T00:49:55.373Z,20.67
2018-12-01T00:52:28.760Z,20.67
2018-12-01T00:55:01.304Z,20.67
2018-12-01T00:57:33.856Z,20.67
2018-12-01T01:00:08.271Z,20.67
2018-12-01T01:02:41.686Z,20.67
2018-12-01T01:05:15.302Z,20.63
2018-12-01T01:07:49.356Z,20.63
2018-12-01T01:12:16.258Z,20.67
2018-12-01T01:14:49.666Z,20.61
2018-12-01T01:17:23.253Z,20.61
2018-12-01T01:19:56.743Z,20.61
2018-12-01T01:22:30.266Z,20.58
2018-12-01T01:25:03.714Z,20.58
2018-12-01T01:27:38.294Z,20.62
2018-12-01T01:30:18.308Z,20.62
2018-12-01T01:32:52.674Z,20.61
2018-12-01T01:35:26.117Z,20.60
2018-12-01T01:37:59.494Z,20.60
2018-12-01T01:40:32.985Z,20.61
2018-12-01T01:43:06.502Z,20.59
2018-12-01T01:45:40.355Z,20.59
2018-12-01T01:48:13.637Z,20.59
2018-12-01T01:50:47.300Z,20.59
2018-12-01T01:53:20.564Z,20.58
2018-12-01T01:55:53.869Z,20.57
2018-12-01T01:58:26.179Z,20.58
2018-12-01T02:00:59.689Z,20.59
2018-12-01T02:03:33.330Z,20.59
2018-12-01T02:06:07.301Z,20.59
2018-12-01T02:08:40.873Z,20.59
2018-12-01T02:11:13.088Z,20.58
2018-12-01T02:13:47.398Z,20.59
2018-12-01T02:16:21.570Z,20.57
2018-12-01T02:18:55.485Z,20.57
2018-12-01T02:21:30.767Z,20.57
2018-12-01T02:24:04.270Z,20.56
2018-12-01T02:26:37.829Z,20.56
2018-12-01T02:31:30.887Z,20.56
2018-12-01T02:34:02.719Z,20.50
2018-12-01T02:36:36.298Z,20.51
2018-12-01T02:41:52.523Z,20.58
2018-12-01T02:45:46.389Z,20.52
2018-12-01T02:48:19.966Z,20.51
2018-12-01T02:50:53.496Z,20.45
2018-12-01T02:53:27.012Z,20.46
2018-12-01T02:56:00.519Z,20.47
2018-12-01T02:58:34.325Z,20.47
2018-12-01T03:01:08.068Z,20.48
2018-12-01T03:03:41.878Z,20.49
2018-12-01T03:06:14.263Z,20.48
2018-12-01T03:08:48.058Z,20.48
2018-12-01T03:11:21.318Z,20.48
2018-12-01T03:13:54.670Z,20.47
2018-12-01T03:16:28.304Z,20.42
2018-12-01T03:19:01.702Z,20.42
2018-12-01T03:21:35.811Z,20.45
2018-12-01T03:24:09.065Z,20.46
2018-12-01T03:26:41.721Z,20.46
2018-12-01T03:29:14.582Z,20.45
2018-12-01T03:31:47.417Z,20.45
2018-12-01T03:34:21.544Z,20.45
2018-12-01T03:36:55.344Z,20.45
2018-12-01T03:39:29.540Z,20.44
2018-12-01T03:42:03.353Z,20.43
2018-12-01T03:44:37.304Z,20.43
2018-12-01T03:47:11.313Z,20.43
2018-12-01T03:49:44.734Z,20.41
2018-12-01T03:52:18.544Z,20.31
2018-12-01T03:54:51.815Z,20.31
2018-12-01T03:57:25.568Z,20.31
2018-12-01T03:59:59.684Z,20.31
2018-12-01T04:02:33.412Z,20.42
2018-12-01T04:05:07.402Z,20.40
2018-12-01T04:07:41.738Z,20.40
2018-12-01T04:10:15.552Z,20.40
2018-12-01T04:12:49.560Z,20.40
2018-12-01T04:15:23.685Z,20.41
2018-12-01T04:17:57.759Z,20.40
2018-12-01T04:20:31.552Z,20.38
2018-12-01T04:23:05.329Z,20.38
2018-12-01T04:25:39.592Z,20.45
2018-12-01T04:28:13.577Z,20.46
2018-12-01T04:30:47.330Z,20.47
2018-12-01T04:33:21.313Z,20.50
2018-12-01T04:35:55.081Z,20.52
2018-12-01T04:38:28.807Z,20.54
2018-12-01T04:41:02.571Z,20.53
2018-12-01T04:43:36.077Z,20.53
2018-12-01T04:46:10.155Z,20.59
2018-12-01T04:48:44.560Z,20.57
2018-12-01T04:51:18.641Z,20.56
2018-12-01T04:53:52.408Z,20.55
2018-12-01T04:56:26.394Z,20.56
2018-12-01T04:59:00.290Z,20.55
2018-12-01T05:01:34.270Z,20.56
2018-12-01T05:04:08.310Z,20.55
2018-12-01T05:06:42.380Z,20.54
2018-12-01T05:09:16.270Z,20.53
2018-12-01T05:11:50.307Z,20.53
2018-12-01T05:14:23.840Z,20.50
2018-12-01T05:16:57.603Z,20.49
2018-12-01T05:19:31.321Z,20.49
2018-12-01T05:22:05.832Z,20.48
2018-12-01T05:24:39.790Z,20.41
2018-12-01T05:27:13.580Z,20.52
2018-12-01T05:29:47.552Z,20.52
2018-12-01T05:32:21.303Z,20.52
2018-12-01T05:34:55.068Z,20.52
2018-12-01T05:37:28.770Z,20.53
2018-12-01T05:40:02.898Z,20.50
2018-12-01T05:42:35.311Z,20.50
2018-12-01T05:45:17.065Z,20.56
2018-12-01T05:47:51.379Z,20.56
2018-12-01T05:50:28.668Z,20.56
2018-12-01T05:53:03.394Z,20.57
2018-12-01T05:55:37.405Z,20.57
2018-12-01T05:58:11.308Z,20.59
2018-12-01T06:00:45.303Z,20.59
2018-12-01T06:03:19.064Z,23.97
2018-12-01T06:05:52.746Z,32.97
2018-12-01T06:08:26.625Z,39.90
2018-12-01T06:11:00.395Z,39.90
2018-12-01T06:13:34.139Z,41.29
2018-12-01T06:16:08.307Z,42.19
2018-12-01T06:18:41.857Z,42.70
2018-12-01T06:21:15.283Z,42.82
2018-12-01T06:23:53.154Z,42.65
2018-12-01T06:26:36.594Z,41.99
2018-12-01T06:29:10.348Z,40.96
2018-12-01T06:31:44.543Z,39.71
2018-12-01T06:34:18.318Z,38.51
2018-12-01T06:36:52.280Z,37.34
2018-12-01T06:39:26.313Z,36.18
2018-12-01T06:42:00.298Z,35.10
2018-12-01T06:44:34.857Z,34.11
2018-12-01T06:47:07.603Z,33.20
2018-12-01T06:49:42.736Z,32.28
2018-12-01T06:52:16.860Z,30.74
2018-12-01T06:54:49.628Z,30.74
2018-12-01T06:57:23.396Z,30.14
2018-12-01T07:00:26.312Z,29.52
2018-12-01T07:03:00.714Z,28.96
2018-12-01T07:05:34.147Z,27.87
2018-12-01T07:08:07.529Z,27.87
2018-12-01T07:10:40.899Z,27.44
2018-12-01T07:13:13.270Z,27.04
2018-12-01T07:15:46.973Z,26.66
2018-12-01T07:19:21.527Z,26.33
2018-12-01T07:21:54.902Z,26.00
2018-12-01T07:24:27.133Z,25.54
2018-12-01T07:27:00.712Z,25.29
2018-12-01T07:29:34.307Z,24.84
2018-12-01T07:32:08.069Z,24.84
2018-12-01T07:34:41.540Z,24.64
2018-12-01T07:37:15.039Z,24.47
2018-12-01T07:39:50.637Z,24.29
2018-12-01T07:42:24.274Z,24.09
2018-12-01T07:44:57.696Z,23.95
2018-12-01T07:47:30.762Z,23.77
2018-12-01T07:50:04.319Z,24.06
2018-12-01T07:52:37.842Z,24.06
2018-12-01T07:55:11.719Z,24.58
2018-12-01T07:57:45.553Z,24.96
2018-12-01T08:00:20.075Z,25.24
2018-12-01T08:02:54.572Z,25.50
2018-12-01T08:05:27.890Z,25.72
2018-12-01T08:08:00.263Z,25.92
2018-12-01T08:10:33.731Z,26.03
2018-12-01T08:13:07.675Z,26.10
2018-12-01T08:15:41.315Z,26.10
2018-12-01T08:18:14.714Z,26.22
2018-12-01T08:20:48.391Z,25.72
2018-12-01T08:23:21.866Z,25.72
2018-12-01T08:25:54.109Z,25.49
2018-12-01T08:28:28.703Z,25.18
2018-12-01T08:31:02.321Z,24.89
2018-12-01T08:33:35.684Z,24.59
2018-12-01T08:36:09.310Z,24.10
2018-12-01T08:38:42.745Z,24.10
2018-12-01T08:41:16.279Z,23.67
2018-12-01T08:43:50.717Z,23.67
2018-12-01T08:46:24.316Z,23.49
2018-12-01T08:48:57.688Z,23.31
2018-12-01T08:51:31.278Z,22.93
2018-12-01T08:54:04.714Z,22.93
2018-12-01T08:56:38.324Z,22.92
2018-12-01T08:59:12.082Z,23.97
2018-12-01T09:01:45.655Z,25.54
2018-12-01T09:04:19.295Z,26.56
2018-12-01T09:06:52.712Z,26.74
2018-12-01T09:09:26.307Z,26.23
2018-12-01T09:12:00.286Z,26.23
2018-12-01T09:14:33.722Z,25.85
2018-12-01T09:17:07.761Z,25.48
2018-12-01T09:19:41.352Z,24.75
2018-12-01T09:22:14.742Z,24.75
2018-12-01T09:24:47.379Z,24.53
2018-12-01T09:27:22.441Z,24.24
2018-12-01T09:29:54.690Z,24.00
2018-12-01T09:32:28.318Z,23.54
2018-12-01T09:35:01.712Z,23.54
2018-12-01T09:37:34.531Z,23.34
2018-12-01T09:40:09.836Z,23.18
2018-12-01T09:42:43.393Z,23.00
2018-12-01T09:45:22.070Z,22.85
2018-12-01T09:47:57.812Z,22.71
2018-12-01T09:50:31.375Z,22.43
2018-12-01T09:53:05.031Z,22.43
2018-12-01T09:55:38.678Z,22.33
2018-12-01T09:58:12.144Z,22.24
2018-12-01T10:00:45.646Z,22.16
2018-12-01T10:03:19.338Z,22.06
2018-12-01T10:05:52.728Z,21.99
2018-12-01T10:08:26.482Z,21.82
2018-12-01T10:11:00.007Z,21.82
2018-12-01T10:16:05.661Z,21.76
2018-12-01T10:18:41.572Z,21.71
2018-12-01T10:21:14.988Z,21.68
2018-12-01T10:23:48.704Z,21.62
2018-12-01T10:26:22.445Z,21.53
2018-12-01T10:28:55.998Z,21.53
2018-12-01T10:31:29.540Z,21.54
2018-12-01T10:34:03.312Z,21.51
2018-12-01T10:36:36.725Z,21.48
2018-12-01T10:39:13.565Z,21.31
2018-12-01T10:41:47.303Z,21.31
2018-12-01T10:44:21.067Z,21.38
2018-12-01T10:46:54.482Z,21.37
2018-12-01T10:49:27.869Z,21.36
2018-12-01T10:52:00.319Z,21.35
2018-12-01T10:54:33.734Z,21.33
2018-12-01T10:57:07.539Z,21.30
2018-12-01T10:59:41.019Z,21.30
2018-12-01T11:02:32.415Z,21.30
2018-12-01T11:05:05.950Z,21.28
2018-12-01T11:07:39.508Z,21.28
2018-12-01T11:10:13.738Z,21.28
2018-12-01T11:12:47.323Z,21.30
2018-12-01T11:15:21.274Z,21.30
2018-12-01T11:18:15.379Z,21.30
2018-12-01T11:20:48.687Z,21.34
2018-12-01T11:23:22.530Z,21.34
2018-12-01T11:25:56.015Z,21.34
2018-12-01T11:28:29.926Z,21.35
2018-12-01T11:31:03.601Z,21.34
2018-12-01T11:33:37.306Z,21.35
2018-12-01T11:36:11.681Z,21.37
2018-12-01T11:38:45.265Z,21.38
2018-12-01T11:41:19.097Z,21.39
2018-12-01T11:43:52.498Z,21.38
2018-12-01T11:46:26.391Z,21.39
2018-12-01T11:48:59.887Z,21.38
2018-12-01T11:51:32.143Z,21.38
2018-12-01T11:54:05.513Z,21.38
2018-12-01T11:56:39.657Z,21.39
2018-12-01T11:59:13.540Z,21.39
2018-12-01T12:01:47.308Z,21.40
2018-12-01T12:04:20.686Z,21.39
2018-12-01T12:06:55.515Z,21.29
2018-12-01T12:09:28.902Z,21.29
2018-12-01T12:12:02.514Z,21.38
2018-12-01T12:14:36.314Z,21.39
2018-12-01T12:17:10.498Z,21.39
2018-12-01T12:19:44.805Z,21.36
2018-12-01T12:22:17.260Z,21.36
2018-12-01T12:24:51.316Z,21.33
2018-12-01T12:27:24.820Z,21.31
2018-12-01T12:29:57.264Z,21.30
2018-12-01T12:32:32.311Z,21.28
2018-12-01T12:35:05.718Z,21.26
2018-12-01T12:37:39.506Z,21.25
2018-12-01T12:41:51.358Z,21.27
2018-12-01T12:44:25.494Z,21.21
2018-12-01T12:46:59.431Z,21.23
2018-12-01T12:49:33.038Z,21.25
2018-12-01T12:52:06.815Z,21.26
2018-12-01T12:54:40.314Z,21.26
2018-12-01T12:57:14.403Z,21.26
2018-12-01T12:59:48.665Z,21.25
2018-12-01T13:02:22.269Z,21.98
2018-12-01T13:04:56.299Z,28.44
2018-12-01T13:07:29.699Z,33.76
2018-12-01T13:10:03.278Z,36.32
2018-12-01T13:12:36.729Z,37.66
2018-12-01T13:15:16.314Z,38.03
2018-12-01T13:17:50.405Z,38.03
2018-12-01T13:20:28.306Z,37.46
2018-12-01T13:23:05.766Z,36.72
2018-12-01T13:25:39.281Z,35.76
2018-12-01T13:28:24.260Z,34.02
2018-12-01T13:31:02.774Z,34.02
2018-12-01T13:33:35.543Z,32.35
2018-12-01T13:36:10.031Z,32.35
2018-12-01T13:38:44.096Z,31.69
2018-12-01T13:41:17.514Z,31.03
2018-12-01T13:43:51.403Z,30.41
2018-12-01T13:46:24.981Z,29.81
2018-12-01T13:48:58.818Z,29.27
2018-12-01T13:51:37.301Z,28.30
2018-12-01T13:54:11.306Z,28.30
2018-12-01T13:56:44.704Z,27.84
2018-12-01T13:59:18.344Z,27.46
2018-12-01T14:01:53.127Z,27.08
2018-12-01T14:04:26.816Z,26.71
2018-12-01T14:06:59.262Z,26.02
2018-12-01T14:09:32.740Z,26.02
2018-12-01T14:12:09.063Z,25.48
2018-12-01T14:14:42.777Z,25.48
2018-12-01T14:17:16.515Z,24.98
2018-12-01T14:19:49.907Z,24.98
2018-12-01T14:22:22.108Z,24.83
2018-12-01T14:27:38.091Z,24.58
2018-12-01T14:30:19.514Z,24.44
2018-12-01T14:32:52.660Z,24.32
2018-12-01T14:35:37.645Z,24.19
2018-12-01T14:38:19.301Z,24.05
2018-12-01T14:40:54.290Z,23.91
2018-12-01T14:43:27.708Z,23.76
2018-12-01T14:46:01.313Z,23.48
2018-12-01T14:48:35.305Z,23.48
2018-12-01T14:51:09.346Z,23.40
2018-12-01T14:53:42.566Z,23.30
2018-12-01T14:56:15.989Z,23.17
2018-12-01T14:58:49.538Z,23.09
2018-12-01T15:01:23.388Z,23.00
2018-12-01T15:03:56.907Z,22.91
2018-12-01T15:06:29.266Z,22.84
2018-12-01T15:09:02.721Z,22.76
2018-12-01T15:11:36.682Z,22.66
2018-12-01T15:14:10.396Z,22.66
2018-12-01T15:16:43.895Z,22.60
2018-12-01T15:19:16.327Z,22.54
2018-12-01T15:21:50.554Z,22.48
2018-12-01T15:24:24.007Z,22.42
2018-12-01T15:26:57.302Z,22.37
2018-12-01T15:29:31.307Z,22.33
2018-12-01T15:32:04.764Z,22.32
2018-12-01T15:34:38.306Z,22.36
2018-12-01T15:37:11.727Z,22.36
2018-12-01T15:39:45.225Z,22.52
2018-12-01T15:42:18.648Z,22.52
2018-12-01T15:44:52.460Z,22.60
2018-12-01T15:47:26.006Z,22.66
2018-12-01T15:49:59.476Z,22.69
2018-12-01T15:52:33.294Z,22.73
2018-12-01T15:56:07.356Z,22.81
2018-12-01T15:58:40.878Z,22.76
2018-12-01T16:01:13.331Z,22.76
2018-12-01T16:03:47.258Z,22.75
2018-12-01T16:06:21.303Z,22.70
2018-12-01T16:08:55.338Z,22.64
2018-12-01T16:11:29.059Z,22.56
2018-12-01T16:14:02.758Z,22.46
2018-12-01T16:16:36.348Z,22.31
2018-12-01T16:19:10.535Z,22.31
2018-12-01T16:21:43.971Z,22.24
2018-12-01T16:24:17.753Z,22.16
2018-12-01T16:26:50.289Z,22.10
2018-12-01T16:29:23.691Z,22.05
2018-12-01T16:31:57.305Z,22.01
2018-12-01T16:34:30.722Z,21.96
2018-12-01T16:37:04.360Z,21.87
2018-12-01T16:39:37.984Z,21.87
2018-12-01T16:42:12.539Z,21.90
2018-12-01T16:44:46.595Z,21.89
2018-12-01T16:47:20.264Z,21.88
2018-12-01T16:49:53.696Z,21.90
2018-12-01T16:52:27.352Z,21.85
2018-12-01T16:55:00.895Z,21.85
2018-12-01T16:57:34.564Z,21.91
2018-12-01T17:00:13.063Z,21.91
2018-12-01T17:02:51.278Z,21.94
2018-12-01T17:05:27.001Z,21.95
2018-12-01T17:08:00.602Z,21.97
2018-12-01T17:10:35.063Z,21.99
2018-12-01T17:13:10.019Z,22.02
2018-12-01T17:15:43.704Z,22.04
2018-12-01T17:18:17.380Z,22.06
2018-12-01T17:20:51.120Z,22.06
2018-12-01T17:23:24.734Z,22.09
2018-12-01T17:25:57.319Z,22.11
2018-12-01T17:28:30.332Z,22.13
2018-12-01T17:31:04.281Z,22.13
2018-12-01T17:33:38.090Z,22.16
2018-12-01T17:36:11.661Z,22.17
2018-12-01T17:38:45.300Z,22.19
2018-12-01T17:41:27.405Z,22.21
2018-12-01T17:44:11.308Z,22.21
2018-12-01T17:46:44.720Z,22.23
2018-12-01T17:49:18.298Z,22.25
2018-12-01T17:51:52.345Z,22.25
2018-12-01T17:54:25.939Z,22.23
2018-12-01T17:56:59.531Z,22.18
2018-12-01T17:59:33.307Z,22.12
2018-12-01T18:02:07.062Z,22.05
2018-12-01T18:04:41.303Z,21.99
2018-12-01T18:07:14.726Z,21.95
2018-12-01T18:09:48.541Z,21.86
2018-12-01T18:15:03.268Z,21.89
2018-12-01T18:17:36.735Z,21.77
2018-12-01T18:20:27.894Z,21.72
2018-12-01T18:23:01.270Z,21.69
2018-12-01T18:25:43.890Z,21.65
2018-12-01T18:28:19.481Z,21.61
2018-12-01T18:30:52.963Z,21.59
2018-12-01T18:33:42.551Z,21.58
2018-12-01T18:36:18.052Z,21.58
2018-12-01T18:38:53.826Z,21.56
2018-12-01T18:41:27.293Z,21.57
2018-12-01T18:44:01.314Z,21.57
2018-12-01T18:46:34.664Z,21.59
2018-12-01T18:49:08.786Z,21.59
2018-12-01T18:56:46.009Z,23.58
2018-12-01T18:59:19.541Z,24.52
2018-12-01T19:01:56.073Z,24.84
2018-12-01T19:04:29.506Z,24.92
2018-12-01T19:07:02.998Z,24.92
2018-12-01T19:09:36.522Z,24.89
2018-12-01T19:12:10.284Z,24.84
2018-12-01T19:14:44.303Z,24.78
2018-12-01T19:17:17.778Z,24.73
2018-12-01T19:19:50.543Z,24.63
2018-12-01T19:22:23.623Z,24.42
2018-12-01T19:24:57.027Z,24.22
2018-12-01T19:27:30.579Z,24.00
2018-12-01T19:30:05.332Z,23.76
2018-12-01T19:32:38.379Z,23.39
2018-12-01T19:35:30.572Z,23.39
2018-12-01T19:38:04.012Z,23.21
2018-12-01T19:40:38.791Z,23.02
2018-12-01T19:43:12.351Z,22.71
2018-12-01T19:45:46.011Z,22.71
2018-12-01T19:48:19.583Z,22.65
2018-12-01T19:50:53.506Z,22.53
2018-12-01T19:53:27.010Z,22.41
2018-12-01T19:56:00.522Z,22.32
2018-12-01T19:58:31.390Z,22.24
2018-12-01T20:01:05.116Z,22.16
2018-12-01T20:03:38.725Z,22.10
2018-12-01T20:06:12.687Z,21.87
2018-12-01T20:08:46.819Z,21.87
2018-12-01T20:13:47.382Z,21.85
2018-12-01T20:16:53.512Z,21.76
2018-12-01T20:19:27.267Z,21.74
2018-12-01T20:22:01.069Z,21.69
2018-12-01T20:24:34.518Z,21.66
2018-12-01T20:27:08.451Z,21.63
2018-12-01T20:29:42.323Z,21.60
2018-12-01T20:32:15.915Z,21.57
2018-12-01T20:34:48.300Z,21.56
2018-12-01T20:37:22.684Z,21.53
2018-12-01T20:39:55.418Z,21.52
2018-12-01T20:42:29.400Z,21.51
2018-12-01T20:45:02.860Z,21.49
2018-12-01T20:47:35.942Z,21.49
2018-12-01T20:50:16.784Z,21.47
2018-12-01T20:52:51.351Z,21.47
2018-12-01T20:55:31.399Z,21.47
2018-12-01T20:58:08.825Z,21.44
2018-12-01T21:00:41.907Z,21.44
2018-12-01T21:03:15.464Z,21.44
2018-12-01T21:05:49.382Z,21.44
2018-12-01T21:08:27.677Z,21.44
2018-12-01T21:11:01.776Z,21.44
2018-12-01T21:13:35.338Z,21.43
2018-12-01T21:16:09.773Z,21.43
2018-12-01T21:18:42.935Z,21.43
2018-12-01T21:21:16.550Z,21.41
2018-12-01T21:23:49.868Z,21.43
2018-12-01T21:26:23.287Z,21.41
2018-12-01T21:28:57.321Z,21.41
2018-12-01T21:31:31.010Z,21.40
2018-12-01T21:34:04.546Z,21.39
2018-12-01T21:36:38.036Z,21.38
2018-12-01T21:39:13.335Z,21.37
2018-12-01T21:41:47.389Z,21.35
2018-12-01T21:44:20.911Z,21.34
2018-12-01T21:46:53.286Z,21.34
2018-12-01T21:49:26.701Z,21.34
2018-12-01T21:52:00.368Z,21.33
2018-12-01T21:54:33.720Z,21.33
2018-12-01T21:57:09.667Z,21.33
2018-12-01T21:59:43.277Z,21.27
2018-12-01T22:02:19.330Z,21.31
2018-12-01T22:04:52.692Z,21.30
2018-12-01T22:07:26.319Z,21.31
2018-12-01T22:09:59.735Z,21.30
2018-12-01T22:12:33.366Z,21.26
2018-12-01T22:15:07.525Z,21.26
2018-12-01T22:17:41.347Z,21.29
2018-12-01T22:20:24.793Z,21.28
2018-12-01T22:22:57.770Z,21.28
2018-12-01T22:25:31.388Z,21.22
2018-12-01T22:28:05.004Z,21.22
2018-12-01T22:30:43.477Z,21.25
2018-12-01T22:33:25.890Z,21.24
2018-12-01T22:36:01.334Z,21.23
2018-12-01T22:38:34.688Z,21.20
2018-12-01T22:41:08.859Z,21.21
2018-12-01T22:43:41.300Z,21.22
2018-12-01T22:46:15.492Z,21.24
2018-12-01T22:48:49.008Z,21.26
2018-12-01T22:51:22.781Z,21.25
2018-12-01T22:53:55.518Z,21.23
2018-12-01T22:56:28.975Z,21.23
2018-12-01T22:59:02.670Z,21.24
2018-12-01T23:01:36.318Z,21.24
2018-12-01T23:04:10.335Z,21.24
2018-12-01T23:06:44.066Z,21.24
2018-12-01T23:09:17.547Z,21.24
2018-12-01T23:11:50.996Z,21.27
2018-12-01T23:14:24.505Z,21.28
2018-12-01T23:16:58.312Z,21.27
2018-12-01T23:19:32.384Z,21.25
2018-12-01T23:22:06.113Z,21.26
2018-12-01T23:24:39.489Z,21.26
2018-12-01T23:27:12.856Z,21.24
2018-12-01T23:29:45.254Z,21.24
2018-12-01T23:32:18.742Z,21.22
2018-12-01T23:34:53.322Z,21.19
2018-12-01T23:37:26.716Z,21.19
2018-12-01T23:40:00.459Z,21.17
2018-12-01T23:42:34.519Z,21.17
2018-12-01T23:45:19.391Z,21.14
2018-12-01T23:47:53.463Z,21.13
2018-12-01T23:50:31.058Z,21.12
2018-12-01T23:53:16.539Z,21.12
2018-12-01T23:55:49.895Z,21.11
2018-12-01T23:58:22.258Z,21.10
