createdAt,value
2023-05-16T00:00:48.163Z,100.00
2023-05-16T00:03:15.475Z,100.00
2023-05-16T00:05:42.428Z,100.00
2023-05-16T00:08:09.404Z,100.00
2023-05-16T00:10:36.635Z,100.00
2023-05-16T00:13:03.774Z,100.00
2023-05-16T00:15:30.917Z,100.00
2023-05-16T00:18:01.311Z,100.00
2023-05-16T00:20:29.010Z,100.00
2023-05-16T00:22:56.211Z,100.00
2023-05-16T00:25:23.493Z,100.00
2023-05-16T00:27:50.450Z,100.00
2023-05-16T00:30:17.472Z,100.00
2023-05-16T00:32:44.428Z,100.00
2023-05-16T00:35:12.353Z,100.00
2023-05-16T00:37:39.736Z,100.00
2023-05-16T00:40:07.967Z,100.00
2023-05-16T00:42:35.021Z,100.00
2023-05-16T00:45:02.052Z,100.00
2023-05-16T00:47:29.063Z,100.00
2023-05-16T00:49:56.668Z,100.00
2023-05-16T00:52:24.289Z,100.00
2023-05-16T00:54:52.168Z,100.00
2023-05-16T00:57:19.401Z,100.00
2023-05-16T00:59:47.408Z,100.00
2023-05-16T01:02:14.955Z,100.00
2023-05-16T01:04:43.957Z,100.00
2023-05-16T01:07:10.937Z,100.00
2023-05-16T01:09:38.383Z,100.00
2023-05-16T01:12:56.779Z,100.00
2023-05-16T01:15:32.920Z,100.00
2023-05-16T01:18:23.319Z,100.00
2023-05-16T01:21:01.158Z,100.00
2023-05-16T01:23:53.707Z,100.00
2023-05-16T01:26:23.827Z,100.00
2023-05-16T01:28:52.595Z,100.00
2023-05-16T01:31:23.706Z,100.00
2023-05-16T01:33:51.027Z,100.00
2023-05-16T01:36:41.323Z,100.00
2023-05-16T01:39:43.422Z,100.00
2023-05-16T01:42:15.793Z,100.00
2023-05-16T01:45:29.510Z,100.00
2023-05-16T01:48:09.127Z,100.00
2023-05-16T01:50:43.895Z,100.00
2023-05-16T01:53:21.236Z,100.00
2023-05-16T01:55:50.152Z,100.00
2023-05-16T01:58:21.787Z,100.00
2023-05-16T02:00:49.051Z,100.00
2023-05-16T02:03:16.196Z,100.00
2023-05-16T02:05:43.224Z,100.00
2023-05-16T02:08:10.447Z,100.00
2023-05-16T02:10:37.325Z,100.00
2023-05-16T02:13:04.296Z,100.00
2023-05-16T02:15:31.481Z,100.00
2023-05-16T02:17:58.812Z,100.00
2023-05-16T02:20:26.900Z,100.00
2023-05-16T02:22:53.827Z,100.00
2023-05-16T02:25:20.857Z,100.00
2023-05-16T02:27:47.838Z,100.00
2023-05-16T02:30:14.766Z,100.00
2023-05-16T02:32:45.052Z,100.00
2023-05-16T02:35:12.561Z,100.00
2023-05-16T02:37:40.505Z,100.00
2023-05-16T02:40:09.130Z,100.00
2023-05-16T02:42:36.039Z,100.00
2023-05-16T02:45:03.086Z,100.00
2023-05-16T02:47:30.051Z,100.00
2023-05-16T02:49:57.269Z,100.00
2023-05-16T02:52:24.301Z,100.00
2023-05-16T02:55:04.641Z,100.00
2023-05-16T02:57:38.047Z,100.00
2023-05-16T03:00:06.295Z,100.00
2023-05-16T03:02:33.610Z,100.00
2023-05-16T03:05:00.687Z,100.00
2023-05-16T03:07:27.557Z,100.00
2023-05-16T03:09:54.444Z,100.00
2023-05-16T03:12:21.652Z,100.00
2023-05-16T03:14:48.610Z,100.00
2023-05-16T03:17:16.578Z,100.00
2023-05-16T03:19:43.524Z,100.00
2023-05-16T03:22:10.436Z,100.00
2023-05-16T03:24:37.343Z,100.00
2023-05-16T03:27:04.929Z,100.00
2023-05-16T03:29:31.941Z,100.00
2023-05-16T03:31:58.841Z,100.00
2023-05-16T03:34:26.133Z,100.00
2023-05-16T03:36:53.481Z,100.00
2023-05-16T03:39:20.557Z,100.00
2023-05-16T03:41:47.746Z,100.00
2023-05-16T03:44:14.620Z,100.00
2023-05-16T03:46:41.770Z,100.00
2023-05-16T03:49:09.749Z,100.00
2023-05-16T03:51:36.656Z,100.00
2023-05-16T03:54:04.134Z,100.00
2023-05-16T03:56:31.160Z,100.00
2023-05-16T03:58:58.379Z,100.00
2023-05-16T04:01:25.600Z,100.00
2023-05-16T04:03:53.574Z,100.00
2023-05-16T04:06:21.476Z,100.00
2023-05-16T04:08:48.953Z,100.00
2023-05-16T04:11:15.922Z,100.00
2023-05-16T04:13:44.034Z,100.00
2023-05-16T04:16:11.092Z,100.00
2023-05-16T04:18:37.997Z,100.00
2023-05-16T04:21:05.384Z,100.00
2023-05-16T04:23:32.432Z,100.00
2023-05-16T04:25:59.649Z,100.00
2023-05-16T04:28:26.542Z,100.00
2023-05-16T04:30:53.768Z,100.00
2023-05-16T04:33:20.691Z,100.00
2023-05-16T04:35:48.509Z,100.00
2023-05-16T04:38:15.698Z,100.00
2023-05-16T04:40:43.192Z,100.00
2023-05-16T04:43:10.347Z,100.00
2023-05-16T04:45:37.973Z,100.00
2023-05-16T04:48:05.282Z,100.00
2023-05-16T04:50:32.397Z,100.00
2023-05-16T04:52:59.373Z,100.00
2023-05-16T04:55:26.539Z,100.00
2023-05-16T04:57:53.832Z,100.00
2023-05-16T05:00:21.155Z,100.00
2023-05-16T05:02:48.067Z,100.00
2023-05-16T05:05:15.118Z,100.00
2023-05-16T05:07:42.806Z,100.00
2023-05-16T05:10:10.879Z,100.00
2023-05-16T05:12:37.935Z,100.00
2023-05-16T05:15:06.517Z,100.00
2023-05-16T05:17:33.753Z,100.00
2023-05-16T05:20:02.852Z,100.00
2023-05-16T05:22:30.302Z,100.00
2023-05-16T05:24:57.314Z,100.00
2023-05-16T05:27:25.380Z,100.00
2023-05-16T05:29:52.405Z,100.00
2023-05-16T05:32:19.285Z,100.00
2023-05-16T05:34:46.161Z,100.00
2023-05-16T05:37:13.734Z,100.00
2023-05-16T05:39:40.928Z,100.00
2023-05-16T05:42:07.938Z,100.00
2023-05-16T05:44:34.949Z,100.00
2023-05-16T05:47:02.105Z,100.00
2023-05-16T05:49:29.455Z,100.00
2023-05-16T05:51:56.419Z,100.00
2023-05-16T05:54:25.634Z,100.00
2023-05-16T05:56:52.615Z,100.00
2023-05-16T05:59:19.572Z,100.00
2023-05-16T06:01:46.894Z,100.00
2023-05-16T06:04:13.975Z,100.00
2023-05-16T06:06:40.956Z,100.00
2023-05-16T06:09:07.830Z,100.00
2023-05-16T06:11:34.767Z,100.00
2023-05-16T06:14:01.736Z,100.00
2023-05-16T06:16:28.882Z,100.00
2023-05-16T06:18:56.060Z,100.00
2023-05-16T06:21:23.292Z,100.00
2023-05-16T06:23:50.229Z,100.00
2023-05-16T06:26:17.188Z,100.00
2023-05-16T06:28:44.110Z,100.00
2023-05-16T06:31:11.232Z,100.00
2023-05-16T06:33:38.288Z,100.00
2023-05-16T06:36:05.527Z,100.00
2023-05-16T06:38:32.687Z,100.00
2023-05-16T06:40:59.658Z,100.00
2023-05-16T06:43:26.666Z,100.00
2023-05-16T06:45:53.708Z,100.00
2023-05-16T06:48:22.191Z,100.00
2023-05-16T06:50:52.184Z,100.00
2023-05-16T06:53:19.695Z,100.00
2023-05-16T06:55:47.616Z,100.00
2023-05-16T06:58:15.182Z,100.00
2023-05-16T07:00:42.195Z,100.00
2023-05-16T07:03:09.301Z,100.00
2023-05-16T07:05:36.480Z,100.00
2023-05-16T07:08:04.634Z,100.00
2023-05-16T07:10:33.418Z,100.00
2023-05-16T07:13:01.582Z,100.00
2023-05-16T07:15:29.828Z,100.00
2023-05-16T07:17:57.437Z,100.00
2023-05-16T07:20:24.776Z,100.00
2023-05-16T07:22:51.836Z,100.00
2023-05-16T07:25:19.038Z,100.00
2023-05-16T07:27:46.082Z,100.00
2023-05-16T07:30:14.120Z,100.00
2023-05-16T07:32:41.634Z,100.00
2023-05-16T07:35:09.649Z,99.24
2023-05-16T07:37:36.898Z,97.68
2023-05-16T07:40:04.291Z,95.63
2023-05-16T07:42:31.896Z,98.35
2023-05-16T07:44:58.919Z,96.05
2023-05-16T07:47:26.085Z,96.46
2023-05-16T07:49:53.142Z,94.39
2023-05-16T07:52:20.166Z,95.30
2023-05-16T07:54:47.754Z,95.30
2023-05-16T07:57:16.100Z,97.64
2023-05-16T07:59:43.928Z,98.61
2023-05-16T08:02:12.163Z,97.90
2023-05-16T08:04:39.566Z,96.54
2023-05-16T08:07:06.502Z,94.99
2023-05-16T08:09:33.736Z,94.90
2023-05-16T08:12:03.762Z,94.74
2023-05-16T08:14:34.169Z,95.79
2023-05-16T08:17:01.447Z,95.21
2023-05-16T08:19:29.524Z,94.91
2023-05-16T08:21:58.366Z,97.80
2023-05-16T08:24:25.373Z,95.38
2023-05-16T08:26:52.455Z,94.42
2023-05-16T08:29:19.618Z,93.20
2023-05-16T08:31:46.677Z,94.70
2023-05-16T08:34:13.678Z,94.31
2023-05-16T08:36:40.795Z,95.15
2023-05-16T08:39:07.752Z,93.91
2023-05-16T08:41:34.808Z,95.64
2023-05-16T08:44:02.056Z,94.54
2023-05-16T08:46:29.929Z,95.32
2023-05-16T08:49:00.955Z,95.00
2023-05-16T08:51:35.444Z,95.64
2023-05-16T08:54:11.855Z,95.18
2023-05-16T08:56:39.354Z,94.11
2023-05-16T08:59:06.761Z,94.08
2023-05-16T09:01:34.677Z,96.66
2023-05-16T09:04:03.975Z,97.20
2023-05-16T09:06:31.416Z,96.88
2023-05-16T09:08:59.453Z,96.12
2023-05-16T09:11:26.441Z,96.43
2023-05-16T09:13:53.457Z,95.82
2023-05-16T09:16:21.372Z,96.92
2023-05-16T09:19:00.366Z,95.62
2023-05-16T09:21:35.063Z,94.67
2023-05-16T09:24:06.595Z,96.36
2023-05-16T09:26:36.083Z,98.08
2023-05-16T09:29:11.108Z,96.45
2023-05-16T09:31:38.646Z,96.44
2023-05-16T09:34:12.017Z,96.95
2023-05-16T09:36:39.704Z,96.36
2023-05-16T09:39:08.261Z,97.15
2023-05-16T09:41:36.459Z,97.00
2023-05-16T09:44:07.154Z,97.50
2023-05-16T09:46:38.757Z,95.75
2023-05-16T09:49:06.322Z,96.28
2023-05-16T09:51:34.509Z,94.49
2023-05-16T09:54:01.643Z,94.11
2023-05-16T09:56:30.092Z,94.93
2023-05-16T09:58:57.142Z,94.73
2023-05-16T10:01:25.664Z,95.76
2023-05-16T10:03:52.863Z,96.30
2023-05-16T10:06:20.624Z,95.71
2023-05-16T10:08:48.692Z,96.79
2023-05-16T10:11:17.399Z,95.22
2023-05-16T10:13:50.371Z,97.72
2023-05-16T10:16:18.982Z,95.65
2023-05-16T10:18:46.104Z,96.11
2023-05-16T10:21:18.153Z,97.69
2023-05-16T10:23:49.791Z,94.89
2023-05-16T10:26:18.365Z,95.54
2023-05-16T10:28:45.910Z,94.63
2023-05-16T10:31:14.620Z,95.52
2023-05-16T10:33:42.242Z,95.66
2023-05-16T10:36:11.943Z,97.93
2023-05-16T10:38:40.382Z,95.64
2023-05-16T10:41:08.744Z,97.34
2023-05-16T10:43:36.689Z,97.22
2023-05-16T10:46:08.060Z,98.28
2023-05-16T10:48:41.192Z,96.60
2023-05-16T10:51:23.437Z,97.47
2023-05-16T10:54:12.828Z,99.26
2023-05-16T10:56:39.889Z,99.34
2023-05-16T10:59:24.915Z,97.35
2023-05-16T11:01:56.715Z,98.61
2023-05-16T11:04:23.998Z,96.72
2023-05-16T11:06:53.326Z,96.92
2023-05-16T11:09:24.363Z,96.54
2023-05-16T11:12:04.086Z,97.15
2023-05-16T11:14:47.578Z,96.29
2023-05-16T11:17:25.185Z,95.17
2023-05-16T11:19:59.790Z,97.50
2023-05-16T11:22:29.752Z,97.65
2023-05-16T11:25:08.003Z,97.67
2023-05-16T11:27:46.571Z,95.94
2023-05-16T11:30:19.334Z,95.29
2023-05-16T11:32:48.358Z,96.63
2023-05-16T11:35:17.358Z,92.78
2023-05-16T11:37:45.674Z,93.43
2023-05-16T11:40:14.666Z,92.71
2023-05-16T11:42:50.438Z,94.49
2023-05-16T11:45:20.194Z,96.73
2023-05-16T11:47:49.094Z,94.63
2023-05-16T11:50:19.695Z,94.87
2023-05-16T11:52:57.508Z,93.62
2023-05-16T11:55:41.300Z,94.93
2023-05-16T11:58:10.288Z,96.14
2023-05-16T12:00:37.382Z,94.21
2023-05-16T12:03:06.483Z,93.73
2023-05-16T12:05:35.277Z,93.18
2023-05-16T12:08:05.610Z,93.13
2023-05-16T12:10:36.135Z,93.59
2023-05-16T12:13:03.919Z,93.19
2023-05-16T12:15:31.517Z,93.99
2023-05-16T12:17:59.204Z,94.65
2023-05-16T12:20:26.853Z,92.03
2023-05-16T12:22:58.507Z,93.68
2023-05-16T12:25:29.899Z,94.86
2023-05-16T12:28:03.063Z,93.78
2023-05-16T12:30:32.448Z,95.08
2023-05-16T12:33:02.304Z,92.95
2023-05-16T12:35:33.374Z,92.60
2023-05-16T12:38:04.301Z,88.74
2023-05-16T12:40:31.682Z,89.98
2023-05-16T12:42:59.860Z,90.34
2023-05-16T12:45:30.008Z,89.48
2023-05-16T12:47:57.111Z,87.71
2023-05-16T12:50:27.225Z,86.06
2023-05-16T12:52:59.336Z,85.95
2023-05-16T12:55:26.985Z,81.87
2023-05-16T12:57:57.777Z,81.75
2023-05-16T13:00:25.297Z,81.51
2023-05-16T13:02:54.636Z,81.92
2023-05-16T13:05:23.406Z,81.47
2023-05-16T13:07:54.486Z,81.58
2023-05-16T13:10:21.522Z,79.93
2023-05-16T13:12:49.503Z,81.70
2023-05-16T13:15:16.564Z,81.03
2023-05-16T13:17:48.491Z,80.25
2023-05-16T13:20:15.835Z,80.02
2023-05-16T13:22:45.452Z,78.16
2023-05-16T13:25:14.568Z,78.71
2023-05-16T13:27:41.795Z,79.73
2023-05-16T13:30:09.441Z,77.76
2023-05-16T13:32:36.590Z,80.45
2023-05-16T13:35:04.160Z,78.16
2023-05-16T13:37:31.914Z,75.62
2023-05-16T13:39:59.016Z,76.12
2023-05-16T13:42:26.113Z,77.12
2023-05-16T13:44:53.158Z,76.52
2023-05-16T13:47:20.133Z,76.04
2023-05-16T13:49:47.715Z,72.49
2023-05-16T13:52:14.992Z,72.25
2023-05-16T13:54:42.046Z,72.29
2023-05-16T13:57:09.107Z,71.91
2023-05-16T14:02:06.145Z,75.27
2023-05-16T14:04:33.141Z,74.10
2023-05-16T14:07:00.050Z,74.86
2023-05-16T14:09:27.249Z,77.03
2023-05-16T14:11:54.278Z,74.27
2023-05-16T14:14:21.414Z,72.73
2023-05-16T14:16:49.611Z,74.81
2023-05-16T14:19:19.432Z,74.31
2023-05-16T14:21:47.793Z,77.57
2023-05-16T14:24:14.805Z,75.50
2023-05-16T14:26:41.811Z,74.03
2023-05-16T14:29:09.000Z,73.54
2023-05-16T14:31:38.684Z,74.92
2023-05-16T14:34:05.917Z,72.60
2023-05-16T14:36:33.891Z,76.25
2023-05-16T14:39:00.897Z,73.21
2023-05-16T14:41:27.893Z,72.70
2023-05-16T14:43:56.179Z,72.02
2023-05-16T14:46:23.351Z,71.53
2023-05-16T14:48:51.091Z,72.86
2023-05-16T14:51:18.197Z,71.59
2023-05-16T14:53:46.988Z,73.48
2023-05-16T14:56:14.538Z,69.72
2023-05-16T14:58:42.541Z,70.32
2023-05-16T15:01:09.741Z,72.17
2023-05-16T15:03:53.756Z,70.82
2023-05-16T15:06:22.493Z,69.09
2023-05-16T15:08:49.515Z,69.05
2023-05-16T15:11:16.542Z,68.36
2023-05-16T15:13:43.609Z,69.32
2023-05-16T15:16:10.807Z,66.34
2023-05-16T15:18:37.977Z,67.79
2023-05-16T15:21:05.080Z,69.12
2023-05-16T15:23:32.111Z,64.98
2023-05-16T15:25:59.213Z,67.11
2023-05-16T15:28:26.263Z,64.69
2023-05-16T15:30:53.315Z,64.25
2023-05-16T15:33:20.508Z,61.54
2023-05-16T15:35:48.436Z,58.95
2023-05-16T15:38:15.534Z,61.26
2023-05-16T15:40:42.663Z,57.78
2023-05-16T15:43:09.683Z,61.00
2023-05-16T15:45:39.897Z,57.52
2023-05-16T15:48:07.780Z,56.35
2023-05-16T15:50:35.088Z,57.57
2023-05-16T15:53:02.262Z,54.34
2023-05-16T15:55:29.380Z,57.09
2023-05-16T15:57:58.509Z,54.23
2023-05-16T16:00:26.359Z,58.12
2023-05-16T16:02:53.676Z,55.03
2023-05-16T16:05:20.807Z,59.71
2023-05-16T16:07:47.777Z,57.22
2023-05-16T16:10:14.785Z,56.62
2023-05-16T16:12:41.805Z,57.71
2023-05-16T16:15:10.985Z,59.63
2023-05-16T16:17:38.109Z,57.37
2023-05-16T16:20:05.880Z,56.11
2023-05-16T16:22:32.957Z,56.63
2023-05-16T16:25:02.604Z,56.41
2023-05-16T16:27:29.646Z,58.40
2023-05-16T16:29:56.597Z,56.92
2023-05-16T16:32:23.681Z,58.76
2023-05-16T16:34:50.710Z,56.75
2023-05-16T16:37:17.803Z,57.84
2023-05-16T16:39:44.809Z,56.64
2023-05-16T16:42:11.960Z,57.44
2023-05-16T16:44:38.991Z,57.86
2023-05-16T16:47:06.236Z,58.13
2023-05-16T16:49:33.181Z,58.04
2023-05-16T16:52:00.299Z,58.27
2023-05-16T16:54:28.131Z,59.20
2023-05-16T16:56:56.422Z,57.71
2023-05-16T16:59:23.638Z,57.39
2023-05-16T17:01:50.818Z,59.21
2023-05-16T17:04:17.832Z,59.05
2023-05-16T17:06:46.453Z,57.93
2023-05-16T17:09:17.982Z,58.13
2023-05-16T17:11:47.142Z,57.52
2023-05-16T17:14:15.871Z,58.86
2023-05-16T17:16:43.005Z,57.61
2023-05-16T17:19:11.242Z,57.58
2023-05-16T17:21:40.596Z,56.91
2023-05-16T17:24:08.117Z,57.23
2023-05-16T17:26:35.805Z,57.34
2023-05-16T17:29:04.897Z,57.96
2023-05-16T17:31:31.983Z,55.80
2023-05-16T17:33:58.898Z,56.24
2023-05-16T17:36:25.940Z,56.78
2023-05-16T17:38:52.922Z,53.99
2023-05-16T17:41:22.096Z,53.13
2023-05-16T17:43:49.079Z,54.07
2023-05-16T17:46:16.024Z,54.00
2023-05-16T17:48:43.991Z,54.16
2023-05-16T17:51:10.996Z,54.34
2023-05-16T17:53:38.475Z,55.11
2023-05-16T17:56:05.629Z,54.19
2023-05-16T17:58:32.617Z,55.32
2023-05-16T18:00:59.718Z,55.83
2023-05-16T18:03:28.075Z,54.07
2023-05-16T18:05:55.874Z,56.52
2023-05-16T18:08:23.190Z,54.49
2023-05-16T18:10:51.959Z,56.44
2023-05-16T18:13:21.934Z,56.24
2023-05-16T18:15:49.014Z,58.04
2023-05-16T18:18:17.552Z,57.70
2023-05-16T18:20:45.959Z,56.62
2023-05-16T18:23:13.085Z,57.25
2023-05-16T18:25:40.035Z,59.69
2023-05-16T18:28:07.739Z,60.06
2023-05-16T18:30:37.685Z,59.99
2023-05-16T18:33:06.597Z,60.25
2023-05-16T18:35:33.653Z,61.16
2023-05-16T18:38:01.328Z,61.00
2023-05-16T18:40:28.468Z,61.51
2023-05-16T18:42:56.718Z,62.61
2023-05-16T18:45:26.332Z,61.67
2023-05-16T18:47:53.691Z,62.94
2023-05-16T18:50:21.230Z,62.18
2023-05-16T18:52:48.435Z,62.39
2023-05-16T18:55:15.886Z,62.58
2023-05-16T18:57:44.067Z,63.33
2023-05-16T19:00:12.080Z,63.02
2023-05-16T19:02:42.556Z,64.66
2023-05-16T19:05:10.783Z,65.50
2023-05-16T19:07:38.086Z,65.12
2023-05-16T19:10:05.963Z,65.96
2023-05-16T19:12:32.944Z,66.63
2023-05-16T19:14:59.975Z,67.43
2023-05-16T19:17:26.963Z,68.41
2023-05-16T19:19:55.203Z,68.59
2023-05-16T19:22:22.168Z,68.99
2023-05-16T19:24:49.124Z,66.96
2023-05-16T19:27:16.958Z,68.42
2023-05-16T19:29:44.105Z,68.24
2023-05-16T19:32:11.584Z,68.83
2023-05-16T19:34:38.530Z,69.64
2023-05-16T19:37:06.684Z,70.06
2023-05-16T19:39:33.722Z,70.23
2023-05-16T19:42:07.089Z,71.93
2023-05-16T19:44:35.273Z,72.04
2023-05-16T19:47:02.763Z,71.78
2023-05-16T19:49:32.077Z,75.05
2023-05-16T19:52:02.974Z,75.72
2023-05-16T19:54:30.356Z,75.71
2023-05-16T19:56:57.286Z,76.42
2023-05-16T19:59:24.389Z,75.02
2023-05-16T20:01:51.362Z,75.96
2023-05-16T20:04:19.471Z,74.81
2023-05-16T20:06:46.955Z,73.24
2023-05-16T20:09:14.624Z,72.71
2023-05-16T20:11:41.763Z,73.24
2023-05-16T20:14:08.816Z,74.04
2023-05-16T20:16:35.801Z,73.32
2023-05-16T20:19:05.804Z,73.58
2023-05-16T20:21:32.906Z,72.72
2023-05-16T20:24:00.376Z,73.65
2023-05-16T20:26:27.795Z,73.71
2023-05-16T20:28:54.998Z,74.00
2023-05-16T20:31:22.284Z,73.62
2023-05-16T20:33:50.228Z,72.60
2023-05-16T20:36:17.385Z,72.11
2023-05-16T20:38:44.299Z,72.30
2023-05-16T20:41:11.445Z,71.89
2023-05-16T20:43:38.410Z,70.78
2023-05-16T20:46:05.657Z,71.36
2023-05-16T20:48:32.645Z,71.83
2023-05-16T20:51:01.261Z,70.74
2023-05-16T20:53:28.245Z,71.26
2023-05-16T20:55:55.223Z,71.50
2023-05-16T20:58:22.212Z,72.64
2023-05-16T21:00:49.210Z,74.09
2023-05-16T21:03:16.266Z,74.54
2023-05-16T21:05:43.228Z,74.81
2023-05-16T21:08:10.486Z,75.80
2023-05-16T21:10:37.540Z,76.56
2023-05-16T21:13:04.512Z,76.04
2023-05-16T21:15:31.488Z,77.15
2023-05-16T21:17:58.493Z,75.86
2023-05-16T21:20:25.579Z,77.04
2023-05-16T21:22:52.477Z,76.73
2023-05-16T21:25:19.472Z,77.58
2023-05-16T21:27:46.401Z,78.70
2023-05-16T21:30:14.019Z,79.44
2023-05-16T21:32:40.987Z,80.70
2023-05-16T21:35:08.945Z,81.54
2023-05-16T21:37:35.947Z,82.21
2023-05-16T21:40:02.975Z,82.70
2023-05-16T21:42:29.912Z,83.13
2023-05-16T21:44:56.921Z,82.06
2023-05-16T21:47:23.884Z,81.38
2023-05-16T21:49:51.830Z,82.18
2023-05-16T21:52:19.036Z,81.72
2023-05-16T21:54:51.412Z,82.95
2023-05-16T21:57:19.550Z,81.00
2023-05-16T21:59:50.535Z,82.31
2023-05-16T22:02:22.632Z,84.23
2023-05-16T22:04:53.489Z,85.26
2023-05-16T22:07:20.714Z,85.41
2023-05-16T22:09:50.926Z,84.42
2023-05-16T22:12:17.898Z,84.44
2023-05-16T22:14:45.028Z,85.16
2023-05-16T22:17:11.959Z,84.85
2023-05-16T22:19:39.641Z,84.46
2023-05-16T22:22:06.826Z,83.96
2023-05-16T22:24:34.876Z,83.17
2023-05-16T22:27:01.833Z,83.98
2023-05-16T22:29:29.704Z,83.80
2023-05-16T22:31:56.761Z,83.98
2023-05-16T22:34:23.842Z,83.79
2023-05-16T22:36:50.733Z,85.17
2023-05-16T22:39:17.655Z,84.14
2023-05-16T22:41:44.660Z,84.39
2023-05-16T22:44:11.649Z,85.14
2023-05-16T22:46:38.588Z,85.94
2023-05-16T22:49:05.630Z,85.57
2023-05-16T22:51:32.587Z,86.94
2023-05-16T22:53:59.653Z,86.62
2023-05-16T22:56:26.552Z,88.65
2023-05-16T22:58:53.561Z,89.77
2023-05-16T23:01:20.572Z,90.10
2023-05-16T23:03:47.573Z,88.96
2023-05-16T23:06:14.562Z,89.12
2023-05-16T23:08:42.712Z,89.61
2023-05-16T23:11:12.050Z,89.70
2023-05-16T23:13:39.157Z,89.63
2023-05-16T23:16:06.799Z,89.88
2023-05-16T23:18:33.841Z,89.72
2023-05-16T23:21:00.855Z,90.31
2023-05-16T23:23:27.825Z,89.31
2023-05-16T23:25:54.876Z,89.27
2023-05-16T23:28:21.925Z,89.44
2023-05-16T23:30:48.982Z,90.69
2023-05-16T23:33:16.011Z,89.61
2023-05-16T23:35:43.601Z,89.68
2023-05-16T23:38:10.596Z,89.86
2023-05-16T23:40:37.749Z,89.72
2023-05-16T23:43:04.705Z,89.97
2023-05-16T23:45:31.766Z,91.12
2023-05-16T23:47:59.208Z,90.63
2023-05-16T23:50:26.336Z,90.89
2023-05-16T23:52:53.274Z,91.87
2023-05-16T23:55:20.414Z,91.16
2023-05-16T23:57:47.384Z,92.05
