createdAt,value
2019-06-07T00:00:37.578Z,0.00
2019-06-07T00:01:23.409Z,0.00
2019-06-07T00:02:23.453Z,0.00
2019-06-07T00:03:29.669Z,0.00
2019-06-07T00:04:23.380Z,0.00
2019-06-07T00:05:23.367Z,0.00
2019-06-07T00:06:25.433Z,0.00
2019-06-07T00:07:23.361Z,0.00
2019-06-07T00:08:28.519Z,0.00
2019-06-07T00:09:23.339Z,0.00
2019-06-07T00:10:36.040Z,0.00
2019-06-07T00:11:23.356Z,0.00
2019-06-07T00:12:23.323Z,0.00
2019-06-07T00:13:23.317Z,0.00
2019-06-07T00:14:23.314Z,0.00
2019-06-07T00:15:28.765Z,0.00
2019-06-07T00:16:23.613Z,0.00
2019-06-07T00:17:23.293Z,0.00
2019-06-07T00:18:25.920Z,0.00
2019-06-07T00:19:23.287Z,0.00
2019-06-07T00:20:23.871Z,0.00
2019-06-07T00:22:12.289Z,0.00
2019-06-07T00:22:32.406Z,0.00
2019-06-07T00:23:23.271Z,0.00
2019-06-07T00:24:23.267Z,0.00
2019-06-07T00:25:24.522Z,0.00
2019-06-07T00:26:23.237Z,0.00
2019-06-07T00:27:23.224Z,0.00
2019-06-07T00:28:23.217Z,0.00
2019-06-07T00:29:23.209Z,0.00
2019-06-07T00:30:42.415Z,0.00
2019-06-07T00:31:24.780Z,0.00
2019-06-07T00:32:23.191Z,0.00
2019-06-07T00:33:24.772Z,0.00
2019-06-07T00:34:24.899Z,0.00
2019-06-07T00:35:23.172Z,0.00
2019-06-07T00:36:23.498Z,0.00
2019-06-07T00:37:25.416Z,0.00
2019-06-07T00:38:23.152Z,0.00
2019-06-07T00:39:25.977Z,0.00
2019-06-07T00:40:31.340Z,0.00
2019-06-07T00:41:23.157Z,0.00
2019-06-07T00:42:24.259Z,0.00
2019-06-07T00:43:28.180Z,0.00
2019-06-07T00:44:23.628Z,0.00
2019-06-07T00:45:24.722Z,0.00
2019-06-07T00:46:25.280Z,0.00
2019-06-07T00:47:25.379Z,0.00
2019-06-07T00:48:31.369Z,0.00
2019-06-07T00:49:40.107Z,0.00
2019-06-07T00:50:24.340Z,0.00
2019-06-07T00:51:24.072Z,0.00
2019-06-07T00:53:12.826Z,0.00
2019-06-07T00:53:31.670Z,0.00
2019-06-07T00:54:24.803Z,0.00
2019-06-07T00:55:27.354Z,0.00
2019-06-07T00:56:23.523Z,0.00
2019-06-07T00:57:24.456Z,0.00
2019-06-07T00:58:27.503Z,0.00
2019-06-07T00:59:28.860Z,0.00
2019-06-07T01:00:25.577Z,0.00
2019-06-07T01:01:25.526Z,0.00
2019-06-07T01:02:28.247Z,0.00
2019-06-07T01:03:25.678Z,0.00
2019-06-07T01:04:25.699Z,0.00
2019-06-07T01:05:30.719Z,0.00
2019-06-07T01:06:24.826Z,0.00
2019-06-07T01:07:24.461Z,0.00
2019-06-07T01:08:28.259Z,0.00
2019-06-07T01:09:25.345Z,0.00
2019-06-07T01:10:50.150Z,0.00
2019-06-07T01:11:25.726Z,0.00
2019-06-07T01:12:24.577Z,0.00
2019-06-07T01:13:26.755Z,0.00
2019-06-07T01:14:27.186Z,0.00
2019-06-07T01:15:28.578Z,0.00
2019-06-07T01:16:24.310Z,0.00
2019-06-07T01:17:38.676Z,0.00
2019-06-07T01:18:37.275Z,0.00
2019-06-07T01:19:26.446Z,0.00
2019-06-07T01:20:24.823Z,0.00
2019-06-07T01:21:24.822Z,0.00
2019-06-07T01:22:28.394Z,0.00
2019-06-07T01:23:59.880Z,0.00
2019-06-07T01:24:25.708Z,0.00
2019-06-07T01:25:26.111Z,0.00
2019-06-07T01:26:26.969Z,0.00
2019-06-07T01:27:25.609Z,0.00
2019-06-07T01:28:24.846Z,0.00
2019-06-07T01:29:24.982Z,0.00
2019-06-07T01:30:26.017Z,0.00
2019-06-07T01:31:25.424Z,0.00
2019-06-07T01:32:24.642Z,0.00
2019-06-07T01:33:25.698Z,0.00
2019-06-07T01:34:25.730Z,0.00
2019-06-07T01:35:23.872Z,0.00
2019-06-07T01:36:25.233Z,0.00
2019-06-07T01:37:25.973Z,0.00
2019-06-07T01:38:24.977Z,0.00
2019-06-07T01:39:24.709Z,0.00
2019-06-07T01:40:30.319Z,0.00
2019-06-07T01:41:25.427Z,0.00
2019-06-07T01:42:24.676Z,0.00
2019-06-07T01:43:27.054Z,0.00
2019-06-07T01:44:27.338Z,0.00
2019-06-07T01:45:23.608Z,0.00
2019-06-07T01:46:25.327Z,0.00
2019-06-07T01:47:25.567Z,0.00
2019-06-07T01:48:25.529Z,0.00
2019-06-07T01:49:26.173Z,0.00
2019-06-07T01:50:24.862Z,0.00
2019-06-07T01:51:24.278Z,0.00
2019-06-07T01:52:24.510Z,0.00
2019-06-07T01:53:25.730Z,0.00
2019-06-07T01:54:57.833Z,0.00
2019-06-07T01:55:24.871Z,0.00
2019-06-07T01:56:24.459Z,0.00
2019-06-07T01:57:38.306Z,0.00
2019-06-07T01:58:26.102Z,0.00
2019-06-07T01:59:23.699Z,0.00
2019-06-07T02:00:24.106Z,0.00
2019-06-07T02:01:23.927Z,0.00
2019-06-07T02:02:23.436Z,0.00
2019-06-07T02:03:26.973Z,0.00
2019-06-07T02:04:23.393Z,0.00
2019-06-07T02:05:23.812Z,0.00
2019-06-07T02:06:24.664Z,0.00
2019-06-07T02:07:26.918Z,0.00
2019-06-07T02:08:24.511Z,0.00
2019-06-07T02:09:28.418Z,0.00
2019-06-07T02:10:26.147Z,0.00
2019-06-07T02:11:26.000Z,0.00
2019-06-07T02:12:27.963Z,0.00
2019-06-07T02:13:23.729Z,0.00
2019-06-07T02:14:25.731Z,0.00
2019-06-07T02:15:25.028Z,0.00
2019-06-07T02:16:25.466Z,0.00
2019-06-07T02:17:24.400Z,0.00
2019-06-07T02:18:23.810Z,0.00
2019-06-07T02:19:24.248Z,0.00
2019-06-07T02:20:28.597Z,0.00
2019-06-07T02:21:25.735Z,0.00
2019-06-07T02:22:25.230Z,0.00
2019-06-07T02:23:24.001Z,0.00
2019-06-07T02:24:25.258Z,0.00
2019-06-07T02:25:46.538Z,0.00
2019-06-07T02:26:22.895Z,0.00
2019-06-07T02:27:24.614Z,0.00
2019-06-07T02:28:30.009Z,0.00
2019-06-07T02:29:22.923Z,0.00
2019-06-07T02:30:40.550Z,0.00
2019-06-07T02:31:24.490Z,0.00
2019-06-07T02:32:24.237Z,0.00
2019-06-07T02:33:27.923Z,0.00
2019-06-07T02:34:24.890Z,0.00
2019-06-07T02:35:26.073Z,0.00
2019-06-07T02:36:25.484Z,0.00
2019-06-07T02:37:24.222Z,0.00
2019-06-07T02:38:25.232Z,0.00
2019-06-07T02:39:23.966Z,0.00
2019-06-07T02:40:24.371Z,0.00
2019-06-07T02:41:23.689Z,0.00
2019-06-07T02:42:27.433Z,0.00
2019-06-07T02:43:22.271Z,0.00
2019-06-07T02:44:24.039Z,0.00
2019-06-07T02:45:24.773Z,0.00
2019-06-07T02:46:30.411Z,0.00
2019-06-07T02:47:22.741Z,0.00
2019-06-07T02:48:24.528Z,0.00
2019-06-07T02:49:25.186Z,0.00
2019-06-07T02:50:23.115Z,0.00
2019-06-07T02:51:24.471Z,0.00
2019-06-07T02:52:27.311Z,0.00
2019-06-07T02:53:25.234Z,0.00
2019-06-07T02:54:23.938Z,0.00
2019-06-07T02:55:24.884Z,0.00
2019-06-07T02:56:55.587Z,0.00
2019-06-07T02:57:24.955Z,0.00
2019-06-07T02:58:22.179Z,0.00
2019-06-07T02:59:52.677Z,5.63
2019-06-07T03:00:47.468Z,5.63
2019-06-07T03:01:22.144Z,5.63
2019-06-07T03:02:22.129Z,5.63
2019-06-07T03:03:22.565Z,5.63
2019-06-07T03:04:22.120Z,5.63
2019-06-07T03:05:22.109Z,5.63
2019-06-07T03:06:22.103Z,11.25
2019-06-07T03:07:22.094Z,11.25
2019-06-07T03:08:22.090Z,11.25
2019-06-07T03:09:22.100Z,11.25
2019-06-07T03:10:23.786Z,11.25
2019-06-07T03:11:22.068Z,16.88
2019-06-07T03:12:22.062Z,16.88
2019-06-07T03:13:22.046Z,16.88
2019-06-07T03:14:22.044Z,16.88
2019-06-07T03:15:35.558Z,22.50
2019-06-07T03:16:22.031Z,22.50
2019-06-07T03:17:22.020Z,22.50
2019-06-07T03:18:22.015Z,22.50
2019-06-07T03:19:22.002Z,28.13
2019-06-07T03:20:22.366Z,28.13
2019-06-07T03:21:21.993Z,28.13
2019-06-07T03:22:21.981Z,33.75
2019-06-07T03:23:21.977Z,33.75
2019-06-07T03:24:21.989Z,33.75
2019-06-07T03:25:21.964Z,39.38
2019-06-07T03:26:21.954Z,39.38
2019-06-07T03:27:48.850Z,45.00
2019-06-07T03:28:21.941Z,45.00
2019-06-07T03:29:21.933Z,50.63
2019-06-07T03:30:38.604Z,50.63
2019-06-07T03:31:21.918Z,56.25
2019-06-07T03:32:21.917Z,56.25
2019-06-07T03:33:21.897Z,56.25
2019-06-07T03:34:21.899Z,61.88
2019-06-07T03:35:21.885Z,61.88
2019-06-07T03:36:25.398Z,67.50
2019-06-07T03:37:21.872Z,67.50
2019-06-07T03:38:21.863Z,73.13
2019-06-07T03:39:21.856Z,73.13
2019-06-07T03:40:31.526Z,78.75
2019-06-07T03:41:21.844Z,78.75
2019-06-07T03:42:21.831Z,84.38
2019-06-07T03:43:21.838Z,90.00
2019-06-07T03:44:21.820Z,90.00
2019-06-07T03:45:21.847Z,90.00
2019-06-07T03:46:21.805Z,90.00
2019-06-07T03:47:21.794Z,95.63
2019-06-07T03:48:21.793Z,95.63
2019-06-07T03:49:21.784Z,101.25
2019-06-07T03:50:21.770Z,101.25
2019-06-07T03:51:25.284Z,106.88
2019-06-07T03:52:21.770Z,106.88
2019-06-07T03:53:21.760Z,112.50
2019-06-07T03:54:21.746Z,118.13
2019-06-07T03:55:21.761Z,123.75
2019-06-07T03:56:21.731Z,129.38
2019-06-07T03:57:21.718Z,135.00
2019-06-07T03:58:48.631Z,140.63
2019-06-07T03:59:21.710Z,146.25
2019-06-07T04:00:21.702Z,151.88
2019-06-07T04:01:23.333Z,157.50
2019-06-07T04:02:21.681Z,163.13
2019-06-07T04:03:33.290Z,174.38
2019-06-07T04:04:21.670Z,180.00
2019-06-07T04:05:21.679Z,185.63
2019-06-07T04:06:21.665Z,185.63
2019-06-07T04:07:21.644Z,185.63
2019-06-07T04:08:21.641Z,191.25
2019-06-07T04:09:21.635Z,191.25
2019-06-07T04:10:44.888Z,196.88
2019-06-07T04:11:23.331Z,202.50
2019-06-07T04:12:21.614Z,208.13
2019-06-07T04:13:21.633Z,213.75
2019-06-07T04:14:21.597Z,213.75
2019-06-07T04:15:21.591Z,219.38
2019-06-07T04:16:21.586Z,225.00
2019-06-07T04:17:21.571Z,230.63
2019-06-07T04:18:21.580Z,236.25
2019-06-07T04:19:21.565Z,241.88
2019-06-07T04:20:21.555Z,247.50
2019-06-07T04:21:21.545Z,253.13
2019-06-07T04:22:21.539Z,253.13
2019-06-07T04:23:27.780Z,258.75
2019-06-07T04:24:21.521Z,264.38
2019-06-07T04:25:21.514Z,264.38
2019-06-07T04:26:21.525Z,275.63
2019-06-07T04:27:21.520Z,270.00
2019-06-07T04:28:21.511Z,264.38
2019-06-07T04:30:02.050Z,264.38
2019-06-07T04:30:21.482Z,264.38
2019-06-07T04:31:22.290Z,264.38
2019-06-07T04:32:21.463Z,270.00
2019-06-07T04:33:21.458Z,264.38
2019-06-07T04:34:21.471Z,264.38
2019-06-07T04:35:21.473Z,270.00
2019-06-07T04:36:39.239Z,275.63
2019-06-07T04:37:21.426Z,281.25
2019-06-07T04:38:21.420Z,281.25
2019-06-07T04:39:21.417Z,281.25
2019-06-07T04:40:21.401Z,281.25
2019-06-07T04:41:21.401Z,286.88
2019-06-07T04:42:21.409Z,286.88
2019-06-07T04:43:21.383Z,286.88
2019-06-07T04:44:21.381Z,292.50
2019-06-07T04:45:33.644Z,292.50
2019-06-07T04:46:21.365Z,286.88
2019-06-07T04:47:21.357Z,281.25
2019-06-07T04:48:21.371Z,275.63
2019-06-07T04:49:21.345Z,275.63
2019-06-07T04:50:21.360Z,286.88
2019-06-07T04:51:21.347Z,303.75
2019-06-07T04:52:21.320Z,331.88
2019-06-07T04:53:21.320Z,337.50
2019-06-07T04:54:21.314Z,348.75
2019-06-07T04:55:21.311Z,354.38
2019-06-07T04:56:21.291Z,360.00
2019-06-07T04:57:21.299Z,365.63
2019-06-07T04:58:21.280Z,371.25
2019-06-07T05:00:01.043Z,371.25
2019-06-07T05:00:48.891Z,382.50
2019-06-07T05:01:27.377Z,382.50
2019-06-07T05:02:21.247Z,388.13
2019-06-07T05:03:21.243Z,393.75
2019-06-07T05:04:21.303Z,399.38
2019-06-07T05:05:21.231Z,405.00
2019-06-07T05:06:21.221Z,410.63
2019-06-07T05:07:21.214Z,416.25
2019-06-07T05:08:27.923Z,421.88
2019-06-07T05:09:21.204Z,427.50
2019-06-07T05:10:21.198Z,438.75
2019-06-07T05:11:21.186Z,444.38
2019-06-07T05:12:22.852Z,455.63
2019-06-07T05:13:21.174Z,461.25
2019-06-07T05:14:21.168Z,466.88
2019-06-07T05:15:21.157Z,478.13
2019-06-07T05:16:23.862Z,483.75
2019-06-07T05:17:21.155Z,489.38
2019-06-07T05:18:21.137Z,489.38
2019-06-07T05:19:21.146Z,495.00
2019-06-07T05:20:21.129Z,495.00
2019-06-07T05:21:21.119Z,517.50
2019-06-07T05:22:21.115Z,579.38
2019-06-07T05:24:00.317Z,742.50
2019-06-07T05:24:21.102Z,838.13
2019-06-07T05:25:21.092Z,961.88
2019-06-07T05:26:21.100Z,1203.75
2019-06-07T05:27:21.095Z,1366.88
2019-06-07T05:28:22.866Z,1389.38
2019-06-07T05:29:22.863Z,1462.50
2019-06-07T05:30:59.407Z,1580.63
2019-06-07T05:31:21.050Z,1597.50
2019-06-07T05:32:21.043Z,1642.50
2019-06-07T05:33:22.869Z,1665.00
2019-06-07T05:34:21.060Z,1648.13
2019-06-07T05:35:21.037Z,1738.13
2019-06-07T05:36:21.022Z,1850.63
2019-06-07T05:37:21.012Z,1783.13
2019-06-07T05:38:21.013Z,1805.63
2019-06-07T05:39:21.002Z,1901.25
2019-06-07T05:40:21.507Z,1935.00
2019-06-07T05:41:22.967Z,2019.38
2019-06-07T05:42:20.997Z,2103.75
2019-06-07T05:43:20.981Z,1991.25
2019-06-07T05:44:20.976Z,1951.88
2019-06-07T05:45:21.003Z,2053.13
2019-06-07T05:46:20.961Z,2109.38
2019-06-07T05:47:21.045Z,2092.50
2019-06-07T05:48:21.041Z,2075.63
2019-06-07T05:49:20.956Z,2075.63
2019-06-07T05:50:38.927Z,2013.75
2019-06-07T05:51:22.870Z,1828.13
2019-06-07T05:52:20.966Z,1558.13
2019-06-07T05:53:20.932Z,1372.50
2019-06-07T05:54:20.975Z,1580.63
2019-06-07T05:55:20.937Z,1462.50
2019-06-07T05:56:20.918Z,1625.63
2019-06-07T05:57:20.919Z,1642.50
2019-06-07T05:58:20.910Z,1665.00
2019-06-07T05:59:20.919Z,1642.50
2019-06-07T06:00:20.917Z,1586.25
2019-06-07T06:01:43.062Z,1665.00
2019-06-07T06:02:23.229Z,1620.00
2019-06-07T06:03:20.931Z,1423.13
2019-06-07T06:04:20.889Z,1164.38
2019-06-07T06:05:33.631Z,1181.25
2019-06-07T06:06:20.886Z,1170.00
2019-06-07T06:07:22.372Z,1254.38
2019-06-07T06:08:20.883Z,916.88
2019-06-07T06:09:22.393Z,990.00
2019-06-07T06:10:20.903Z,1153.13
2019-06-07T06:11:20.884Z,1288.13
2019-06-07T06:12:34.816Z,1333.13
2019-06-07T06:13:20.871Z,1327.50
2019-06-07T06:14:20.858Z,1361.25
2019-06-07T06:15:39.087Z,1513.13
2019-06-07T06:16:20.855Z,2131.88
2019-06-07T06:17:20.852Z,1946.25
2019-06-07T06:18:21.860Z,2643.75
2019-06-07T06:19:20.848Z,2058.75
2019-06-07T06:20:20.846Z,1603.13
2019-06-07T06:21:20.970Z,2261.25
2019-06-07T06:22:22.399Z,2649.38
2019-06-07T06:23:20.836Z,2733.75
2019-06-07T06:24:20.840Z,2548.13
2019-06-07T06:25:38.609Z,2565.00
2019-06-07T06:26:20.838Z,2863.13
2019-06-07T06:28:02.755Z,2891.25
2019-06-07T06:28:20.827Z,2846.25
2019-06-07T06:29:20.820Z,2868.75
2019-06-07T06:30:20.820Z,2981.25
2019-06-07T06:31:20.824Z,3048.75
2019-06-07T06:33:33.871Z,3335.63
2019-06-07T06:34:20.826Z,3324.38
2019-06-07T06:35:20.807Z,3346.88
2019-06-07T06:36:21.288Z,3403.13
2019-06-07T06:37:20.810Z,3408.75
2019-06-07T06:38:20.811Z,3408.75
2019-06-07T06:39:20.821Z,3414.38
2019-06-07T06:40:20.811Z,3436.88
2019-06-07T06:41:21.080Z,3375.00
2019-06-07T06:42:20.804Z,3313.13
2019-06-07T06:43:20.807Z,3375.00
2019-06-07T06:44:20.806Z,3476.25
2019-06-07T06:45:20.813Z,3408.75
2019-06-07T06:46:37.538Z,3403.13
2019-06-07T06:47:20.815Z,3515.63
2019-06-07T06:48:20.802Z,3549.38
2019-06-07T06:49:20.806Z,3577.50
2019-06-07T06:50:20.816Z,3549.38
2019-06-07T06:51:20.808Z,3684.38
2019-06-07T06:52:20.801Z,3650.63
2019-06-07T06:53:20.808Z,3661.88
2019-06-07T06:54:39.295Z,3763.13
2019-06-07T06:55:20.803Z,3841.88
2019-06-07T06:56:20.796Z,3875.63
2019-06-07T06:57:20.806Z,3847.50
2019-06-07T06:58:20.807Z,4117.50
2019-06-07T06:59:38.181Z,4258.13
2019-06-07T07:00:20.803Z,4168.13
2019-06-07T07:01:20.804Z,4021.88
2019-06-07T07:02:20.828Z,4117.50
2019-06-07T07:03:54.082Z,4342.50
2019-06-07T07:04:20.804Z,4398.75
2019-06-07T07:05:20.804Z,4415.63
2019-06-07T07:06:26.485Z,4488.75
2019-06-07T07:07:20.809Z,4438.13
2019-06-07T07:08:20.808Z,4050.00
2019-06-07T07:09:20.809Z,3920.63
2019-06-07T07:10:20.886Z,3645.00
2019-06-07T07:11:23.330Z,3735.00
2019-06-07T07:12:20.829Z,4156.88
2019-06-07T07:13:20.814Z,3290.63
2019-06-07T07:14:20.810Z,3830.63
2019-06-07T07:15:20.814Z,4528.13
2019-06-07T07:16:20.824Z,4263.75
2019-06-07T07:17:44.734Z,4365.00
2019-06-07T07:18:20.854Z,4083.75
2019-06-07T07:19:20.833Z,4033.13
2019-06-07T07:20:20.888Z,4286.25
2019-06-07T07:21:20.821Z,4016.25
2019-06-07T07:22:20.854Z,4522.50
2019-06-07T07:23:20.833Z,4573.13
2019-06-07T07:24:22.251Z,4618.13
2019-06-07T07:25:20.823Z,4623.75
2019-06-07T07:26:20.825Z,4635.00
2019-06-07T07:27:20.829Z,4280.63
2019-06-07T07:28:20.842Z,4545.00
2019-06-07T07:29:20.842Z,4629.38
2019-06-07T07:30:37.473Z,4623.75
2019-06-07T07:31:20.831Z,4635.00
2019-06-07T07:32:20.845Z,4578.75
2019-06-07T07:33:20.838Z,4078.13
2019-06-07T07:34:33.986Z,4871.25
2019-06-07T07:35:20.846Z,4837.50
2019-06-07T07:36:38.122Z,4905.00
2019-06-07T07:37:20.851Z,4876.88
2019-06-07T07:38:20.858Z,5034.38
2019-06-07T07:39:20.885Z,5175.00
2019-06-07T07:40:56.152Z,1237.50
2019-06-07T07:41:20.850Z,4747.50
2019-06-07T07:42:21.716Z,4893.75
2019-06-07T07:43:20.974Z,4815.00
2019-06-07T07:44:20.862Z,4241.25
2019-06-07T07:45:20.868Z,2317.50
2019-06-07T07:46:29.225Z,4128.75
2019-06-07T07:47:20.869Z,4505.63
2019-06-07T07:48:20.868Z,5101.88
2019-06-07T07:49:20.871Z,4972.50
2019-06-07T07:50:20.877Z,5383.13
2019-06-07T07:51:20.880Z,5096.25
2019-06-07T07:52:22.463Z,4966.88
2019-06-07T07:53:20.955Z,4713.75
2019-06-07T07:54:20.882Z,4854.38
2019-06-07T07:55:20.965Z,4303.13
2019-06-07T07:56:20.917Z,3583.13
2019-06-07T07:57:20.900Z,4320.00
2019-06-07T07:58:20.895Z,4955.63
2019-06-07T07:59:40.768Z,4933.13
2019-06-07T08:00:52.973Z,5551.88
2019-06-07T08:01:20.933Z,5641.88
2019-06-07T08:02:20.919Z,5833.13
2019-06-07T08:03:21.124Z,5911.88
2019-06-07T08:04:39.831Z,5400.00
2019-06-07T08:05:28.958Z,5490.00
2019-06-07T08:06:20.922Z,5591.25
2019-06-07T08:07:20.921Z,1620.00
2019-06-07T08:08:20.947Z,5557.50
2019-06-07T08:09:20.930Z,5400.00
2019-06-07T08:10:21.100Z,1372.50
2019-06-07T08:11:20.940Z,3296.25
2019-06-07T08:12:21.107Z,5450.63
2019-06-07T08:13:25.824Z,5214.38
2019-06-07T08:14:20.948Z,5169.38
2019-06-07T08:15:20.951Z,5512.50
2019-06-07T08:16:20.956Z,5602.50
2019-06-07T08:17:20.955Z,4921.88
2019-06-07T08:18:20.978Z,4494.38
2019-06-07T08:19:20.961Z,4269.38
2019-06-07T08:20:20.967Z,5152.50
2019-06-07T08:21:26.264Z,5765.63
2019-06-07T08:22:20.974Z,5799.38
2019-06-07T08:23:20.978Z,3695.63
2019-06-07T08:24:21.015Z,5923.13
2019-06-07T08:25:20.990Z,4488.75
2019-06-07T08:26:20.981Z,3403.13
2019-06-07T08:27:26.335Z,2548.13
2019-06-07T08:28:21.010Z,2340.00
2019-06-07T08:29:21.003Z,2340.00
2019-06-07T08:30:56.789Z,2441.25
2019-06-07T08:31:21.003Z,2503.13
2019-06-07T08:32:21.017Z,4235.63
2019-06-07T08:33:26.398Z,5310.00
2019-06-07T08:34:21.046Z,1715.63
2019-06-07T08:36:02.942Z,5923.13
2019-06-07T08:36:40.387Z,5754.38
2019-06-07T08:37:21.024Z,5726.25
2019-06-07T08:38:27.622Z,5647.50
2019-06-07T08:39:21.098Z,5866.88
2019-06-07T08:40:21.030Z,6058.13
2019-06-07T08:41:21.054Z,5911.88
2019-06-07T08:42:25.231Z,5670.00
2019-06-07T08:43:21.363Z,5411.25
2019-06-07T08:44:23.758Z,3453.75
2019-06-07T08:45:21.050Z,5844.38
2019-06-07T08:46:21.082Z,5928.75
2019-06-07T08:47:21.362Z,5276.25
2019-06-07T08:48:27.969Z,5422.50
2019-06-07T08:49:21.062Z,6086.25
2019-06-07T08:50:21.084Z,6288.75
2019-06-07T08:51:21.070Z,5866.88
2019-06-07T08:52:21.076Z,5968.13
2019-06-07T08:53:21.089Z,6300.00
2019-06-07T08:54:23.214Z,6176.25
2019-06-07T08:55:21.088Z,6097.50
2019-06-07T08:56:21.100Z,5996.25
2019-06-07T08:57:22.036Z,6345.00
2019-06-07T08:58:21.115Z,6035.63
2019-06-07T08:59:21.107Z,5315.63
2019-06-07T09:01:21.110Z,5968.13
2019-06-07T09:02:24.118Z,5996.25
2019-06-07T09:03:23.024Z,6423.75
2019-06-07T09:04:21.158Z,6491.25
2019-06-07T09:05:21.140Z,6249.38
2019-06-07T09:07:01.945Z,6570.00
2019-06-07T09:07:22.133Z,6631.88
2019-06-07T09:08:30.085Z,6474.38
2019-06-07T09:09:21.147Z,6305.63
2019-06-07T09:10:21.155Z,5934.38
2019-06-07T09:11:21.157Z,6131.25
2019-06-07T09:12:21.161Z,6198.75
2019-06-07T09:13:21.181Z,6294.38
2019-06-07T09:14:21.172Z,6266.25
2019-06-07T09:15:23.448Z,6474.38
2019-06-07T09:16:21.179Z,6373.13
2019-06-07T09:17:21.185Z,6294.38
2019-06-07T09:18:41.064Z,6238.13
2019-06-07T09:19:21.196Z,6322.50
2019-06-07T09:20:36.559Z,6451.88
2019-06-07T09:21:21.234Z,6350.63
2019-06-07T09:22:21.207Z,6395.63
2019-06-07T09:23:21.215Z,5962.50
2019-06-07T09:24:21.217Z,6288.75
2019-06-07T09:25:21.951Z,6271.88
2019-06-07T09:26:21.231Z,6654.38
2019-06-07T09:27:21.239Z,6676.88
2019-06-07T09:28:21.241Z,6367.50
2019-06-07T09:29:21.239Z,6075.00
2019-06-07T09:30:21.249Z,5506.88
2019-06-07T09:31:21.256Z,5107.50
2019-06-07T09:32:21.263Z,4775.63
2019-06-07T09:33:21.261Z,4747.50
2019-06-07T09:34:21.298Z,5281.88
2019-06-07T09:35:21.271Z,6041.25
2019-06-07T09:36:21.277Z,6322.50
2019-06-07T09:38:03.771Z,6373.13
2019-06-07T09:38:26.276Z,6249.38
2019-06-07T09:39:21.297Z,5968.13
2019-06-07T09:40:27.457Z,6198.75
2019-06-07T09:41:21.305Z,6570.00
2019-06-07T09:42:21.313Z,6300.00
2019-06-07T09:44:26.048Z,5782.50
2019-06-07T09:45:21.327Z,5951.25
2019-06-07T09:46:21.330Z,5968.13
2019-06-07T09:47:31.795Z,6165.00
2019-06-07T09:49:08.423Z,1895.63
2019-06-07T09:49:31.942Z,5439.38
2019-06-07T09:50:21.879Z,6080.63
2019-06-07T09:51:23.049Z,5681.25
2019-06-07T09:52:21.371Z,6131.25
2019-06-07T09:53:23.012Z,6001.88
2019-06-07T09:55:03.300Z,5911.88
2019-06-07T09:55:24.890Z,6187.50
2019-06-07T09:56:21.390Z,5838.75
2019-06-07T09:57:21.403Z,4533.75
2019-06-07T09:59:21.415Z,6463.13
2019-06-07T10:00:40.158Z,4348.13
2019-06-07T10:01:21.412Z,2880.00
2019-06-07T10:02:21.410Z,6300.00
2019-06-07T10:03:22.697Z,6120.00
2019-06-07T10:04:30.874Z,5917.50
2019-06-07T10:05:21.429Z,5793.75
2019-06-07T10:06:21.432Z,5934.38
2019-06-07T10:07:31.351Z,6063.75
2019-06-07T10:09:31.654Z,6120.00
2019-06-07T10:11:21.460Z,5715.00
2019-06-07T10:12:21.464Z,6018.75
2019-06-07T10:13:21.469Z,6108.75
2019-06-07T10:14:21.476Z,5456.25
2019-06-07T10:15:21.476Z,5861.25
2019-06-07T10:16:21.487Z,5956.88
2019-06-07T10:17:21.488Z,5906.25
2019-06-07T10:18:21.490Z,5490.00
2019-06-07T10:19:21.497Z,5990.63
2019-06-07T10:20:21.513Z,6165.00
2019-06-07T10:21:21.512Z,6007.50
2019-06-07T10:22:21.535Z,5844.38
2019-06-07T10:23:21.527Z,5760.00
2019-06-07T10:24:21.521Z,5788.13
2019-06-07T10:25:21.541Z,6114.38
2019-06-07T10:26:21.531Z,6153.75
2019-06-07T10:27:21.562Z,5979.38
2019-06-07T10:28:21.544Z,5866.88
2019-06-07T10:29:21.553Z,6035.63
2019-06-07T10:30:21.631Z,6058.13
2019-06-07T10:31:21.581Z,6075.00
2019-06-07T10:32:21.571Z,6075.00
2019-06-07T10:33:21.572Z,5917.50
2019-06-07T10:34:21.579Z,5906.25
2019-06-07T10:35:21.578Z,5540.63
2019-06-07T10:36:21.583Z,5338.13
2019-06-07T10:37:21.589Z,2064.38
2019-06-07T10:38:21.602Z,5844.38
2019-06-07T10:39:21.607Z,5551.88
2019-06-07T10:40:21.604Z,5675.63
2019-06-07T10:41:21.609Z,5439.38
2019-06-07T10:42:21.617Z,4910.63
2019-06-07T10:43:21.622Z,4741.88
2019-06-07T10:44:21.629Z,5191.88
2019-06-07T10:45:21.633Z,5130.00
2019-06-07T10:46:21.744Z,5096.25
2019-06-07T10:47:21.645Z,5343.75
2019-06-07T10:48:24.785Z,5281.88
2019-06-07T10:49:21.648Z,5585.63
2019-06-07T10:50:21.665Z,5208.75
2019-06-07T10:51:21.667Z,4668.75
2019-06-07T10:52:21.680Z,5506.88
2019-06-07T10:53:21.705Z,5805.00
2019-06-07T10:54:29.669Z,5686.88
2019-06-07T10:55:21.718Z,5715.00
2019-06-07T10:56:21.703Z,5686.88
2019-06-07T10:57:21.710Z,5793.75
2019-06-07T10:58:21.702Z,5782.50
2019-06-07T10:59:21.725Z,5596.88
2019-06-07T11:00:21.734Z,5535.00
2019-06-07T11:01:21.732Z,5641.88
2019-06-07T11:02:21.731Z,5973.75
2019-06-07T11:03:21.725Z,5709.38
2019-06-07T11:04:21.737Z,5473.13
2019-06-07T11:05:21.750Z,5793.75
2019-06-07T11:06:21.745Z,5743.13
2019-06-07T11:07:21.748Z,5535.00
2019-06-07T11:08:21.751Z,5613.75
2019-06-07T11:09:21.758Z,5416.88
2019-06-07T11:10:21.768Z,5394.38
2019-06-07T11:11:21.765Z,5518.13
2019-06-07T11:12:21.770Z,5473.13
2019-06-07T11:13:21.774Z,5360.63
2019-06-07T11:14:21.781Z,5208.75
2019-06-07T11:15:21.791Z,5338.13
2019-06-07T11:16:21.810Z,5388.75
2019-06-07T11:17:21.805Z,5169.38
2019-06-07T11:18:21.810Z,5225.63
2019-06-07T11:19:21.821Z,5321.25
2019-06-07T11:20:21.815Z,5310.00
2019-06-07T11:21:21.828Z,5287.50
2019-06-07T11:22:21.828Z,5220.00
2019-06-07T11:23:21.851Z,5332.50
2019-06-07T11:24:24.570Z,5383.13
2019-06-07T11:25:21.857Z,5152.50
2019-06-07T11:26:21.851Z,5028.75
2019-06-07T11:27:21.868Z,5034.38
2019-06-07T11:28:21.867Z,5236.88
2019-06-07T11:29:21.876Z,5281.88
2019-06-07T11:30:21.874Z,5416.88
2019-06-07T11:31:21.876Z,5518.13
2019-06-07T11:32:21.886Z,5512.50
2019-06-07T11:33:21.891Z,5416.88
2019-06-07T11:34:21.898Z,5242.50
2019-06-07T11:35:21.907Z,5276.25
2019-06-07T11:36:21.908Z,5191.88
2019-06-07T11:37:21.969Z,5017.50
2019-06-07T11:38:21.916Z,5203.13
2019-06-07T11:39:21.927Z,5130.00
2019-06-07T11:40:34.353Z,4899.38
2019-06-07T11:41:21.933Z,4848.75
2019-06-07T11:42:21.940Z,5000.63
2019-06-07T11:43:21.947Z,4905.00
2019-06-07T11:44:21.954Z,4798.13
2019-06-07T11:45:21.958Z,4741.88
2019-06-07T11:46:21.969Z,4983.75
2019-06-07T11:47:21.963Z,5017.50
2019-06-07T11:48:21.971Z,4803.75
2019-06-07T11:49:22.157Z,4921.88
2019-06-07T11:50:21.979Z,4888.13
2019-06-07T11:51:21.993Z,4831.88
2019-06-07T11:52:21.994Z,4725.00
2019-06-07T11:53:21.995Z,4623.75
2019-06-07T11:54:22.005Z,4533.75
2019-06-07T11:55:22.010Z,4674.38
2019-06-07T11:56:22.018Z,4798.13
2019-06-07T11:57:22.020Z,4696.88
2019-06-07T11:58:22.145Z,4708.13
2019-06-07T11:59:22.030Z,4854.38
2019-06-07T12:00:22.042Z,4989.38
2019-06-07T12:01:22.054Z,3791.25
2019-06-07T12:02:22.063Z,4353.75
2019-06-07T12:03:22.051Z,4983.75
2019-06-07T12:04:34.476Z,4725.00
2019-06-07T12:05:22.064Z,4786.88
2019-06-07T12:06:22.091Z,4888.13
2019-06-07T12:07:22.080Z,5169.38
2019-06-07T12:08:22.086Z,3920.63
2019-06-07T12:09:22.080Z,2683.13
2019-06-07T12:10:23.094Z,1777.50
2019-06-07T12:11:22.100Z,2356.88
2019-06-07T12:12:22.114Z,2019.38
2019-06-07T12:13:22.118Z,1980.00
2019-06-07T12:14:22.122Z,1541.25
2019-06-07T12:15:22.119Z,1462.50
2019-06-07T12:16:22.121Z,1479.38
2019-06-07T12:17:22.132Z,1856.25
2019-06-07T12:18:22.140Z,2070.00
2019-06-07T12:19:22.143Z,1732.50
2019-06-07T12:20:22.143Z,1811.25
2019-06-07T12:21:22.157Z,1833.75
2019-06-07T12:22:22.151Z,1890.00
2019-06-07T12:23:22.162Z,3318.75
2019-06-07T12:24:22.184Z,4404.38
2019-06-07T12:25:25.044Z,4809.38
2019-06-07T12:26:22.163Z,4432.50
2019-06-07T12:27:22.186Z,4263.75
2019-06-07T12:28:22.178Z,4156.88
2019-06-07T12:29:22.176Z,3279.38
2019-06-07T12:30:27.540Z,4173.75
2019-06-07T12:31:22.188Z,4460.63
2019-06-07T12:32:22.195Z,4455.00
2019-06-07T12:33:22.198Z,4134.38
2019-06-07T12:34:22.197Z,4010.63