createdAt,value
2018-02-18T08:18:26.618Z,38.87597605904676
2018-02-18T08:18:28.960Z,38.85400336492908
2018-02-18T08:59:59.358Z,39.51428844043892
2018-02-18T09:00:01.798Z,39.56922527826104
2018-02-18T09:00:04.208Z,39.69579864363483
2018-02-18T09:56:16.160Z,40.564230849293814
2018-02-18T09:56:17.844Z,40.696166647356876
2018-02-18T10:14:07.627Z,40.31261399784178
2018-02-18T10:15:09.218Z,40.36224540490365
2018-02-18T10:16:10.798Z,40.30733669330116
2018-02-18T10:17:12.364Z,40.384526150845495
2018-02-18T10:18:13.919Z,40.318540680686716
2018-02-18T10:19:16.344Z,40.197438670632565
2018-02-18T10:20:18.047Z,40.18652954514908
2018-02-18T10:26:26.937Z,40.18
2018-02-18T10:27:28.873Z,40.02
2018-02-18T10:28:44.405Z,40.29
2018-02-18T10:29:46.050Z,40.71
2018-02-18T10:30:47.610Z,40.07
2018-02-18T10:31:49.329Z,40.02
2018-02-18T10:33:26.719Z,39.96
2018-02-18T10:34:48.975Z,40.24
2018-02-18T10:35:51.308Z,39.95
2018-02-18T10:36:53.890Z,40.03
2018-02-18T10:37:56.190Z,40.62
2018-02-18T10:38:58.618Z,40.09
2018-02-18T10:40:31.268Z,40.04
2018-02-18T10:41:34.691Z,41.64
2018-02-18T10:42:38.072Z,40.06
2018-02-18T10:43:41.688Z,40.88
2018-02-18T10:44:45.124Z,40.06
2018-02-18T10:45:48.704Z,40.47
2018-02-18T10:46:52.206Z,40.01
2018-02-18T10:47:55.860Z,40.02
2018-02-18T10:48:59.529Z,40.01
2018-02-18T10:50:02.976Z,39.96
2018-02-18T10:51:06.435Z,40.33
2018-02-18T10:52:09.870Z,41.06
2018-02-18T10:53:13.311Z,42.64
2018-02-18T10:54:17.499Z,39.89
2018-02-18T10:55:21.523Z,42.46
2018-02-18T10:56:24.935Z,40.10
2018-02-18T10:57:28.327Z,40.35
2018-02-18T10:58:31.800Z,39.76
2018-02-18T11:10:27.101Z,42.22
2018-02-18T11:11:30.145Z,40.57
2018-02-18T11:12:33.470Z,39.86
2018-02-18T11:13:36.692Z,40.08
2018-02-18T11:14:39.856Z,39.90
2018-02-18T11:15:43.061Z,39.95
2018-02-18T11:16:46.311Z,39.97
2018-02-18T11:17:54.832Z,39.98
2018-02-18T11:18:57.923Z,40.00
2018-02-18T11:20:01.047Z,39.97
2018-02-18T11:21:04.390Z,41.08
2018-02-18T11:22:07.415Z,40.29
2018-02-18T11:23:10.469Z,40.02
2018-02-18T11:24:13.506Z,40.30
2018-02-18T11:25:17.172Z,39.90
2018-02-18T11:26:20.264Z,39.77
2018-02-18T11:27:23.292Z,39.78
2018-02-18T11:28:26.334Z,39.73
2018-02-18T11:29:29.419Z,39.89
2018-02-18T11:30:32.466Z,39.80
2018-02-18T11:31:35.541Z,39.75
2018-02-18T11:32:38.596Z,39.76
2018-02-18T11:33:41.621Z,39.84
2018-02-18T11:34:44.643Z,31.06
2018-02-18T11:35:47.661Z,27.81
2018-02-18T11:36:50.711Z,27.09
2018-02-18T11:37:53.833Z,25.67
2018-02-18T11:38:56.858Z,25.05
2018-02-18T11:40:00.016Z,25.30
2018-02-18T11:41:03.163Z,26.19
2018-02-18T11:42:06.559Z,25.49
2018-02-18T11:43:10.230Z,24.66
2018-02-18T11:44:13.242Z,24.87
2018-02-18T11:45:16.263Z,25.13
2018-02-18T11:46:19.277Z,26.64
2018-02-18T11:47:22.331Z,27.08
2018-02-18T11:48:25.352Z,28.33
2018-02-18T11:49:28.363Z,29.83
2018-02-18T11:50:31.410Z,30.75
2018-02-18T11:51:34.424Z,31.66
2018-02-18T11:52:37.490Z,32.36
2018-02-18T11:53:40.570Z,33.18
2018-02-18T11:54:43.590Z,33.43
2018-02-18T11:55:46.646Z,37.27
2018-02-18T11:56:49.848Z,36.06
2018-02-18T11:57:52.920Z,35.53
2018-02-18T11:58:55.928Z,37.70
2018-02-18T11:59:58.966Z,36.46
2018-02-18T12:01:02.307Z,38.39
2018-02-18T12:02:05.692Z,40.44
2018-02-18T12:03:08.750Z,38.47
2018-02-18T12:04:11.753Z,40.54
2018-02-18T12:05:14.764Z,39.20
2018-02-18T12:06:17.800Z,39.21
2018-02-18T12:07:20.825Z,39.73
2018-02-18T12:08:23.889Z,41.78
2018-02-18T12:09:26.953Z,40.85
2018-02-18T12:10:30.977Z,41.14
2018-02-18T12:11:34.069Z,41.43
2018-02-18T12:12:37.260Z,43.65
2018-02-18T12:13:40.296Z,44.44
2018-02-18T12:14:43.308Z,42.34
2018-02-18T12:15:46.389Z,43.16
2018-02-18T12:16:49.415Z,45.33
2018-02-18T12:17:52.523Z,43.38
2018-02-18T12:18:55.682Z,46.06
2018-02-18T12:19:58.750Z,45.16
2018-02-18T12:21:01.851Z,46.27
2018-02-18T12:22:05.489Z,44.62
2018-02-18T12:23:08.641Z,45.55
2018-02-18T12:24:11.743Z,45.95
2018-02-18T12:25:14.902Z,45.55
2018-02-18T12:26:17.920Z,47.67
2018-02-18T12:27:20.934Z,45.27
2018-02-18T12:28:23.926Z,45.84
2018-02-18T12:29:26.982Z,46.73
2018-02-18T12:30:30.020Z,43.42
2018-02-18T12:31:33.132Z,43.92
2018-02-18T12:32:36.139Z,42.77
2018-02-18T12:33:39.141Z,42.64
2018-02-18T12:34:42.232Z,42.92
2018-02-18T12:35:45.247Z,45.19
2018-02-18T12:36:48.258Z,41.72
2018-02-18T12:37:51.293Z,41.53
2018-02-18T12:38:54.360Z,42.14
2018-02-18T12:39:57.403Z,41.74
2018-02-18T12:41:00.407Z,42.55
2018-02-18T12:42:03.881Z,42.41
2018-02-18T12:43:06.901Z,38.19
2018-02-18T12:44:09.933Z,31.88
2018-02-18T12:45:12.986Z,30.59
2018-02-18T12:46:16.000Z,34.67
2018-02-18T12:47:19.180Z,39.13
2018-02-18T12:48:22.488Z,37.03
2018-02-18T12:49:25.497Z,35.82
2018-02-18T12:50:28.531Z,37.75
2018-02-18T12:51:31.537Z,39.10
2018-02-18T12:52:34.528Z,39.99
2018-02-18T12:53:37.578Z,40.54
2018-02-18T12:54:40.648Z,40.96
2018-02-18T12:55:43.922Z,40.69
2018-02-18T12:56:46.947Z,41.23
2018-02-18T12:57:50.036Z,41.25
2018-02-18T12:58:53.049Z,41.23
2018-02-18T12:59:56.063Z,41.45
2018-02-18T13:00:59.090Z,41.37
2018-02-18T13:02:02.133Z,41.40
2018-02-18T13:03:05.459Z,41.31
2018-02-18T13:04:08.490Z,41.31
2018-02-18T13:05:11.494Z,41.53
2018-02-18T13:06:14.576Z,41.86
2018-02-18T13:07:17.670Z,41.98
2018-02-18T13:08:20.692Z,41.11
2018-02-18T13:09:23.731Z,39.82
2018-02-18T13:10:26.742Z,39.22
2018-02-18T13:11:30.158Z,40.41
2018-02-18T13:12:33.195Z,41.26
2018-02-18T13:13:36.218Z,41.37
2018-02-18T13:14:39.236Z,41.86
2018-02-18T13:15:42.262Z,41.82
2018-02-18T13:16:45.348Z,41.82
2018-02-18T13:17:49.240Z,41.67
2018-02-18T13:18:52.321Z,41.74
2018-02-18T13:19:55.424Z,41.70
2018-02-18T13:20:58.549Z,41.48
2018-02-18T13:22:01.894Z,41.53
2018-02-18T13:23:05.340Z,42.53
2018-02-18T13:24:08.389Z,42.05
2018-02-18T13:25:11.489Z,42.97
2018-02-18T13:26:15.776Z,40.60
2018-02-18T13:27:20.234Z,39.25
2018-02-18T13:28:23.283Z,40.65
2018-02-18T13:29:26.989Z,43.07
2018-02-18T13:30:30.018Z,42.74
2018-02-18T13:31:33.028Z,45.05
2018-02-18T13:32:36.280Z,41.17
2018-02-18T13:33:40.772Z,42.09
2018-02-18T13:34:44.994Z,41.25
2018-02-18T13:35:48.000Z,42.35
2018-02-18T13:36:51.463Z,39.59
2018-02-18T13:37:55.113Z,40.27
2018-02-18T13:38:58.700Z,41.80
2018-02-18T13:40:02.123Z,40.80
2018-02-18T13:41:06.131Z,39.76
2018-02-18T13:42:09.148Z,39.44
2018-02-18T13:43:12.521Z,40.06
2018-02-18T13:44:16.304Z,40.26
2018-02-18T13:45:20.543Z,42.55
2018-02-18T13:46:24.168Z,40.52
2018-02-18T13:47:27.206Z,39.59
2018-02-18T13:48:30.235Z,40.22
2018-02-18T13:49:33.277Z,40.15
2018-02-18T13:50:36.876Z,40.53
2018-02-18T13:51:39.898Z,40.55
2018-02-18T13:52:45.170Z,41.20
2018-02-18T13:53:49.861Z,42.57
2018-02-18T13:54:53.455Z,41.62
2018-02-18T13:55:58.201Z,44.84
2018-02-18T13:57:01.242Z,40.47
2018-02-18T13:58:07.505Z,41.63
2018-02-18T13:59:10.591Z,41.98
2018-02-18T14:00:14.373Z,41.33
2018-02-18T14:01:17.586Z,41.76
2018-02-18T14:02:20.603Z,41.62
2018-02-18T14:03:24.695Z,42.69
2018-02-18T14:04:28.388Z,42.20
2018-02-18T14:05:31.520Z,42.20
2018-02-18T14:06:35.463Z,42.22
2018-02-18T14:07:38.606Z,42.21
2018-02-18T14:08:42.257Z,42.21
2018-02-18T14:09:46.052Z,42.15
2018-02-18T14:10:50.225Z,42.45
2018-02-18T14:11:53.607Z,43.26
2018-02-18T14:12:56.623Z,42.85
2018-02-18T14:14:00.333Z,42.90
2018-02-18T14:15:04.620Z,42.85
2018-02-18T14:16:08.817Z,42.80
2018-02-18T14:17:13.419Z,42.77
2018-02-18T14:18:16.987Z,42.96
2018-02-18T14:19:20.034Z,43.00
2018-02-18T14:20:23.074Z,42.73
2018-02-18T14:21:26.544Z,42.73
2018-02-18T14:22:30.427Z,42.91
2018-02-18T14:23:33.600Z,42.76
2018-02-18T14:24:36.713Z,42.58
2018-02-18T14:25:39.762Z,42.51
2018-02-18T14:26:43.266Z,42.44
2018-02-18T14:27:48.977Z,42.55
2018-02-18T14:28:57.206Z,42.66
2018-02-18T14:30:00.444Z,42.41
2018-02-18T14:31:05.779Z,42.46
2018-02-18T14:32:08.864Z,42.52
2018-02-18T14:33:11.893Z,44.03
2018-02-18T14:34:15.505Z,43.83
2018-02-18T14:35:18.501Z,44.91
2018-02-18T14:36:21.961Z,43.05
2018-02-18T14:37:25.089Z,43.19
2018-02-18T14:38:28.181Z,43.98
2018-02-18T14:39:31.202Z,42.89
2018-02-18T14:40:35.788Z,42.70
2018-02-18T14:41:38.918Z,44.52
2018-02-18T14:42:42.012Z,42.90
2018-02-18T14:43:45.056Z,45.60
2018-02-18T14:44:48.132Z,42.79
2018-02-18T14:45:51.577Z,44.99
2018-02-18T14:46:56.755Z,42.76
2018-02-18T14:47:59.777Z,42.39
2018-02-18T14:49:03.037Z,42.67
2018-02-18T14:50:07.646Z,42.75
2018-02-18T14:51:10.656Z,42.43
2018-02-18T14:52:16.065Z,42.79
2018-02-18T14:53:19.106Z,42.60
2018-02-18T14:54:22.125Z,42.61
2018-02-18T14:55:25.259Z,42.66
2018-02-18T14:56:28.366Z,42.59
2018-02-18T14:57:31.475Z,42.42
2018-02-18T14:58:35.213Z,42.77
2018-02-18T14:59:38.376Z,42.65
2018-02-18T15:00:41.417Z,42.67
2018-02-18T15:01:44.825Z,42.76
2018-02-18T15:02:49.371Z,42.79
2018-02-18T15:03:54.068Z,42.85
2018-02-18T15:04:57.223Z,43.34
2018-02-18T15:06:00.234Z,43.68
2018-02-18T15:07:04.015Z,43.71
2018-02-18T15:08:07.264Z,43.62
2018-02-18T15:09:10.332Z,43.82
2018-02-18T15:10:14.452Z,43.79
2018-02-18T15:11:19.755Z,44.02
2018-02-18T15:12:23.978Z,43.81
2018-02-18T15:13:28.192Z,43.87
2018-02-18T15:14:33.165Z,43.83
2018-02-18T15:15:37.234Z,43.93
2018-02-18T15:16:40.268Z,44.15
2018-02-18T15:17:43.436Z,44.00
2018-02-18T15:18:47.242Z,44.19
2018-02-18T15:19:50.950Z,44.20
2018-02-18T15:20:55.384Z,44.81
2018-02-18T15:21:58.408Z,44.24
2018-02-18T15:23:01.536Z,44.39
2018-02-18T15:24:05.678Z,44.25
2018-02-18T15:25:08.677Z,44.22
2018-02-18T15:26:11.717Z,44.08
2018-02-18T15:27:16.226Z,44.37
2018-02-18T15:28:19.278Z,44.47
2018-02-18T15:29:22.305Z,44.52
2018-02-18T15:30:25.370Z,44.50
2018-02-18T15:31:28.439Z,44.41
2018-02-18T15:32:31.481Z,44.69
2018-02-18T15:33:35.330Z,44.73
2018-02-18T15:34:38.375Z,44.61
2018-02-18T15:35:41.386Z,45.28
2018-02-18T15:36:44.704Z,44.71
2018-02-18T15:37:47.765Z,44.39
2018-02-18T15:38:50.844Z,44.23
2018-02-18T15:39:54.828Z,44.27
2018-02-18T15:40:57.898Z,44.22
2018-02-18T15:42:01.112Z,44.19
2018-02-18T15:43:04.626Z,44.20
2018-02-18T15:44:07.709Z,44.21
2018-02-18T15:45:10.818Z,44.27
2018-02-18T15:46:13.944Z,44.28
2018-02-18T15:47:16.977Z,44.29
2018-02-18T15:48:20.021Z,44.44
2018-02-18T15:49:23.168Z,44.25
2018-02-18T15:50:26.689Z,44.39
2018-02-18T15:51:29.750Z,44.27
2018-02-18T15:52:32.844Z,44.34
2018-02-18T15:53:36.197Z,44.31
2018-02-18T15:54:39.267Z,44.37
2018-02-18T15:55:42.355Z,44.26
2018-02-18T15:56:46.143Z,44.44
2018-02-18T15:57:50.643Z,44.44
2018-02-18T15:58:54.516Z,44.52
2018-02-18T15:59:57.604Z,44.67
2018-02-18T16:01:00.644Z,44.66
2018-02-18T16:02:05.197Z,44.83
2018-02-18T16:03:08.226Z,44.75
2018-02-18T16:04:11.246Z,44.76
2018-02-18T16:05:14.460Z,44.80
2018-02-18T16:06:17.656Z,44.69
2018-02-18T16:07:20.671Z,44.65
2018-02-18T16:08:23.781Z,44.66
2018-02-18T16:09:26.822Z,44.65
2018-02-18T16:10:30.519Z,44.50
2018-02-18T16:11:34.284Z,44.80
2018-02-18T16:12:37.685Z,44.71
2018-02-18T16:13:40.717Z,44.69
2018-02-18T16:14:43.819Z,44.61
2018-02-18T16:15:47.257Z,44.61
2018-02-18T16:16:50.362Z,44.57
2018-02-18T16:17:53.512Z,44.63
2018-02-18T16:18:56.516Z,44.67
2018-02-18T16:19:59.551Z,45.21
2018-02-18T16:21:03.015Z,44.86
2018-02-18T16:22:07.321Z,44.51
2018-02-18T16:23:10.333Z,44.54
2018-02-18T16:24:13.381Z,44.49
2018-02-18T16:25:16.815Z,44.33
2018-02-18T16:26:19.855Z,44.83
2018-02-18T16:27:23.078Z,44.88
2018-02-18T16:28:26.580Z,45.02
2018-02-18T16:29:29.590Z,44.57
2018-02-18T16:30:32.596Z,44.48
2018-02-18T16:31:35.617Z,44.47
2018-02-18T16:32:38.721Z,44.33
2018-02-18T16:33:41.756Z,44.86
2018-02-18T16:34:45.447Z,44.83
2018-02-18T16:35:48.478Z,44.49
2018-02-18T16:36:51.619Z,44.55
2018-02-18T16:37:55.414Z,44.55
2018-02-18T16:38:58.424Z,44.59
2018-02-18T16:40:01.654Z,44.48
2018-02-18T16:41:05.027Z,44.65
2018-02-18T16:42:08.508Z,44.70
2018-02-18T16:43:13.717Z,44.61
2018-02-18T16:44:17.049Z,44.69
2018-02-18T16:45:20.109Z,44.69
2018-02-18T16:46:23.335Z,44.70
2018-02-18T16:47:27.568Z,44.77
2018-02-18T16:48:30.636Z,44.65
2018-02-18T16:49:34.251Z,44.85
2018-02-18T16:50:37.736Z,44.84
2018-02-18T16:51:40.776Z,44.67
2018-02-18T16:52:45.214Z,45.05
2018-02-18T16:53:48.909Z,44.95
2018-02-18T16:54:52.140Z,44.74
2018-02-18T16:55:56.428Z,44.58
2018-02-18T16:56:59.457Z,45.17
2018-02-18T16:58:03.073Z,45.11
2018-02-18T16:59:07.690Z,45.18
2018-02-18T23:33:28.838Z,53.59
2018-02-18T23:35:55.058Z,51.76
2018-02-18T23:48:28.158Z,47.86
2018-02-18T23:50:48.317Z,47.60
