createdAt,value
2022-10-01T00:00:50.247Z,4.10
2022-10-01T00:03:51.856Z,4.00
2022-10-01T00:06:53.475Z,3.93
2022-10-01T00:09:55.088Z,4.80
2022-10-01T00:12:58.241Z,5.83
2022-10-01T00:16:00.202Z,4.87
2022-10-01T00:19:02.088Z,3.83
2022-10-01T00:22:03.712Z,3.63
2022-10-01T00:25:06.226Z,7.37
2022-10-01T00:28:08.222Z,3.67
2022-10-01T00:31:10.858Z,4.63
2022-10-01T00:34:15.394Z,4.00
2022-10-01T00:37:18.072Z,4.53
2022-10-01T00:40:21.941Z,5.23
2022-10-01T00:43:26.216Z,4.73
2022-10-01T00:46:41.505Z,4.67
2022-10-01T00:49:43.741Z,6.53
2022-10-01T00:52:52.028Z,4.23
2022-10-01T00:55:58.012Z,4.93
2022-10-01T00:59:00.130Z,5.03
2022-10-01T01:02:01.906Z,6.60
2022-10-01T01:05:04.172Z,4.63
2022-10-01T01:08:06.562Z,4.43
2022-10-01T01:11:33.104Z,4.77
2022-10-01T01:14:47.102Z,4.73
2022-10-01T01:18:17.398Z,4.17
2022-10-01T01:21:26.664Z,4.27
2022-10-01T01:24:48.824Z,5.73
2022-10-01T01:28:22.784Z,6.30
2022-10-01T01:31:36.249Z,4.40
2022-10-01T01:34:41.662Z,4.23
2022-10-01T01:37:51.628Z,5.50
2022-10-01T01:40:56.221Z,4.13
2022-10-01T01:44:01.079Z,5.13
2022-10-01T01:47:12.900Z,4.37
2022-10-01T01:50:16.617Z,4.60
2022-10-01T01:53:20.142Z,3.70
2022-10-01T01:56:21.863Z,3.77
2022-10-01T01:59:24.025Z,5.73
2022-10-01T02:02:33.108Z,5.10
2022-10-01T02:05:43.271Z,3.87
2022-10-01T02:08:54.526Z,4.67
2022-10-01T02:12:17.564Z,4.23
2022-10-01T02:15:41.593Z,4.60
2022-10-01T02:19:04.059Z,3.40
2022-10-01T02:22:18.751Z,3.40
2022-10-01T02:25:26.807Z,3.77
2022-10-01T02:28:33.229Z,3.80
2022-10-01T02:31:35.827Z,4.50
2022-10-01T02:34:38.999Z,4.07
2022-10-01T02:37:42.890Z,4.13
2022-10-01T02:40:46.641Z,3.40
2022-10-01T02:43:56.335Z,6.90
2022-10-01T02:47:36.863Z,5.23
2022-10-01T02:50:51.248Z,5.70
2022-10-01T02:54:00.117Z,4.87
2022-10-01T02:57:20.269Z,3.57
2022-10-01T03:00:21.950Z,4.47
2022-10-01T03:03:25.988Z,5.10
2022-10-01T03:06:29.162Z,4.13
2022-10-01T03:09:31.840Z,4.47
2022-10-01T03:12:33.994Z,4.33
2022-10-01T03:15:35.704Z,3.93
2022-10-01T03:18:37.562Z,3.80
2022-10-01T03:21:39.142Z,4.10
2022-10-01T03:24:40.977Z,4.70
2022-10-01T03:27:42.961Z,5.70
2022-10-01T03:30:45.284Z,4.53
2022-10-01T03:33:46.941Z,4.87
2022-10-01T03:36:51.997Z,4.87
2022-10-01T03:39:56.372Z,4.63
2022-10-01T03:42:57.990Z,4.40
2022-10-01T03:45:59.631Z,4.73
2022-10-01T03:49:01.653Z,4.03
2022-10-01T03:52:04.664Z,4.67
2022-10-01T03:55:06.838Z,3.83
2022-10-01T03:58:09.512Z,4.87
2022-10-01T04:01:11.171Z,4.57
2022-10-01T04:04:12.771Z,4.47
2022-10-01T04:07:14.376Z,4.77
2022-10-01T04:10:16.049Z,4.90
2022-10-01T04:13:18.049Z,5.77
2022-10-01T04:16:19.766Z,3.80
2022-10-01T04:19:21.418Z,4.00
2022-10-01T04:22:23.037Z,3.87
2022-10-01T04:25:24.652Z,5.70
2022-10-01T04:28:26.381Z,6.03
2022-10-01T04:31:32.196Z,3.90
2022-10-01T04:34:55.207Z,4.57
2022-10-01T04:38:03.265Z,3.60
2022-10-01T04:41:05.036Z,4.77
2022-10-01T04:44:06.827Z,3.97
2022-10-01T04:47:09.118Z,4.50
2022-10-01T04:50:10.799Z,6.17
2022-10-01T04:53:12.401Z,5.73
2022-10-01T04:56:14.025Z,4.03
2022-10-01T04:59:15.861Z,6.93
2022-10-01T05:02:18.074Z,4.53
2022-10-01T05:05:22.782Z,4.87
2022-10-01T05:08:24.378Z,4.77
2022-10-01T05:11:26.425Z,4.97
2022-10-01T05:14:28.074Z,4.73
2022-10-01T05:17:33.926Z,4.20
2022-10-01T05:20:37.677Z,5.27
2022-10-01T05:23:39.301Z,9.57
2022-10-01T05:27:02.940Z,6.93
2022-10-01T05:30:05.560Z,5.20
2022-10-01T05:33:07.299Z,4.70
2022-10-01T05:36:08.970Z,5.67
2022-10-01T05:39:11.696Z,5.77
2022-10-01T05:42:13.329Z,5.73
2022-10-01T05:45:14.959Z,4.57
2022-10-01T05:48:16.596Z,3.83
2022-10-01T05:51:18.860Z,4.67
2022-10-01T05:54:24.690Z,5.10
2022-10-01T05:57:26.368Z,8.13
2022-10-01T06:00:29.104Z,4.97
2022-10-01T06:03:31.031Z,4.87
2022-10-01T06:06:32.693Z,7.30
2022-10-01T06:09:34.347Z,4.77
2022-10-01T06:12:36.156Z,4.30
2022-10-01T06:15:39.044Z,4.73
2022-10-01T06:18:41.494Z,4.57
2022-10-01T06:21:43.176Z,5.70
2022-10-01T06:24:44.802Z,4.37
2022-10-01T06:27:57.780Z,7.40
2022-10-01T06:31:02.992Z,5.53
2022-10-01T06:34:04.611Z,4.00
2022-10-01T06:37:06.250Z,3.83
2022-10-01T06:40:08.297Z,4.77
2022-10-01T06:43:10.028Z,4.00
2022-10-01T06:46:11.691Z,3.83
2022-10-01T06:49:13.846Z,3.70
2022-10-01T06:52:35.396Z,3.37
2022-10-01T06:55:37.854Z,3.80
2022-10-01T06:58:39.445Z,3.33
2022-10-01T07:01:41.152Z,3.37
2022-10-01T07:04:42.780Z,3.40
2022-10-01T07:07:44.875Z,3.47
2022-10-01T07:10:46.586Z,3.77
2022-10-01T07:13:54.242Z,3.63
2022-10-01T07:16:56.264Z,3.37
2022-10-01T07:19:58.280Z,4.27
2022-10-01T07:23:01.651Z,4.63
2022-10-01T07:26:08.725Z,3.60
2022-10-01T07:29:11.547Z,4.10
2022-10-01T07:32:13.153Z,3.63
2022-10-01T07:35:14.935Z,3.17
2022-10-01T07:38:16.649Z,4.17
2022-10-01T07:41:18.296Z,3.10
2022-10-01T07:44:20.195Z,3.70
2022-10-01T07:47:22.196Z,3.60
2022-10-01T07:50:24.327Z,2.40
2022-10-01T07:53:26.085Z,4.27
2022-10-01T07:56:27.684Z,2.13
2022-10-01T07:59:31.116Z,2.67
2022-10-01T08:03:18.364Z,2.90
2022-10-01T08:06:25.395Z,2.93
2022-10-01T08:09:27.428Z,2.60
2022-10-01T08:12:30.355Z,3.50
2022-10-01T08:15:31.999Z,3.07
2022-10-01T08:18:34.221Z,2.37
2022-10-01T08:21:36.430Z,2.20
2022-10-01T08:24:45.436Z,2.07
2022-10-01T08:27:50.955Z,2.83
2022-10-01T08:30:56.365Z,2.30
2022-10-01T08:33:58.205Z,2.10
2022-10-01T08:36:59.826Z,4.27
2022-10-01T08:40:01.666Z,2.20
2022-10-01T08:43:08.808Z,2.40
2022-10-01T08:46:21.005Z,2.63
2022-10-01T08:49:33.082Z,3.30
2022-10-01T08:52:48.489Z,2.17
2022-10-01T08:55:51.021Z,2.23
2022-10-01T08:58:58.641Z,2.00
2022-10-01T09:02:00.220Z,2.20
2022-10-01T09:05:05.035Z,1.93
2022-10-01T09:08:25.450Z,3.03
2022-10-01T09:11:59.194Z,2.70
2022-10-01T09:15:30.395Z,2.53
2022-10-01T09:18:43.503Z,1.60
2022-10-01T09:22:15.919Z,1.73
2022-10-01T09:25:22.720Z,1.70
2022-10-01T09:28:32.073Z,1.60
2022-10-01T09:31:42.916Z,1.70
2022-10-01T09:34:45.149Z,1.83
2022-10-01T09:38:16.840Z,1.70
2022-10-01T09:41:19.992Z,2.10
2022-10-01T09:44:32.825Z,2.00
2022-10-01T09:47:34.481Z,2.43
2022-10-01T09:50:43.909Z,1.77
2022-10-01T09:54:05.208Z,1.93
2022-10-01T09:57:10.911Z,1.90
2022-10-01T10:00:19.069Z,1.80
2022-10-01T10:03:28.677Z,2.37
2022-10-01T10:06:32.162Z,1.63
2022-10-01T10:09:35.773Z,1.70
2022-10-01T10:12:37.529Z,1.97
2022-10-01T10:15:50.335Z,1.57
2022-10-01T10:19:00.083Z,2.77
2022-10-01T10:22:24.802Z,2.00
2022-10-01T10:25:26.459Z,1.63
2022-10-01T10:28:29.965Z,1.60
2022-10-01T10:31:48.017Z,1.90
2022-10-01T10:34:51.358Z,1.80
2022-10-01T10:37:55.661Z,1.90
2022-10-01T10:40:57.649Z,2.20
2022-10-01T10:44:05.765Z,1.63
2022-10-01T10:47:14.465Z,2.07
2022-10-01T10:50:29.844Z,1.70
2022-10-01T10:53:44.489Z,2.30
2022-10-01T10:57:03.955Z,2.47
2022-10-01T11:00:14.126Z,2.60
2022-10-01T11:03:19.452Z,2.60
2022-10-01T11:06:21.407Z,2.30
2022-10-01T11:09:27.473Z,2.00
2022-10-01T11:12:40.701Z,2.10
2022-10-01T11:15:48.074Z,3.37
2022-10-01T11:19:27.492Z,2.90
2022-10-01T11:22:40.107Z,2.23
2022-10-01T11:25:59.639Z,2.10
2022-10-01T11:29:32.402Z,2.30
2022-10-01T11:32:53.751Z,3.07
2022-10-01T11:36:09.503Z,1.87
2022-10-01T11:39:17.496Z,2.87
2022-10-01T11:42:27.629Z,1.60
2022-10-01T11:45:36.571Z,2.77
2022-10-01T11:48:44.471Z,2.50
2022-10-01T11:52:04.832Z,2.23
2022-10-01T11:55:55.639Z,1.80
2022-10-01T11:59:29.431Z,1.70
2022-10-01T12:02:56.502Z,2.37
2022-10-01T12:05:58.883Z,2.07
2022-10-01T12:09:14.195Z,1.60
2022-10-01T12:12:30.074Z,2.50
2022-10-01T12:15:40.648Z,1.50
2022-10-01T12:19:03.216Z,1.33
2022-10-01T12:22:07.740Z,1.30
2022-10-01T12:25:13.273Z,2.40
2022-10-01T12:28:25.891Z,1.90
2022-10-01T12:31:36.566Z,1.70
2022-10-01T12:34:59.816Z,3.33
2022-10-01T12:38:29.494Z,1.70
2022-10-01T12:41:56.424Z,1.67
2022-10-01T12:45:03.221Z,1.67
2022-10-01T12:48:29.224Z,1.57
2022-10-01T12:51:57.634Z,2.23
2022-10-01T12:55:34.483Z,1.30
2022-10-01T12:58:44.980Z,2.17
2022-10-01T13:02:30.300Z,2.03
2022-10-01T13:05:46.194Z,1.27
2022-10-01T13:08:58.864Z,3.97
2022-10-01T13:12:18.964Z,2.47
2022-10-01T13:15:24.547Z,2.23
2022-10-01T13:18:41.889Z,1.27
2022-10-01T13:21:49.624Z,1.60
2022-10-01T13:25:29.175Z,1.70
2022-10-01T13:29:19.742Z,1.47
2022-10-01T13:32:33.096Z,2.53
2022-10-01T13:35:39.471Z,1.53
2022-10-01T13:38:44.348Z,1.80
2022-10-01T13:41:46.042Z,1.93
2022-10-01T13:45:16.807Z,1.47
2022-10-01T13:48:35.191Z,2.17
2022-10-01T13:51:37.986Z,1.30
2022-10-01T13:54:47.395Z,1.50
2022-10-01T13:57:48.975Z,1.80
2022-10-01T14:00:53.970Z,1.00
2022-10-01T14:04:03.811Z,1.40
2022-10-01T14:07:26.573Z,1.27
2022-10-01T14:11:00.583Z,2.43
2022-10-01T14:14:39.368Z,1.03
2022-10-01T14:17:43.057Z,1.47
2022-10-01T14:21:18.088Z,1.40
2022-10-01T14:24:42.978Z,2.37
2022-10-01T14:28:10.977Z,1.37
2022-10-01T14:31:22.038Z,2.20
2022-10-01T14:34:39.989Z,1.53
2022-10-01T14:37:41.645Z,1.60
2022-10-01T14:40:46.137Z,1.70
2022-10-01T14:43:48.483Z,3.13
2022-10-01T14:46:52.409Z,2.10
2022-10-01T14:49:54.746Z,1.77
2022-10-01T14:53:00.125Z,2.17
2022-10-01T14:56:14.113Z,2.13
2022-10-01T14:59:31.044Z,3.40
2022-10-01T15:02:32.796Z,3.53
2022-10-01T15:05:37.264Z,3.10
2022-10-01T15:08:46.568Z,2.90
2022-10-01T15:11:51.573Z,2.77
2022-10-01T15:15:05.817Z,3.97
2022-10-01T15:18:17.963Z,2.03
2022-10-01T15:21:24.940Z,2.93
2022-10-01T15:24:47.043Z,2.57
2022-10-01T15:27:49.631Z,4.03
2022-10-01T15:30:51.645Z,2.30
2022-10-01T15:33:53.381Z,3.00
2022-10-01T15:37:02.314Z,3.40
2022-10-01T15:40:07.561Z,1.63
2022-10-01T15:43:23.624Z,3.73
2022-10-01T15:46:29.787Z,2.07
2022-10-01T15:49:31.427Z,1.93
2022-10-01T15:52:55.180Z,2.57
2022-10-01T15:55:59.178Z,2.83
2022-10-01T15:59:14.912Z,2.77
2022-10-01T16:02:23.979Z,10.00
2022-10-01T16:05:31.314Z,3.27
2022-10-01T16:09:03.665Z,3.13
2022-10-01T16:12:20.458Z,4.17
2022-10-01T16:15:30.102Z,6.40
2022-10-01T16:18:34.590Z,4.63
2022-10-01T16:21:40.586Z,3.50
2022-10-01T16:24:44.832Z,2.67
2022-10-01T16:27:54.954Z,4.10
2022-10-01T16:30:56.934Z,2.20
2022-10-01T16:33:58.680Z,3.10
2022-10-01T16:37:00.272Z,3.13
2022-10-01T16:40:02.027Z,2.87
2022-10-01T16:43:03.677Z,3.33
2022-10-01T16:46:05.377Z,3.00
2022-10-01T16:49:13.561Z,4.10
2022-10-01T16:52:16.494Z,2.50
2022-10-01T16:55:22.959Z,2.63
2022-10-01T16:58:24.885Z,5.57
2022-10-01T17:01:26.857Z,4.43
2022-10-01T17:04:34.088Z,3.03
2022-10-01T17:07:35.849Z,4.17
2022-10-01T17:10:46.894Z,2.53
2022-10-01T17:13:48.547Z,4.63
2022-10-01T17:16:50.840Z,14.47
2022-10-01T17:19:53.573Z,8.03
2022-10-01T17:22:56.054Z,9.83
2022-10-01T17:25:57.672Z,16.07
2022-10-01T17:28:59.309Z,14.57
2022-10-01T17:32:01.073Z,10.67
2022-10-01T17:35:03.476Z,8.50
2022-10-01T17:38:05.043Z,5.67
2022-10-01T17:41:07.489Z,4.63
2022-10-01T17:44:09.113Z,3.67
2022-10-01T17:47:10.855Z,6.90
2022-10-01T17:50:13.494Z,6.07
2022-10-01T17:53:15.143Z,4.97
2022-10-01T17:56:18.701Z,4.43
2022-10-01T17:59:20.363Z,4.90
2022-10-01T18:02:40.982Z,3.13
2022-10-01T18:05:44.319Z,3.83
2022-10-01T18:08:56.899Z,3.93
2022-10-01T18:11:58.642Z,3.73
2022-10-01T18:15:01.171Z,6.30
2022-10-01T18:19:45.800Z,6.30
2022-10-01T18:21:24.421Z,6.50
2022-10-01T18:24:26.260Z,5.13
2022-10-01T18:27:29.934Z,6.10
2022-10-01T18:30:31.513Z,5.23
2022-10-01T18:33:34.201Z,6.00
2022-10-01T18:36:57.730Z,3.80
2022-10-01T18:40:15.197Z,4.30
2022-10-01T18:43:23.300Z,3.97
2022-10-01T18:46:49.554Z,5.90
2022-10-01T18:50:21.460Z,3.70
2022-10-01T18:53:56.336Z,6.53
2022-10-01T18:57:31.997Z,5.03
2022-10-01T19:01:15.080Z,3.67
2022-10-01T19:04:37.256Z,5.83
2022-10-01T19:08:06.702Z,5.80
2022-10-01T19:11:27.313Z,5.90
2022-10-01T19:14:57.760Z,11.23
2022-10-01T19:18:20.711Z,9.23
2022-10-01T19:21:45.119Z,9.47
2022-10-01T19:25:28.352Z,6.10
2022-10-01T19:28:44.737Z,8.40
2022-10-01T19:32:07.279Z,7.63
2022-10-01T19:35:19.994Z,8.10
2022-10-01T19:38:42.317Z,7.63
2022-10-01T19:42:09.625Z,6.00
2022-10-01T19:45:25.489Z,8.03
2022-10-01T19:48:41.578Z,10.17
2022-10-01T19:52:00.940Z,6.63
2022-10-01T19:55:02.703Z,8.50
2022-10-01T19:58:16.663Z,7.27
2022-10-01T20:01:24.966Z,9.50
2022-10-01T20:04:58.910Z,8.17
2022-10-01T20:08:01.300Z,7.07
2022-10-01T20:11:21.601Z,9.37
2022-10-01T20:15:05.716Z,7.10
2022-10-01T20:18:23.391Z,9.63
2022-10-01T20:21:59.492Z,8.13
2022-10-01T20:25:07.224Z,6.97
2022-10-01T20:28:19.094Z,7.17
2022-10-01T20:31:28.038Z,6.93
2022-10-01T20:34:57.554Z,7.93
2022-10-01T20:38:21.258Z,11.03
2022-10-01T20:41:24.614Z,7.23
2022-10-01T20:44:31.821Z,9.10
2022-10-01T20:47:43.915Z,9.63
2022-10-01T20:51:01.230Z,11.13
2022-10-01T20:54:31.364Z,7.50
2022-10-01T20:57:41.977Z,10.33
2022-10-01T21:00:46.131Z,8.47
2022-10-01T21:04:02.212Z,9.53
2022-10-01T21:07:28.028Z,10.67
2022-10-01T21:10:44.774Z,9.97
2022-10-01T21:13:53.609Z,10.97
2022-10-01T21:17:11.179Z,11.43
2022-10-01T21:20:38.547Z,8.27
2022-10-01T21:24:05.898Z,9.73
2022-10-01T21:27:26.069Z,6.70
2022-10-01T21:30:42.561Z,11.30
2022-10-01T21:33:46.584Z,11.40
2022-10-01T21:37:06.061Z,8.37
2022-10-01T21:40:32.776Z,6.90
2022-10-01T21:43:40.476Z,5.73
2022-10-01T21:46:52.479Z,7.90
2022-10-01T21:50:19.624Z,9.33
2022-10-01T21:54:02.573Z,7.03
2022-10-01T21:57:28.522Z,7.70
2022-10-01T22:00:32.298Z,10.23
2022-10-01T22:03:57.449Z,8.00
2022-10-01T22:07:12.172Z,7.80
2022-10-01T22:10:28.184Z,8.97
2022-10-01T22:13:36.656Z,7.73
2022-10-01T22:16:44.074Z,7.47
2022-10-01T22:19:52.155Z,8.93
2022-10-01T22:22:58.445Z,10.77
2022-10-01T22:26:07.768Z,10.53
2022-10-01T22:29:20.312Z,9.70
2022-10-01T22:32:25.837Z,8.27
2022-10-01T22:35:35.088Z,7.27
2022-10-01T22:38:45.705Z,8.20
2022-10-01T22:42:24.888Z,8.43
2022-10-01T22:45:40.238Z,9.00
2022-10-01T22:49:03.469Z,8.20
2022-10-01T22:52:29.600Z,7.70
2022-10-01T22:55:54.716Z,5.60
2022-10-01T22:59:05.465Z,10.40
2022-10-01T23:02:29.612Z,10.53
2022-10-01T23:05:59.486Z,9.53
2022-10-01T23:09:12.304Z,5.43
2022-10-01T23:12:57.851Z,9.87
2022-10-01T23:16:23.970Z,7.70
2022-10-01T23:19:37.587Z,6.97
2022-10-01T23:22:47.688Z,8.17
2022-10-01T23:26:10.946Z,7.27
2022-10-01T23:29:43.828Z,10.57
2022-10-01T23:32:54.217Z,10.30
2022-10-01T23:36:14.644Z,9.17
2022-10-01T23:39:28.379Z,10.33
2022-10-01T23:43:00.949Z,13.93
2022-10-01T23:46:11.249Z,11.07
2022-10-01T23:49:18.113Z,8.07
2022-10-01T23:52:29.461Z,7.23
2022-10-01T23:56:04.988Z,11.10
2022-10-01T23:59:17.915Z,8.83
