createdAt,value
2022-09-03T00:00:57.044Z,38328.88
2022-09-03T00:03:46.000Z,38326.91
2022-09-03T00:06:31.152Z,38263.09
2022-09-03T00:09:07.570Z,38279.06
2022-09-03T00:11:58.595Z,38241.19
2022-09-03T00:14:40.218Z,38257.13
2022-09-03T00:17:15.197Z,38247.16
2022-09-03T00:20:05.569Z,38235.19
2022-09-03T00:23:22.346Z,38203.31
2022-09-03T00:25:56.100Z,38408.63
2022-09-03T00:28:30.572Z,38384.69
2022-09-03T00:31:07.856Z,38328.88
2022-09-03T00:33:39.229Z,38350.81
2022-09-03T00:36:42.981Z,38285.03
2022-09-03T00:39:15.037Z,38410.63
2022-09-03T00:42:10.501Z,38358.78
2022-09-03T00:45:09.032Z,38536.19
2022-09-03T00:48:18.487Z,38572.09
2022-09-03T00:51:12.759Z,38663.78
2022-09-03T00:54:10.714Z,38613.94
2022-09-03T00:57:00.067Z,38639.88
2022-09-03T01:00:00.239Z,38709.63
2022-09-03T01:02:59.005Z,38665.78
2022-09-03T01:05:39.604Z,38709.63
2022-09-03T01:08:34.466Z,38757.50
2022-09-03T01:11:39.816Z,38829.25
2022-09-03T01:14:13.418Z,39036.59
2022-09-03T01:16:57.417Z,39054.53
2022-09-03T01:19:53.597Z,39016.66
2022-09-03T01:22:50.304Z,39004.69
2022-09-03T01:25:20.098Z,39026.63
2022-09-03T01:28:13.594Z,38823.28
2022-09-03T01:30:49.294Z,38901.03
2022-09-03T01:33:26.178Z,38713.63
2022-09-03T01:36:11.163Z,38677.75
2022-09-03T01:38:44.521Z,38631.88
2022-09-03T01:41:41.146Z,38641.84
2022-09-03T01:44:16.917Z,38739.53
2022-09-03T01:46:46.224Z,38739.53
2022-09-03T01:49:24.766Z,38817.28
2022-09-03T01:52:07.729Z,38795.38
2022-09-03T01:55:14.103Z,38857.16
2022-09-03T01:57:56.918Z,39182.16
2022-09-03T02:00:29.037Z,39271.88
2022-09-03T02:02:56.613Z,39561.00
2022-09-03T02:05:28.086Z,39622.81
2022-09-03T02:08:03.632Z,39688.63
2022-09-03T02:10:49.408Z,39638.78
2022-09-03T02:13:22.819Z,39700.59
2022-09-03T02:15:52.855Z,39570.97
2022-09-03T02:18:31.575Z,39690.63
2022-09-03T02:21:01.011Z,39511.16
2022-09-03T02:23:29.954Z,39465.28
2022-09-03T02:26:00.402Z,39299.78
2022-09-03T02:28:32.343Z,39393.50
2022-09-03T02:31:00.320Z,39477.25
2022-09-03T02:33:27.983Z,39499.19
2022-09-03T02:35:58.417Z,39584.94
2022-09-03T02:38:26.725Z,39537.06
2022-09-03T02:40:55.962Z,39411.44
2022-09-03T02:44:01.696Z,39214.06
2022-09-03T02:46:41.626Z,39357.63
2022-09-03T02:49:09.898Z,39387.53
2022-09-03T02:51:40.914Z,39463.28
2022-09-03T02:54:12.339Z,39539.06
2022-09-03T02:56:40.095Z,39622.81
2022-09-03T02:59:09.442Z,39539.06
2022-09-03T03:01:38.103Z,39519.13
2022-09-03T03:04:09.445Z,39425.41
2022-09-03T03:06:39.389Z,39303.78
2022-09-03T03:09:09.366Z,39299.78
2022-09-03T03:11:37.106Z,39237.97
2022-09-03T03:14:07.216Z,39114.38
2022-09-03T03:16:35.460Z,39164.22
2022-09-03T03:19:03.011Z,39283.84
2022-09-03T03:21:30.928Z,39433.38
2022-09-03T03:24:00.982Z,39812.28
2022-09-03T03:26:28.574Z,40257.00
2022-09-03T03:28:58.101Z,40436.53
2022-09-03T03:31:26.126Z,40612.06
2022-09-03T03:33:55.740Z,40695.81
2022-09-03T03:36:25.350Z,40655.94
2022-09-03T03:38:58.149Z,40927.22
2022-09-03T03:41:31.421Z,41110.75
2022-09-03T03:44:09.544Z,41735.25
2022-09-03T03:46:41.901Z,41767.19
2022-09-03T03:49:11.177Z,41829.03
2022-09-03T03:51:39.957Z,41952.75
2022-09-03T03:54:09.631Z,41864.97
2022-09-03T03:56:39.113Z,41960.75
2022-09-03T03:59:07.085Z,42333.91
2022-09-03T04:01:35.029Z,42563.44
2022-09-03T04:04:02.696Z,42629.31
2022-09-03T04:06:32.735Z,43080.41
2022-09-03T04:09:02.284Z,43445.72
2022-09-03T04:11:32.089Z,43950.84
2022-09-03T04:14:03.496Z,44408.13
2022-09-03T04:16:32.690Z,44837.50
2022-09-03T04:19:00.468Z,45003.25
2022-09-03T04:21:30.553Z,45412.75
2022-09-03T04:24:00.836Z,45618.50
2022-09-03T04:26:33.612Z,45442.69
2022-09-03T04:29:05.062Z,46549.53
2022-09-03T04:31:33.707Z,47221.00
2022-09-03T04:34:02.937Z,46913.22
2022-09-03T04:36:31.420Z,47065.13
2022-09-03T04:39:01.694Z,46397.69
2022-09-03T04:41:31.583Z,45948.13
2022-09-03T04:44:02.143Z,46058.00
2022-09-03T04:46:33.924Z,46099.97
2022-09-03T04:49:02.395Z,46931.22
2022-09-03T04:51:30.394Z,49404.22
2022-09-03T04:54:01.866Z,54339.59
2022-09-03T04:56:31.991Z,54852.38
2022-09-03T04:59:04.899Z,54595.97
2022-09-03T05:01:35.754Z,54083.25
2022-09-03T05:04:04.907Z,53826.91
2022-09-03T05:06:37.309Z,53570.59
2022-09-03T05:09:05.868Z,53826.91
2022-09-03T05:11:34.302Z,54595.97
2022-09-03T05:14:02.502Z,55365.22
2022-09-03T05:16:31.041Z,56647.66
2022-09-03T05:19:01.297Z,57160.78
2022-09-03T05:21:30.085Z,58187.25
2022-09-03T05:23:59.869Z,59727.50
2022-09-03T05:26:32.193Z,60241.09
2022-09-03T05:29:01.654Z,60241.09
2022-09-03T05:31:31.995Z,59984.28
2022-09-03T05:34:04.377Z,60497.91
2022-09-03T05:36:35.253Z,61525.38
2022-09-03T05:39:04.076Z,62296.19
2022-09-03T05:41:33.565Z,63067.16
2022-09-03T05:44:04.217Z,63324.19
2022-09-03T05:46:33.590Z,64095.41
2022-09-03T05:49:07.518Z,64866.81
2022-09-03T05:51:40.080Z,65381.16
2022-09-03T05:54:10.176Z,66152.84
2022-09-03T05:56:42.657Z,66410.09
2022-09-03T05:59:10.826Z,66667.38
2022-09-03T06:01:41.363Z,66924.69
2022-09-03T06:04:16.880Z,67182.00
2022-09-03T06:06:46.857Z,67182.00
2022-09-03T06:09:19.832Z,67182.00
2022-09-03T06:11:50.116Z,67696.72
2022-09-03T06:14:18.144Z,66924.69
2022-09-03T06:16:49.896Z,66667.38
2022-09-03T06:19:17.767Z,66410.09
2022-09-03T06:21:47.388Z,67182.00
2022-09-03T06:24:17.654Z,67182.00
2022-09-03T06:26:46.751Z,67182.00
2022-09-03T06:29:15.550Z,67696.72
2022-09-03T06:31:43.403Z,67954.09
2022-09-03T06:34:10.881Z,68468.91
2022-09-03T06:36:41.477Z,68468.91
2022-09-03T06:39:09.917Z,68468.91
2022-09-03T06:41:38.138Z,67696.72
2022-09-03T06:44:11.503Z,67439.34
2022-09-03T06:46:42.538Z,67182.00
2022-09-03T06:49:11.676Z,67439.34
2022-09-03T06:51:40.602Z,67182.00
2022-09-03T06:54:10.615Z,67439.34
2022-09-03T06:56:41.064Z,67182.00
2022-09-03T06:59:14.081Z,66924.69
2022-09-03T07:01:45.465Z,67182.00
2022-09-03T07:04:16.869Z,66924.69
2022-09-03T07:06:47.304Z,65895.59
2022-09-03T07:09:18.183Z,65381.16
2022-09-03T07:11:48.122Z,65381.16
2022-09-03T07:14:20.777Z,65895.59
2022-09-03T07:16:53.651Z,66410.09
2022-09-03T07:19:23.081Z,67439.34
2022-09-03T07:21:51.045Z,68983.81
2022-09-03T07:24:19.921Z,68468.91
2022-09-03T07:26:50.004Z,67954.09
2022-09-03T07:29:21.281Z,68983.81
2022-09-03T07:31:56.363Z,68983.81
2022-09-03T07:34:27.141Z,68983.81
2022-09-03T07:37:01.526Z,68726.38
2022-09-03T07:39:32.218Z,68983.81
2022-09-03T07:42:00.266Z,69756.31
2022-09-03T07:44:28.872Z,70013.84
2022-09-03T07:46:56.686Z,71559.47
2022-09-03T07:49:24.313Z,73621.41
2022-09-03T07:51:54.323Z,76716.63
2022-09-03T07:54:24.213Z,78781.66
2022-09-03T07:56:52.169Z,80331.25
2022-09-03T07:59:20.575Z,80847.91
2022-09-03T08:01:49.297Z,81881.53
2022-09-03T08:04:16.700Z,81364.69
2022-09-03T08:06:46.421Z,82398.44
2022-09-03T08:09:14.586Z,82915.44
2022-09-03T08:11:44.019Z,82915.44
2022-09-03T08:14:13.322Z,82915.44
2022-09-03T08:16:48.339Z,82915.44
2022-09-03T08:19:18.563Z,82398.44
2022-09-03T08:21:46.479Z,83173.97
2022-09-03T08:24:21.026Z,83432.50
2022-09-03T08:26:53.093Z,83691.06
2022-09-03T08:29:21.021Z,84208.25
2022-09-03T08:31:49.073Z,85242.88
2022-09-03T08:34:17.871Z,84984.19
2022-09-03T08:36:47.270Z,85501.56
2022-09-03T08:39:15.393Z,86536.56
2022-09-03T08:41:58.658Z,87313.03
2022-09-03T08:45:07.481Z,88089.66
2022-09-03T08:48:00.524Z,87830.75
2022-09-03T08:50:55.489Z,87830.75
2022-09-03T08:53:34.010Z,88348.56
2022-09-03T08:56:10.557Z,88866.44
2022-09-03T08:58:39.566Z,89384.41
2022-09-03T09:01:12.564Z,90161.50
2022-09-03T09:04:08.999Z,91197.91
2022-09-03T09:07:06.164Z,92493.81
2022-09-03T09:10:11.885Z,93790.25
2022-09-03T09:13:19.354Z,94568.31
2022-09-03T09:16:09.503Z,94827.72
2022-09-03T09:19:01.175Z,95087.13
2022-09-03T09:21:36.286Z,95865.50
2022-09-03T09:24:21.977Z,96903.63
2022-09-03T09:26:59.989Z,99240.47
2022-09-03T09:29:36.667Z,101319.00
2022-09-03T09:32:08.209Z,103398.78
2022-09-03T09:34:41.450Z,104439.13
2022-09-03T09:37:18.327Z,105219.59
2022-09-03T09:40:08.555Z,106000.25
2022-09-03T09:42:37.832Z,106260.50
2022-09-03T09:45:11.574Z,106781.06
2022-09-03T09:47:41.325Z,106520.78
2022-09-03T09:50:25.982Z,106520.78
2022-09-03T09:53:05.330Z,106000.25
2022-09-03T09:55:32.815Z,105740.00
2022-09-03T09:58:24.405Z,106260.50
2022-09-03T10:00:57.345Z,106781.06
2022-09-03T10:03:29.970Z,106781.06
2022-09-03T10:06:22.983Z,106520.78
2022-09-03T10:08:50.630Z,106260.50
2022-09-03T10:11:25.799Z,106000.25
2022-09-03T10:13:54.644Z,105740.00
2022-09-03T10:16:35.180Z,105479.81
2022-09-03T10:19:19.325Z,104959.44
2022-09-03T10:22:07.771Z,104699.28
2022-09-03T10:24:42.058Z,105219.59
2022-09-03T10:27:12.233Z,105219.59
2022-09-03T10:29:43.893Z,104699.28
2022-09-03T10:32:37.796Z,103918.91
2022-09-03T10:35:52.838Z,104179.03
2022-09-03T10:38:26.519Z,104439.13
2022-09-03T10:40:56.983Z,104179.03
2022-09-03T10:43:43.126Z,104179.03
2022-09-03T10:46:12.853Z,104439.13
2022-09-03T10:49:14.217Z,104179.03
2022-09-03T10:51:49.403Z,104179.03
2022-09-03T10:54:25.751Z,103658.84
2022-09-03T10:57:21.489Z,103918.91
2022-09-03T11:00:15.049Z,103398.78
2022-09-03T11:03:31.732Z,103138.75
2022-09-03T11:06:03.819Z,103398.78
2022-09-03T11:09:06.473Z,103398.78
2022-09-03T11:11:42.362Z,103138.75
2022-09-03T11:14:16.701Z,103138.75
2022-09-03T11:16:53.583Z,103138.75
2022-09-03T11:19:31.760Z,102618.72
2022-09-03T11:21:59.764Z,102618.72
2022-09-03T11:24:33.104Z,102358.75
2022-09-03T11:27:26.250Z,102098.78
2022-09-03T11:29:58.349Z,102358.75
2022-09-03T11:32:49.819Z,102358.75
2022-09-03T11:35:37.679Z,102098.78
2022-09-03T11:38:24.599Z,102358.75
2022-09-03T11:41:12.051Z,102098.78
2022-09-03T11:43:42.477Z,102098.78
2022-09-03T11:46:14.298Z,101838.84
2022-09-03T11:48:44.633Z,101838.84
2022-09-03T11:51:33.318Z,101319.00
2022-09-03T11:54:25.016Z,100799.25
2022-09-03T11:57:16.583Z,100539.41
2022-09-03T11:59:44.736Z,101059.13
2022-09-03T12:02:27.312Z,101059.13
2022-09-03T12:05:46.705Z,101319.00
2022-09-03T12:09:08.157Z,101319.00
2022-09-03T12:11:52.798Z,101059.13
2022-09-03T12:14:23.114Z,101059.13
2022-09-03T12:17:08.754Z,100539.41
2022-09-03T12:19:51.650Z,100279.59
2022-09-03T12:22:21.586Z,99760.00
2022-09-03T12:24:50.892Z,99240.47
2022-09-03T12:27:24.369Z,98980.75
2022-09-03T12:30:05.238Z,99500.22
2022-09-03T12:32:39.389Z,99500.22
2022-09-03T12:35:13.939Z,99500.22
2022-09-03T12:41:19.290Z,99500.22
2022-09-03T12:43:49.805Z,99500.22
2022-09-03T12:46:18.266Z,99760.00
2022-09-03T12:51:52.324Z,99500.22
2022-09-03T12:54:25.730Z,100279.59
2022-09-03T12:56:59.989Z,100539.41
2022-09-03T12:59:31.673Z,101059.13
2022-09-03T13:02:13.971Z,101838.84
2022-09-03T13:04:42.829Z,102878.72
2022-09-03T13:07:33.641Z,103918.91
2022-09-03T13:10:08.297Z,105740.00
2022-09-03T13:12:53.341Z,107301.72
2022-09-03T13:15:24.003Z,108343.22
2022-09-03T13:18:25.383Z,109124.56
2022-09-03T13:20:59.324Z,109645.56
2022-09-03T13:23:33.053Z,110687.78
2022-09-03T13:26:19.034Z,110948.38
2022-09-03T13:29:01.855Z,111209.00
2022-09-03T13:31:34.531Z,111730.28
2022-09-03T13:34:20.701Z,112251.69
2022-09-03T13:37:28.118Z,111990.97
2022-09-03T13:40:03.774Z,112512.38
2022-09-03T13:42:31.352Z,112773.13
2022-09-03T13:45:14.906Z,112773.13
2022-09-03T13:48:05.290Z,112773.13
2022-09-03T13:50:43.386Z,113033.88
2022-09-03T13:53:26.192Z,112773.13
2022-09-03T13:55:56.065Z,113033.88
2022-09-03T13:58:46.888Z,113033.88
2022-09-03T14:01:20.657Z,113033.88
2022-09-03T14:03:55.125Z,113033.88
2022-09-03T14:06:47.092Z,113033.88
2022-09-03T14:09:20.472Z,113033.88
2022-09-03T14:11:59.262Z,113035.94
2022-09-03T14:14:53.938Z,113035.94
2022-09-03T14:17:36.738Z,113035.94
2022-09-03T14:20:19.415Z,113035.94
2022-09-03T14:22:59.622Z,113035.94
2022-09-03T14:25:30.045Z,113035.94
2022-09-03T14:28:20.849Z,113035.94
2022-09-03T14:30:59.437Z,113035.94
2022-09-03T14:34:07.889Z,113035.94
2022-09-03T14:37:04.804Z,113035.94
2022-09-03T14:39:41.500Z,113035.94
2022-09-03T14:42:48.623Z,113035.94
2022-09-03T14:45:51.891Z,113035.94
2022-09-03T14:48:44.624Z,113035.94
2022-09-03T14:51:31.950Z,113035.94
2022-09-03T14:54:03.589Z,113035.94
2022-09-03T14:56:43.661Z,113035.94
2022-09-03T14:59:49.870Z,113035.94
2022-09-03T15:02:29.444Z,113035.94
2022-09-03T15:05:12.398Z,113035.94
2022-09-03T15:07:50.005Z,113035.94
2022-09-03T15:19:51.688Z,113035.94
2022-09-03T15:22:50.258Z,113035.94
2022-09-03T15:25:27.131Z,113035.94
2022-09-03T15:28:29.948Z,113035.94
2022-09-03T15:31:10.090Z,113035.94
2022-09-03T15:34:01.983Z,113035.94
2022-09-03T15:36:41.410Z,113035.94
2022-09-03T15:39:13.655Z,113035.94
2022-09-03T15:41:59.512Z,113035.94
2022-09-03T15:44:55.014Z,113035.94
2022-09-03T15:47:37.625Z,113035.94
2022-09-03T15:50:48.989Z,113035.94
2022-09-03T15:53:25.547Z,113035.94
2022-09-03T15:56:31.499Z,113035.94
2022-09-03T15:59:20.246Z,113035.94
2022-09-03T16:01:58.723Z,113035.94
2022-09-03T16:04:53.854Z,113035.94
2022-09-03T16:07:43.145Z,113035.94
2022-09-03T16:10:25.932Z,113035.94
2022-09-03T16:13:19.051Z,113035.94
2022-09-03T16:15:50.114Z,113035.94
2022-09-03T16:18:39.531Z,113035.94
2022-09-03T16:21:26.629Z,113035.94
2022-09-03T16:24:23.255Z,113035.94
2022-09-03T16:27:00.979Z,113035.94
2022-09-03T16:29:31.971Z,113035.94
2022-09-03T16:32:27.084Z,113035.94
2022-09-03T16:35:21.889Z,113035.94
2022-09-03T16:38:14.180Z,113035.94
2022-09-03T16:40:57.710Z,113035.94
2022-09-03T16:44:03.140Z,113035.94
2022-09-03T16:46:58.534Z,113035.94
2022-09-03T16:49:45.280Z,113035.94
2022-09-03T16:52:37.561Z,113035.94
2022-09-03T16:55:11.038Z,113035.94
2022-09-03T16:57:54.595Z,113035.94
2022-09-03T17:00:22.257Z,113035.94
2022-09-03T17:02:57.113Z,113035.94
2022-09-03T17:05:37.003Z,113035.94
2022-09-03T17:08:35.908Z,113035.94
2022-09-03T17:11:37.972Z,113035.94
2022-09-03T17:14:20.878Z,113035.94
2022-09-03T17:16:57.268Z,113035.94
2022-09-03T17:20:02.220Z,113035.94
2022-09-03T17:22:56.053Z,113035.94
2022-09-03T17:25:41.320Z,113035.94
2022-09-03T17:28:35.447Z,113035.94
2022-09-03T17:31:22.487Z,113035.94
2022-09-03T17:34:27.385Z,113035.94
2022-09-03T17:37:41.320Z,113035.94
2022-09-03T17:40:49.523Z,113035.94
2022-09-03T17:43:44.691Z,113035.94
2022-09-03T17:46:54.813Z,113035.94
2022-09-03T17:49:33.075Z,113035.94
2022-09-03T17:52:20.066Z,113035.94
2022-09-03T17:54:51.836Z,113035.94
2022-09-03T17:57:31.550Z,113035.94
2022-09-03T18:00:08.286Z,113035.94
2022-09-03T18:03:00.536Z,113035.94
2022-09-03T18:05:30.325Z,113035.94
2022-09-03T18:08:04.109Z,113035.94
2022-09-03T18:10:37.482Z,113035.94
2022-09-03T18:13:36.152Z,113035.94
2022-09-03T18:16:13.337Z,113035.94
2022-09-03T18:18:48.443Z,113035.94
2022-09-03T18:21:44.297Z,113035.94
2022-09-03T18:25:00.004Z,113035.94
2022-09-03T18:27:59.227Z,113035.94
2022-09-03T18:30:46.919Z,113035.94
2022-09-03T18:33:39.905Z,113035.94
2022-09-03T18:36:27.787Z,113035.94
2022-09-03T18:39:40.657Z,113035.94
2022-09-03T18:42:54.360Z,113035.94
2022-09-03T18:46:34.695Z,113035.94
2022-09-03T18:49:21.862Z,113035.94
2022-09-03T18:52:14.275Z,113035.94
2022-09-03T18:55:08.284Z,113035.94
2022-09-03T18:58:29.210Z,113035.94
2022-09-03T19:01:29.969Z,113035.94
2022-09-03T19:04:40.287Z,113035.94
2022-09-03T19:07:31.583Z,113035.94
2022-09-03T19:10:40.800Z,113035.94
2022-09-03T19:13:53.028Z,113035.94
2022-09-03T19:17:00.455Z,113035.94
2022-09-03T19:20:05.582Z,113035.94
2022-09-03T19:22:58.109Z,113035.94
2022-09-03T19:25:48.794Z,113035.94
2022-09-03T19:28:41.785Z,113035.94
2022-09-03T19:31:46.468Z,113035.94
2022-09-03T19:35:05.479Z,113035.94
2022-09-03T19:38:30.059Z,113035.94
2022-09-03T19:41:27.111Z,113035.94
2022-09-03T19:44:48.704Z,113035.94
2022-09-03T19:47:56.356Z,113035.94
2022-09-03T19:50:52.479Z,113035.94
2022-09-03T19:53:41.141Z,113035.94
2022-09-03T19:56:38.078Z,113035.94
2022-09-03T19:59:47.941Z,113035.94
2022-09-03T20:02:34.211Z,113035.94
2022-09-03T20:08:14.863Z,113035.94
2022-09-03T20:10:44.321Z,113035.94
2022-09-03T20:13:17.651Z,113035.94
2022-09-03T20:15:53.424Z,113035.94
2022-09-03T20:18:23.889Z,113035.94
2022-09-03T20:21:16.737Z,113035.94
2022-09-03T20:24:00.154Z,113035.94
2022-09-03T20:26:40.927Z,113035.94
2022-09-03T20:29:39.342Z,113035.94
2022-09-03T20:32:27.668Z,113035.94
2022-09-03T20:35:25.515Z,113035.94
2022-09-03T20:38:03.076Z,113035.94
2022-09-03T20:41:18.516Z,113035.94
2022-09-03T20:44:12.954Z,113035.94
2022-09-03T20:46:44.972Z,113035.94
2022-09-03T20:50:05.282Z,113035.94
2022-09-03T20:53:15.570Z,113035.94
2022-09-03T20:56:04.704Z,113035.94
2022-09-03T20:58:49.038Z,113035.94
2022-09-03T21:01:39.148Z,113035.94
2022-09-03T21:04:12.730Z,113035.94
2022-09-03T21:06:56.372Z,113035.94
2022-09-03T21:09:29.495Z,113035.94
2022-09-03T21:12:45.815Z,113035.94
2022-09-03T21:15:23.745Z,113035.94
2022-09-03T21:17:52.519Z,113035.94
2022-09-03T21:20:36.385Z,113035.94
2022-09-03T21:23:29.723Z,113035.94
2022-09-03T21:26:06.215Z,113035.94
2022-09-03T21:28:41.544Z,113035.94
2022-09-03T21:31:39.111Z,113035.94
2022-09-03T21:34:29.040Z,113035.94
2022-09-03T21:36:57.253Z,113035.94
2022-09-03T21:39:31.613Z,113035.94
2022-09-03T21:42:28.982Z,113035.94
2022-09-03T21:45:29.130Z,113035.94
2022-09-03T21:48:16.387Z,113035.94
2022-09-03T21:50:51.010Z,113035.94
2022-09-03T21:53:27.949Z,113035.94
2022-09-03T21:56:09.611Z,113035.94
2022-09-03T21:58:43.211Z,113035.94
2022-09-03T22:01:20.249Z,113035.94
2022-09-03T22:03:47.803Z,113035.94
2022-09-03T22:06:28.698Z,113035.94
2022-09-03T22:09:13.216Z,113035.94
2022-09-03T22:11:52.666Z,113035.94
2022-09-03T22:14:21.587Z,113035.94
2022-09-03T22:17:21.970Z,113035.94
2022-09-03T22:19:50.335Z,113035.94
2022-09-03T22:22:49.246Z,113035.94
2022-09-03T22:25:46.888Z,113035.94
2022-09-03T22:28:43.349Z,113035.94
2022-09-03T22:31:25.352Z,113035.94
2022-09-03T22:34:14.647Z,113035.94
2022-09-03T22:36:50.905Z,113035.94
2022-09-03T22:39:33.289Z,113035.94
2022-09-03T22:42:13.933Z,113035.94
2022-09-03T22:45:06.731Z,113035.94
2022-09-03T22:48:08.379Z,113035.94
2022-09-03T22:50:57.161Z,113035.94
2022-09-03T22:53:52.135Z,113035.94
2022-09-03T22:56:23.969Z,113035.94
2022-09-03T22:58:56.626Z,113035.94
2022-09-03T23:01:45.844Z,113035.94
2022-09-03T23:04:23.083Z,113035.94
2022-09-03T23:07:19.085Z,113035.94
2022-09-03T23:09:55.234Z,113035.94
2022-09-03T23:12:45.042Z,113035.94
2022-09-03T23:15:29.405Z,113035.94
2022-09-03T23:18:15.532Z,113035.94
2022-09-03T23:21:10.599Z,113035.94
2022-09-03T23:23:44.510Z,113035.94
2022-09-03T23:26:29.384Z,113035.94
2022-09-03T23:29:24.061Z,113035.94
2022-09-03T23:31:53.100Z,113035.94
2022-09-03T23:34:20.635Z,113035.94
2022-09-03T23:37:32.619Z,113035.94
2022-09-03T23:40:21.075Z,113035.94
2022-09-03T23:43:14.242Z,113035.94
2022-09-03T23:46:05.460Z,113035.94
2022-09-03T23:48:48.037Z,113035.94
2022-09-03T23:51:26.250Z,113035.94
2022-09-03T23:54:14.990Z,113035.94
2022-09-03T23:57:14.376Z,113035.94
2022-09-03T23:59:57.285Z,113035.94
