createdAt,value
2022-08-17T00:00:01.357Z,12.23
2022-08-17T00:10:04.048Z,8.35
2022-08-17T00:20:07.778Z,12.82
2022-08-17T00:30:12.498Z,11.20
2022-08-17T00:40:15.526Z,12.13
2022-08-17T00:50:19.371Z,10.43
2022-08-17T01:00:30.273Z,10.27
2022-08-17T01:10:57.358Z,11.75
2022-08-17T01:21:11.111Z,10.85
2022-08-17T01:31:15.142Z,12.00
2022-08-17T01:41:19.128Z,10.85
2022-08-17T01:51:22.104Z,10.40
2022-08-17T02:01:28.366Z,10.70
2022-08-17T02:11:34.249Z,11.90
2022-08-17T02:21:38.301Z,12.68
2022-08-17T02:31:40.744Z,10.85
2022-08-17T02:41:45.197Z,12.90
2022-08-17T02:51:52.271Z,13.52
2022-08-17T03:01:54.694Z,14.05
2022-08-17T03:12:05.743Z,11.88
2022-08-17T03:22:35.631Z,10.88
2022-08-17T03:32:39.213Z,14.32
2022-08-17T03:42:42.331Z,14.68
2022-08-17T03:53:03.203Z,14.35
2022-08-17T04:03:09.002Z,14.27
2022-08-17T04:13:11.514Z,13.05
2022-08-17T04:23:16.410Z,15.65
2022-08-17T04:33:24.348Z,15.32
2022-08-17T04:43:28.255Z,14.20
2022-08-17T04:53:30.635Z,15.73
2022-08-17T05:13:35.402Z,15.13
2022-08-17T05:23:42.777Z,14.10
2022-08-17T05:33:46.455Z,13.32
2022-08-17T05:43:51.842Z,16.23
2022-08-17T05:54:35.743Z,14.45
2022-08-17T06:04:50.587Z,12.30
2022-08-17T06:15:19.829Z,10.75
2022-08-17T06:25:45.591Z,21.60
2022-08-17T06:36:25.355Z,14.88
2022-08-17T06:46:36.439Z,12.00
2022-08-17T06:56:56.052Z,13.20
2022-08-17T07:07:29.688Z,10.38
2022-08-17T07:17:47.523Z,10.68
2022-08-17T07:27:54.734Z,12.32
2022-08-17T07:38:24.920Z,10.05
2022-08-17T07:48:33.830Z,12.23
2022-08-17T07:58:36.437Z,13.23
2022-08-17T08:08:43.685Z,12.23
2022-08-17T08:18:55.542Z,9.85
2022-08-17T08:29:50.978Z,12.02
2022-08-17T08:40:11.594Z,17.90
2022-08-17T08:50:37.141Z,9.20
2022-08-17T09:00:46.309Z,9.82
2022-08-17T09:11:02.615Z,9.85
2022-08-17T09:21:11.187Z,10.68
2022-08-17T09:31:24.100Z,12.88
2022-08-17T09:41:49.142Z,12.50
2022-08-17T09:52:00.792Z,10.43
2022-08-17T10:02:40.702Z,8.15
2022-08-17T10:12:56.065Z,7.18
2022-08-17T10:23:33.275Z,7.88
2022-08-17T10:33:51.196Z,8.15
2022-08-17T10:44:37.483Z,7.13
2022-08-17T10:54:25.158Z,9.15
2022-08-17T11:04:48.154Z,7.55
2022-08-17T11:14:58.185Z,7.18
2022-08-17T11:25:34.107Z,7.60
2022-08-17T11:35:48.617Z,6.95
2022-08-17T11:46:25.137Z,8.50
2022-08-17T11:56:33.274Z,7.63
2022-08-17T12:06:48.627Z,7.75
2022-08-17T12:17:26.508Z,8.80
2022-08-17T12:28:04.294Z,7.25
2022-08-17T12:38:31.917Z,7.10
2022-08-17T12:48:36.313Z,9.32
2022-08-17T12:58:49.222Z,7.88
2022-08-17T13:08:52.431Z,8.25
2022-08-17T13:19:14.859Z,9.95
2022-08-17T13:29:33.302Z,10.02
2022-08-17T13:39:41.898Z,6.57
2022-08-17T13:49:48.842Z,10.50
2022-08-17T14:00:18.100Z,6.15
2022-08-17T14:10:21.113Z,6.50
2022-08-17T14:20:24.812Z,8.25
2022-08-17T14:30:29.842Z,9.02
2022-08-17T14:40:35.419Z,8.63
2022-08-17T15:00:43.993Z,7.22
2022-08-17T15:10:54.191Z,7.15
2022-08-17T15:20:57.227Z,7.65
2022-08-17T15:31:00.491Z,10.65
2022-08-17T15:41:03.381Z,9.25
2022-08-17T15:51:06.186Z,9.00
2022-08-17T16:01:16.661Z,10.73
2022-08-17T16:11:22.765Z,14.65
2022-08-17T16:21:31.174Z,11.75
2022-08-17T16:31:45.067Z,9.30
2022-08-17T16:41:48.558Z,10.60
2022-08-17T16:51:51.388Z,8.40
2022-08-17T17:01:54.142Z,10.30
2022-08-17T17:12:00.670Z,11.23
2022-08-17T17:22:10.006Z,8.13
2022-08-17T17:32:39.198Z,8.32
2022-08-17T17:42:43.672Z,8.27
2022-08-17T17:53:19.603Z,8.18
2022-08-17T18:04:02.094Z,9.52
2022-08-17T18:14:44.844Z,11.45
2022-08-17T18:24:56.259Z,14.57
2022-08-17T18:35:19.080Z,12.07
2022-08-17T18:45:42.878Z,11.20
2022-08-17T18:55:45.443Z,14.15
2022-08-17T19:05:57.316Z,15.70
2022-08-17T19:16:21.015Z,10.88
2022-08-17T19:26:53.928Z,9.23
2022-08-17T19:37:01.086Z,11.98
2022-08-17T19:47:22.535Z,12.10
2022-08-17T19:57:34.882Z,13.20
2022-08-17T20:07:48.922Z,12.13
2022-08-17T20:17:53.975Z,13.25
2022-08-17T20:28:05.867Z,11.40
2022-08-17T20:38:12.379Z,10.93
2022-08-17T20:48:36.917Z,10.73
2022-08-17T20:58:46.727Z,12.15
2022-08-17T21:08:59.083Z,12.55
2022-08-17T21:20:00.481Z,13.45
2022-08-17T21:30:10.177Z,13.70
2022-08-17T21:40:18.925Z,15.35
2022-08-17T21:50:25.267Z,12.48
2022-08-17T22:00:32.727Z,13.38
2022-08-17T22:10:38.287Z,12.23
2022-08-17T22:20:41.219Z,12.85
2022-08-17T22:31:00.672Z,15.32
2022-08-17T22:41:15.293Z,16.20
2022-08-17T22:51:30.115Z,12.55
2022-08-17T23:01:35.093Z,14.82
2022-08-17T23:11:49.527Z,13.63
2022-08-17T23:21:55.484Z,13.10
2022-08-17T23:32:00.196Z,15.98
2022-08-17T23:42:09.270Z,14.57
2022-08-17T23:52:15.241Z,13.93
