createdAt,value
2023-01-28T00:00:25.253Z,1.30
2023-01-28T00:04:53.357Z,2.20
2023-01-28T00:09:22.861Z,1.20
2023-01-28T00:13:50.662Z,2.00
2023-01-28T00:18:20.535Z,1.60
2023-01-28T00:48:53.415Z,2.00
2023-01-28T00:53:22.570Z,2.10
2023-01-28T00:57:50.772Z,1.30
2023-01-28T01:02:21.449Z,1.50
2023-01-28T01:06:39.591Z,2.20
2023-01-28T01:27:39.081Z,2.00
2023-01-28T01:32:08.429Z,1.60
2023-01-28T01:36:23.929Z,3.80
2023-01-28T02:06:53.164Z,3.80
2023-01-28T02:11:22.341Z,3.40
2023-01-28T02:15:41.196Z,1.70
2023-01-28T02:19:53.308Z,1.40
2023-01-28T02:28:31.351Z,1.60
2023-01-28T02:33:18.828Z,1.60
2023-01-28T02:37:57.121Z,1.20
2023-01-28T02:42:39.636Z,1.20
2023-01-28T03:08:29.578Z,1.10
2023-01-28T03:12:39.744Z,1.40
2023-01-28T03:17:07.080Z,1.00
2023-01-28T03:21:46.458Z,1.30
2023-01-28T03:26:14.053Z,1.00
2023-01-28T03:30:31.611Z,0.70
2023-01-28T03:34:42.257Z,1.00
2023-01-28T03:39:19.016Z,1.50
2023-01-28T05:27:05.585Z,2.60
2023-01-28T05:31:34.554Z,2.60
2023-01-28T05:35:49.803Z,2.70
2023-01-28T05:40:02.228Z,2.20
2023-01-28T05:44:03.988Z,2.30
2023-01-28T05:48:33.218Z,2.20
2023-01-28T06:17:50.035Z,6.30
2023-01-28T06:22:12.151Z,6.10
2023-01-28T06:26:26.626Z,3.50
2023-01-28T06:30:30.030Z,2.20
2023-01-28T06:34:06.432Z,3.30
2023-01-28T06:37:40.102Z,3.10
2023-01-28T06:41:31.592Z,3.20
2023-01-28T06:45:38.689Z,5.70
2023-01-28T06:49:50.682Z,5.50
2023-01-28T06:54:01.893Z,5.40
2023-01-28T06:57:55.093Z,4.80
2023-01-28T07:01:46.624Z,5.70
2023-01-28T07:05:26.644Z,5.00
2023-01-28T07:09:31.124Z,4.90
2023-01-28T07:13:29.868Z,8.40
2023-01-28T07:17:42.622Z,7.70
2023-01-28T07:22:04.054Z,7.40
2023-01-28T07:26:08.575Z,5.70
2023-01-28T07:30:08.070Z,8.00
2023-01-28T07:33:54.099Z,9.30
2023-01-28T08:10:51.704Z,14.70
2023-01-28T08:15:00.787Z,14.20
2023-01-28T08:36:16.765Z,11.50
2023-01-28T08:40:46.243Z,9.30
2023-01-28T08:45:13.003Z,8.80
2023-01-28T08:49:31.767Z,9.00
2023-01-28T08:53:54.377Z,8.50
2023-01-28T08:58:03.414Z,8.80
2023-01-28T09:48:53.938Z,6.10
2023-01-28T09:53:14.699Z,5.30
2023-01-28T09:57:46.936Z,4.60
2023-01-28T10:02:35.390Z,5.70
2023-01-28T10:20:17.737Z,4.10
2023-01-28T10:24:40.138Z,4.10
2023-01-28T10:45:15.826Z,5.00
2023-01-28T10:50:01.207Z,10.90
2023-01-28T10:54:36.107Z,18.70
2023-01-28T10:59:05.583Z,22.20
2023-01-28T11:03:27.675Z,9.60
2023-01-28T11:07:59.642Z,3.90
2023-01-28T11:25:46.577Z,8.60
2023-01-28T11:38:52.030Z,7.30
2023-01-28T11:43:21.380Z,6.30
2023-01-28T11:47:46.360Z,4.90
2023-01-28T12:41:44.743Z,9.40
2023-01-28T12:46:25.921Z,8.80
2023-01-28T12:50:55.613Z,9.50
2023-01-28T12:55:22.877Z,6.90
2023-01-28T12:59:56.507Z,6.90
2023-01-28T13:21:34.643Z,6.10
2023-01-28T13:26:10.194Z,5.30
2023-01-28T13:30:41.198Z,5.00
2023-01-28T13:35:13.413Z,5.10
2023-01-28T13:39:55.537Z,4.90
2023-01-28T14:00:48.078Z,5.00
2023-01-28T14:05:30.233Z,3.20
2023-01-28T14:09:31.895Z,3.00
2023-01-28T14:14:19.206Z,2.40
2023-01-28T14:18:44.040Z,1.90
2023-01-28T14:23:01.344Z,1.50
2023-01-28T14:27:49.960Z,3.30
2023-01-28T15:29:47.497Z,3.50
2023-01-28T15:34:09.790Z,3.50
2023-01-28T15:55:52.616Z,4.30
2023-01-28T16:00:29.487Z,3.40
2023-01-28T16:05:04.995Z,3.30
2023-01-28T16:09:37.018Z,8.70
2023-01-28T16:14:08.687Z,3.80
2023-01-28T16:18:31.964Z,3.40
2023-01-28T16:36:08.390Z,14.30
2023-01-28T16:40:39.121Z,9.80
2023-01-28T17:03:25.613Z,9.50
2023-01-28T17:07:55.255Z,8.70
2023-01-28T17:12:16.560Z,7.50
2023-01-28T17:33:48.570Z,5.80
2023-01-28T17:38:19.219Z,3.90
2023-01-28T17:42:41.056Z,3.10
2023-01-28T17:59:47.199Z,4.00
2023-01-28T18:04:16.474Z,6.10
2023-01-28T18:08:46.283Z,5.40
2023-01-28T18:13:15.663Z,7.10
2023-01-28T18:31:39.801Z,3.90
2023-01-28T18:35:43.703Z,4.80
2023-01-28T18:40:13.201Z,5.40
2023-01-28T18:44:34.236Z,6.20
2023-01-28T19:10:25.701Z,7.40
2023-01-28T19:14:47.053Z,8.80
2023-01-28T19:19:19.156Z,8.90
2023-01-28T19:23:50.161Z,9.50
2023-01-28T19:32:11.918Z,12.20
2023-01-28T19:36:41.548Z,8.20
2023-01-28T19:41:11.549Z,7.70
2023-01-28T19:51:50.009Z,6.80
2023-01-28T19:56:19.542Z,7.60
2023-01-28T20:00:53.277Z,4.90
2023-01-28T20:19:30.768Z,3.10
2023-01-28T20:24:00.320Z,4.90
2023-01-28T20:28:20.912Z,4.40
2023-01-28T20:49:27.163Z,4.80
2023-01-28T20:53:57.814Z,4.30
2023-01-28T20:58:28.103Z,3.70
2023-01-28T21:02:54.881Z,4.30
2023-01-28T21:27:04.651Z,6.50
2023-01-28T21:39:32.343Z,4.40
2023-01-28T21:44:02.140Z,3.00
2023-01-28T21:48:24.550Z,3.60
2023-01-28T22:12:22.749Z,2.70
2023-01-28T22:16:53.261Z,3.50
2023-01-28T22:42:52.760Z,3.60
2023-01-28T22:47:22.251Z,3.80
2023-01-28T22:52:00.262Z,2.70
2023-01-28T22:56:31.747Z,2.90
2023-01-28T23:22:20.617Z,3.70
2023-01-28T23:26:49.935Z,3.40
2023-01-28T23:31:20.550Z,4.80
2023-01-28T23:48:40.682Z,3.40
2023-01-28T23:53:09.854Z,5.10
2023-01-28T23:57:38.974Z,3.70
