createdAt,value
2019-05-14T00:00:24.936Z,0.00
2019-05-14T00:01:24.847Z,0.00
2019-05-14T00:02:24.762Z,0.00
2019-05-14T00:03:24.686Z,0.00
2019-05-14T00:04:24.601Z,0.00
2019-05-14T00:05:24.511Z,0.00
2019-05-14T00:06:24.436Z,0.00
2019-05-14T00:07:24.348Z,0.00
2019-05-14T00:08:24.287Z,0.00
2019-05-14T00:09:24.186Z,0.00
2019-05-14T00:10:24.099Z,0.00
2019-05-14T00:11:24.025Z,0.00
2019-05-14T00:12:23.937Z,0.00
2019-05-14T00:13:23.848Z,0.00
2019-05-14T00:14:35.720Z,0.00
2019-05-14T00:15:23.688Z,0.00
2019-05-14T00:16:24.319Z,0.00
2019-05-14T00:17:23.524Z,0.00
2019-05-14T00:18:23.438Z,0.00
2019-05-14T00:19:23.363Z,0.00
2019-05-14T00:20:23.287Z,0.00
2019-05-14T00:21:23.189Z,0.00
2019-05-14T00:22:23.118Z,0.00
2019-05-14T00:23:23.025Z,0.00
2019-05-14T00:24:22.939Z,0.00
2019-05-14T00:25:22.864Z,0.00
2019-05-14T00:26:22.790Z,0.00
2019-05-14T00:27:22.689Z,0.00
2019-05-14T00:28:22.622Z,0.00
2019-05-14T00:29:22.527Z,0.00
2019-05-14T00:30:22.440Z,0.00
2019-05-14T00:31:22.365Z,0.00
2019-05-14T00:32:22.290Z,0.00
2019-05-14T00:33:22.634Z,0.00
2019-05-14T00:34:22.121Z,0.00
2019-05-14T00:35:22.026Z,0.00
2019-05-14T00:36:21.952Z,0.00
2019-05-14T00:37:21.929Z,0.00
2019-05-14T00:38:22.513Z,0.00
2019-05-14T00:39:21.702Z,0.00
2019-05-14T00:40:22.049Z,0.00
2019-05-14T00:41:21.662Z,0.00
2019-05-14T00:42:21.673Z,0.00
2019-05-14T00:43:21.708Z,0.00
2019-05-14T00:44:21.603Z,0.00
2019-05-14T00:45:21.841Z,0.00
2019-05-14T00:46:21.294Z,0.00
2019-05-14T00:47:21.667Z,0.00
2019-05-14T00:48:22.197Z,0.00
2019-05-14T00:49:21.232Z,0.00
2019-05-14T00:50:21.637Z,0.00
2019-05-14T00:51:21.450Z,0.00
2019-05-14T00:52:22.216Z,0.00
2019-05-14T00:53:21.338Z,0.00
2019-05-14T00:54:21.502Z,0.00
2019-05-14T00:55:22.117Z,0.00
2019-05-14T00:56:21.605Z,0.00
2019-05-14T00:57:21.163Z,0.00
2019-05-14T00:58:21.800Z,0.00
2019-05-14T00:59:21.652Z,0.00
2019-05-14T01:00:21.872Z,0.00
2019-05-14T01:01:21.524Z,0.00
2019-05-14T01:02:21.599Z,0.00
2019-05-14T01:03:21.590Z,0.00
2019-05-14T01:04:19.632Z,0.00
2019-05-14T01:05:21.386Z,0.00
2019-05-14T01:06:21.728Z,0.00
2019-05-14T01:07:21.021Z,0.00
2019-05-14T01:08:21.328Z,0.00
2019-05-14T01:09:19.211Z,0.00
2019-05-14T01:10:19.132Z,0.00
2019-05-14T01:11:19.045Z,0.00
2019-05-14T01:12:21.256Z,0.00
2019-05-14T01:13:18.880Z,0.00
2019-05-14T01:14:20.770Z,0.00
2019-05-14T01:15:18.706Z,0.00
2019-05-14T01:16:18.633Z,0.00
2019-05-14T01:17:18.544Z,0.00
2019-05-14T01:18:18.456Z,0.00
2019-05-14T01:19:18.382Z,0.00
2019-05-14T01:20:18.295Z,0.00
2019-05-14T01:21:18.207Z,0.00
2019-05-14T01:22:18.145Z,0.00
2019-05-14T01:23:18.045Z,0.00
2019-05-14T01:24:17.958Z,0.00
2019-05-14T01:25:17.897Z,0.00
2019-05-14T01:26:17.795Z,0.00
2019-05-14T01:27:17.710Z,0.00
2019-05-14T01:28:17.633Z,0.00
2019-05-14T01:29:17.545Z,0.00
2019-05-14T01:30:17.460Z,0.00
2019-05-14T01:31:17.383Z,0.00
2019-05-14T01:32:17.297Z,0.00
2019-05-14T01:33:17.222Z,0.00
2019-05-14T01:34:17.134Z,0.00
2019-05-14T01:35:17.046Z,0.00
2019-05-14T01:36:16.972Z,0.00
2019-05-14T01:37:16.883Z,0.00
2019-05-14T01:38:16.799Z,0.00
2019-05-14T01:39:16.723Z,0.00
2019-05-14T01:40:16.633Z,0.00
2019-05-14T01:41:16.547Z,0.00
2019-05-14T01:42:16.472Z,0.00
2019-05-14T01:43:16.384Z,0.00
2019-05-14T01:44:16.297Z,0.00
2019-05-14T01:45:25.035Z,0.00
2019-05-14T01:46:16.135Z,0.00
2019-05-14T01:47:16.048Z,0.00
2019-05-14T01:48:15.974Z,0.00
2019-05-14T01:49:15.885Z,0.00
2019-05-14T01:50:15.798Z,0.00
2019-05-14T01:51:15.723Z,0.00
2019-05-14T01:52:15.635Z,0.00
2019-05-14T01:53:15.548Z,0.00
2019-05-14T01:54:15.474Z,0.00
2019-05-14T01:55:15.385Z,0.00
2019-05-14T01:56:15.310Z,0.00
2019-05-14T01:57:15.224Z,0.00
2019-05-14T01:58:15.137Z,0.00
2019-05-14T01:59:15.061Z,0.00
2019-05-14T02:00:14.978Z,0.00
2019-05-14T02:01:14.889Z,0.00
2019-05-14T02:02:14.800Z,0.00
2019-05-14T02:03:14.725Z,0.00
2019-05-14T02:04:14.636Z,0.00
2019-05-14T02:05:14.551Z,0.00
2019-05-14T02:06:14.474Z,0.00
2019-05-14T02:07:16.146Z,0.00
2019-05-14T02:08:14.313Z,0.00
2019-05-14T02:09:14.227Z,0.00
2019-05-14T02:10:14.137Z,0.00
2019-05-14T02:11:14.077Z,0.00
2019-05-14T02:12:13.976Z,0.00
2019-05-14T02:13:13.887Z,0.00
2019-05-14T02:14:13.813Z,0.00
2019-05-14T02:15:13.728Z,0.00
2019-05-14T02:16:13.646Z,0.00
2019-05-14T02:17:13.579Z,0.00
2019-05-14T02:18:13.476Z,0.00
2019-05-14T02:19:13.389Z,0.00
2019-05-14T02:20:13.313Z,0.00
2019-05-14T02:21:13.229Z,0.00
2019-05-14T02:22:13.139Z,0.00
2019-05-14T02:23:13.079Z,0.00
2019-05-14T02:24:12.977Z,0.00
2019-05-14T02:25:12.889Z,0.00
2019-05-14T02:26:12.815Z,0.00
2019-05-14T02:27:12.726Z,0.00
2019-05-14T02:28:12.639Z,0.00
2019-05-14T02:29:12.713Z,0.00
2019-05-14T02:30:12.480Z,0.00
2019-05-14T02:31:12.391Z,0.00
2019-05-14T02:32:12.315Z,0.00
2019-05-14T02:33:12.229Z,0.00
2019-05-14T02:34:12.141Z,0.00
2019-05-14T02:35:12.068Z,0.00
2019-05-14T02:36:11.980Z,0.00
2019-05-14T02:37:11.890Z,0.00
2019-05-14T02:38:11.820Z,0.00
2019-05-14T02:39:11.729Z,0.00
2019-05-14T02:40:11.642Z,4.00
2019-05-14T02:41:11.567Z,4.00
2019-05-14T02:42:11.517Z,0.00
2019-05-14T02:43:11.405Z,4.00
2019-05-14T02:44:11.315Z,4.00
2019-05-14T02:45:11.230Z,4.00
2019-05-14T02:46:16.213Z,4.00
2019-05-14T02:47:11.071Z,8.00
2019-05-14T02:48:10.982Z,4.00
2019-05-14T02:49:10.898Z,8.00
2019-05-14T02:50:10.834Z,8.00
2019-05-14T02:51:10.790Z,8.00
2019-05-14T02:52:10.647Z,8.00
2019-05-14T02:53:10.557Z,12.00
2019-05-14T02:54:10.488Z,16.00
2019-05-14T02:55:10.394Z,16.00
2019-05-14T02:56:10.622Z,16.00
2019-05-14T02:57:10.741Z,20.00
2019-05-14T02:58:10.187Z,24.00
2019-05-14T02:59:10.234Z,24.00
2019-05-14T03:00:10.299Z,28.00
2019-05-14T03:01:09.893Z,32.00
2019-05-14T03:02:10.371Z,36.00
2019-05-14T03:03:09.949Z,40.00
2019-05-14T03:04:09.651Z,44.00
2019-05-14T03:05:09.977Z,48.00
2019-05-14T03:06:09.619Z,52.00
2019-05-14T03:07:11.018Z,60.00
2019-05-14T03:08:09.314Z,64.00
2019-05-14T03:09:09.944Z,72.00
2019-05-14T03:10:10.061Z,80.00
2019-05-14T03:11:09.495Z,88.00
2019-05-14T03:12:10.008Z,96.00
2019-05-14T03:13:09.559Z,100.00
2019-05-14T03:14:09.150Z,108.00
2019-05-14T03:15:09.724Z,120.00
2019-05-14T03:16:22.138Z,128.00
2019-05-14T03:17:10.522Z,140.00
2019-05-14T03:18:09.265Z,148.00
2019-05-14T03:19:10.048Z,160.00
2019-05-14T03:20:09.071Z,168.00
2019-05-14T03:21:09.314Z,180.00
2019-05-14T03:22:10.073Z,192.00
2019-05-14T03:23:12.623Z,204.00
2019-05-14T03:24:09.471Z,212.00
2019-05-14T03:25:10.159Z,224.00
2019-05-14T03:26:09.612Z,240.00
2019-05-14T03:27:09.671Z,252.00
2019-05-14T03:28:09.261Z,268.00
2019-05-14T03:29:09.934Z,280.00
2019-05-14T03:30:12.681Z,296.00
2019-05-14T03:31:12.198Z,308.00
2019-05-14T03:32:11.849Z,324.00
2019-05-14T03:33:12.677Z,336.00
2019-05-14T03:34:12.678Z,352.00
2019-05-14T03:35:12.408Z,364.00
2019-05-14T03:36:15.089Z,376.00
2019-05-14T03:37:12.095Z,392.00
2019-05-14T03:38:09.226Z,408.00
2019-05-14T03:39:10.202Z,424.00
2019-05-14T03:40:09.278Z,440.00
2019-05-14T03:41:09.131Z,452.00
2019-05-14T03:42:09.202Z,468.00
2019-05-14T03:43:08.924Z,480.00
2019-05-14T03:44:09.593Z,496.00
2019-05-14T03:45:08.453Z,508.00
2019-05-14T03:46:09.460Z,524.00
2019-05-14T03:47:09.960Z,536.00
2019-05-14T03:48:05.973Z,552.00
2019-05-14T03:49:09.093Z,564.00
2019-05-14T03:50:05.817Z,576.00
2019-05-14T03:51:08.813Z,592.00
2019-05-14T03:52:05.649Z,608.00
2019-05-14T03:53:05.566Z,620.00
2019-05-14T03:54:07.771Z,628.00
2019-05-14T03:55:05.404Z,640.00
2019-05-14T03:56:05.312Z,656.00
2019-05-14T03:57:05.225Z,672.00
2019-05-14T03:58:05.150Z,680.00
2019-05-14T03:59:05.126Z,696.00
2019-05-14T04:00:04.974Z,712.00
2019-05-14T04:01:04.887Z,720.00
2019-05-14T04:02:04.813Z,732.00
2019-05-14T04:03:04.735Z,744.00
2019-05-14T04:04:04.650Z,760.00
2019-05-14T04:05:04.565Z,772.00
2019-05-14T04:06:04.475Z,784.00
2019-05-14T04:07:04.404Z,796.00
2019-05-14T04:08:04.314Z,808.00
2019-05-14T04:09:04.227Z,820.00
2019-05-14T04:10:04.139Z,836.00
2019-05-14T04:11:04.071Z,844.00
2019-05-14T04:12:03.976Z,856.00
2019-05-14T04:13:03.889Z,872.00
2019-05-14T04:14:03.818Z,892.00
2019-05-14T04:15:03.738Z,904.00
2019-05-14T04:16:03.640Z,908.00
2019-05-14T04:17:09.518Z,920.00
2019-05-14T04:18:03.491Z,932.00
2019-05-14T04:19:03.398Z,948.00
2019-05-14T04:20:03.320Z,964.00
2019-05-14T04:21:03.249Z,976.00
2019-05-14T04:22:03.151Z,1004.00
2019-05-14T04:23:03.073Z,1024.00
2019-05-14T04:24:02.996Z,1040.00
2019-05-14T04:25:02.897Z,1052.00
2019-05-14T04:26:02.809Z,1068.00
2019-05-14T04:27:07.690Z,1104.00
2019-05-14T04:28:02.642Z,1124.00
2019-05-14T04:29:02.576Z,1156.00
2019-05-14T04:30:02.495Z,1184.00
2019-05-14T04:31:02.397Z,1216.00
2019-05-14T04:32:02.309Z,1404.00
2019-05-14T04:33:02.232Z,1760.00
2019-05-14T04:34:02.142Z,1660.00
2019-05-14T04:35:02.062Z,1636.00
2019-05-14T04:36:01.985Z,1788.00
2019-05-14T04:37:01.893Z,1864.00
2019-05-14T04:38:01.806Z,1744.00
2019-05-14T04:39:01.728Z,1576.00
2019-05-14T04:40:01.683Z,1528.00
2019-05-14T04:41:01.571Z,1528.00
2019-05-14T04:42:01.479Z,1692.00
2019-05-14T04:43:01.411Z,1896.00
2019-05-14T04:44:01.318Z,1864.00
2019-05-14T04:45:05.459Z,1620.00
2019-05-14T04:46:01.144Z,1612.00
2019-05-14T04:47:20.203Z,1488.00
2019-05-14T04:48:00.980Z,1484.00
2019-05-14T04:49:00.894Z,1508.00
2019-05-14T04:50:00.831Z,1576.00
2019-05-14T04:51:00.799Z,1596.00
2019-05-14T04:52:00.669Z,1508.00
2019-05-14T04:53:00.573Z,1500.00
2019-05-14T04:54:00.484Z,1504.00
2019-05-14T04:55:00.408Z,1524.00
2019-05-14T04:56:00.419Z,1540.00
2019-05-14T04:57:00.343Z,1572.00
2019-05-14T04:58:00.158Z,1584.00
2019-05-14T04:59:00.074Z,1604.00
2019-05-14T05:00:00.096Z,1612.00
2019-05-14T05:01:00.913Z,1616.00
2019-05-14T05:02:00.280Z,1632.00
2019-05-14T05:03:00.153Z,1632.00
2019-05-14T05:03:59.660Z,1652.00
2019-05-14T05:04:59.693Z,1668.00
2019-05-14T05:05:59.496Z,1696.00
2019-05-14T05:06:59.477Z,1668.00
2019-05-14T05:07:59.848Z,1684.00
2019-05-14T05:09:00.090Z,1732.00
2019-05-14T05:09:59.501Z,1716.00
2019-05-14T05:11:00.044Z,1728.00
2019-05-14T05:11:59.771Z,1744.00
2019-05-14T05:12:58.923Z,1756.00
2019-05-14T05:13:59.409Z,1776.00
2019-05-14T05:14:58.836Z,1608.00
2019-05-14T05:15:59.469Z,1656.00
2019-05-14T05:16:59.698Z,2124.00
2019-05-14T05:17:58.969Z,2680.00
2019-05-14T05:18:59.511Z,3424.00
2019-05-14T05:19:59.337Z,2632.00
2019-05-14T05:20:58.407Z,2484.00
2019-05-14T05:21:58.740Z,1908.00
2019-05-14T05:22:59.057Z,1888.00
2019-05-14T05:23:58.480Z,1860.00
2019-05-14T05:24:58.930Z,1860.00
2019-05-14T05:25:58.465Z,1928.00
2019-05-14T05:26:58.528Z,1956.00
2019-05-14T05:27:59.832Z,1912.00
2019-05-14T05:29:03.571Z,1916.00
2019-05-14T05:29:59.037Z,2072.00
2019-05-14T05:30:58.593Z,2112.00
2019-05-14T05:31:59.321Z,2064.00
2019-05-14T05:32:59.520Z,2116.00
2019-05-14T05:33:58.221Z,2556.00
2019-05-14T05:34:58.634Z,2052.00
2019-05-14T05:35:59.078Z,2004.00
2019-05-14T05:36:58.996Z,2064.00
2019-05-14T05:37:58.347Z,2316.00
2019-05-14T05:38:59.070Z,2688.00
2019-05-14T05:39:58.380Z,2156.00
2019-05-14T05:40:57.735Z,2072.00
2019-05-14T05:41:58.334Z,2788.00
2019-05-14T05:42:58.186Z,5316.00
2019-05-14T05:43:58.693Z,2816.00
2019-05-14T05:44:58.638Z,2120.00
2019-05-14T05:45:56.199Z,2124.00
2019-05-14T05:46:56.116Z,2336.00
2019-05-14T05:47:59.075Z,2260.00
2019-05-14T05:48:55.951Z,2188.00
2019-05-14T05:49:57.974Z,2552.00
2019-05-14T05:50:55.787Z,2252.00
2019-05-14T05:51:55.711Z,2296.00
2019-05-14T05:52:55.698Z,2760.00
2019-05-14T05:53:55.538Z,4672.00
2019-05-14T05:54:55.463Z,3176.00
2019-05-14T05:55:55.378Z,4252.00
2019-05-14T05:56:55.300Z,2832.00
2019-05-14T05:57:55.212Z,2260.00
2019-05-14T05:58:55.138Z,2192.00
2019-05-14T05:59:55.051Z,2440.00
2019-05-14T06:00:54.964Z,2324.00
2019-05-14T06:01:54.891Z,2292.00
2019-05-14T06:02:54.802Z,2280.00
2019-05-14T06:03:54.727Z,2364.00
2019-05-14T06:04:54.639Z,2132.00
2019-05-14T06:05:54.551Z,2268.00
2019-05-14T06:06:54.478Z,2600.00
2019-05-14T06:07:54.401Z,4764.00
2019-05-14T06:08:54.314Z,2704.00
2019-05-14T06:09:54.229Z,2440.00
2019-05-14T06:10:54.152Z,2188.00
2019-05-14T06:11:54.067Z,2400.00
2019-05-14T06:12:53.977Z,2392.00
2019-05-14T06:13:53.902Z,2820.00
2019-05-14T06:14:53.814Z,4608.00
2019-05-14T06:15:53.739Z,5900.00
2019-05-14T06:16:53.652Z,6584.00
2019-05-14T06:17:53.566Z,6944.00
2019-05-14T06:18:53.489Z,7648.00
2019-05-14T06:19:53.403Z,6808.00
2019-05-14T06:20:53.327Z,7044.00
2019-05-14T06:21:53.241Z,5960.00
2019-05-14T06:22:53.166Z,3904.00
2019-05-14T06:23:53.081Z,3800.00
2019-05-14T06:24:52.991Z,4112.00
2019-05-14T06:25:52.916Z,5392.00
2019-05-14T06:26:52.828Z,6592.00
2019-05-14T06:27:52.754Z,7928.00
2019-05-14T06:28:52.665Z,6252.00
2019-05-14T06:29:54.408Z,7740.00
2019-05-14T06:30:52.504Z,6880.00
2019-05-14T06:31:52.429Z,6152.00
2019-05-14T06:32:52.347Z,7132.00
2019-05-14T06:33:52.258Z,7536.00
2019-05-14T06:34:52.180Z,8320.00
2019-05-14T06:35:52.094Z,9208.00
2019-05-14T06:36:52.018Z,9448.00
2019-05-14T06:37:51.930Z,10448.00
2019-05-14T06:38:51.857Z,10748.00
2019-05-14T06:39:51.780Z,9788.00
2019-05-14T06:40:51.692Z,9980.00
2019-05-14T06:41:51.607Z,7564.00
2019-05-14T06:42:51.540Z,9500.00
2019-05-14T06:43:51.442Z,6380.00
2019-05-14T06:44:51.367Z,8960.00
2019-05-14T06:45:51.283Z,7204.00
2019-05-14T06:46:52.880Z,8032.00
2019-05-14T06:47:51.118Z,4660.00
2019-05-14T06:48:51.032Z,7988.00
2019-05-14T06:49:50.957Z,7056.00
2019-05-14T06:50:50.913Z,8336.00
2019-05-14T06:51:50.807Z,6656.00
2019-05-14T06:52:50.706Z,6804.00
2019-05-14T06:53:50.631Z,6908.00
2019-05-14T06:54:50.545Z,4480.00
2019-05-14T06:55:50.468Z,3808.00
2019-05-14T06:56:50.383Z,6036.00
2019-05-14T06:57:50.315Z,4768.00
2019-05-14T06:58:50.221Z,7796.00
2019-05-14T06:59:50.144Z,4480.00
2019-05-14T07:00:50.069Z,4304.00
2019-05-14T07:01:49.982Z,3692.00
2019-05-14T07:02:49.908Z,3540.00
2019-05-14T07:03:49.820Z,3556.00
2019-05-14T07:04:49.737Z,6036.00
2019-05-14T07:05:49.657Z,5596.00
2019-05-14T07:06:49.572Z,7228.00
2019-05-14T07:07:49.565Z,8520.00
2019-05-14T07:08:52.436Z,7944.00
2019-05-14T07:09:49.334Z,9508.00
2019-05-14T07:10:49.247Z,6736.00
2019-05-14T07:11:49.371Z,5184.00
2019-05-14T07:12:49.877Z,6316.00
2019-05-14T07:13:49.357Z,7040.00
2019-05-14T07:14:48.922Z,11676.00
2019-05-14T07:15:49.140Z,8344.00
2019-05-14T07:16:48.770Z,5224.00
2019-05-14T07:17:48.888Z,15692.00
2019-05-14T07:18:52.781Z,11752.00
2019-05-14T07:19:49.085Z,8580.00
2019-05-14T07:20:48.656Z,7136.00
2019-05-14T07:21:49.215Z,7664.00
2019-05-14T07:22:48.426Z,9088.00
2019-05-14T07:23:48.911Z,10296.00
2019-05-14T07:24:49.758Z,10552.00
2019-05-14T07:25:48.328Z,19520.00
2019-05-14T07:26:49.371Z,15172.00
2019-05-14T07:27:48.997Z,21824.00
2019-05-14T07:28:48.849Z,50368.00
2019-05-14T07:29:49.187Z,75264.00
2019-05-14T07:30:48.494Z,8716.00
2019-05-14T07:31:48.944Z,12828.00
2019-05-14T07:32:48.420Z,8944.00
2019-05-14T07:33:49.362Z,7604.00
2019-05-14T07:34:48.139Z,10564.00
2019-05-14T07:35:48.758Z,13112.00
2019-05-14T07:36:49.074Z,44320.00
2019-05-14T07:37:48.889Z,11156.00
2019-05-14T07:38:49.014Z,7964.00
2019-05-14T07:39:48.690Z,8180.00
2019-05-14T07:40:49.210Z,10404.00
2019-05-14T07:41:48.267Z,11232.00
2019-05-14T07:42:48.574Z,11512.00
2019-05-14T07:43:48.290Z,8292.00
2019-05-14T07:44:48.324Z,30912.00
2019-05-14T07:45:48.894Z,52320.00
2019-05-14T07:46:48.172Z,6576.00
2019-05-14T07:47:46.263Z,7504.00
2019-05-14T07:49:02.180Z,27904.00
2019-05-14T07:49:46.114Z,31328.00
2019-05-14T07:50:49.216Z,7872.00
2019-05-14T07:51:47.999Z,5248.00
2019-05-14T07:52:45.952Z,7932.00
2019-05-14T07:53:45.809Z,11904.00
2019-05-14T07:54:48.016Z,13472.00
2019-05-14T07:55:45.625Z,8440.00
2019-05-14T07:56:45.550Z,11720.00
2019-05-14T07:57:47.715Z,9644.00
2019-05-14T07:58:45.389Z,9568.00
2019-05-14T07:59:45.314Z,9816.00
2019-05-14T08:00:45.227Z,8056.00
2019-05-14T08:01:45.154Z,7244.00
2019-05-14T08:02:45.077Z,7312.00
2019-05-14T08:03:44.989Z,8592.00
2019-05-14T08:04:44.914Z,8704.00
2019-05-14T08:05:44.838Z,9872.00
2019-05-14T08:06:44.751Z,10644.00
2019-05-14T08:07:44.677Z,13120.00
2019-05-14T08:08:44.601Z,13848.00
2019-05-14T08:09:44.516Z,14140.00
2019-05-14T08:10:44.439Z,14236.00
2019-05-14T08:11:44.365Z,14232.00
2019-05-14T08:12:44.277Z,15356.00
2019-05-14T08:13:44.203Z,15256.00
2019-05-14T08:14:57.105Z,13292.00
2019-05-14T08:15:44.041Z,13688.00
2019-05-14T08:16:43.965Z,13448.00
2019-05-14T08:17:43.877Z,12228.00
2019-05-14T08:18:43.803Z,13388.00
2019-05-14T08:19:43.728Z,13416.00
2019-05-14T08:20:43.641Z,16448.00
2019-05-14T08:21:43.567Z,14140.00
2019-05-14T08:22:43.480Z,12692.00
2019-05-14T08:23:43.405Z,14176.00
2019-05-14T08:24:43.328Z,15544.00
2019-05-14T08:25:43.253Z,13592.00
2019-05-14T08:26:44.204Z,13448.00
2019-05-14T08:27:43.092Z,12208.00
2019-05-14T08:28:43.005Z,12956.00
2019-05-14T08:29:42.953Z,14452.00
2019-05-14T08:30:42.869Z,14360.00
2019-05-14T08:31:42.782Z,19136.00
2019-05-14T08:32:42.692Z,10512.00
2019-05-14T08:33:42.618Z,7456.00
2019-05-14T08:34:42.542Z,10392.00
2019-05-14T08:35:42.454Z,15824.00
2019-05-14T08:36:42.380Z,19712.00
2019-05-14T08:37:42.304Z,20704.00
2019-05-14T08:38:45.411Z,13644.00
2019-05-14T08:39:42.245Z,13244.00
2019-05-14T08:40:42.075Z,16168.00
2019-05-14T08:41:41.995Z,14668.00
2019-05-14T08:42:41.905Z,13376.00
2019-05-14T08:43:41.831Z,14324.00
2019-05-14T08:44:41.755Z,14472.00
2019-05-14T08:45:41.680Z,10168.00
2019-05-14T08:46:44.709Z,11948.00
2019-05-14T08:47:41.526Z,10520.00
2019-05-14T08:48:41.444Z,19360.00
2019-05-14T08:49:46.291Z,12688.00
2019-05-14T08:50:41.281Z,12348.00
2019-05-14T08:51:41.211Z,13012.00
2019-05-14T08:52:41.131Z,12484.00
2019-05-14T08:53:41.059Z,10800.00
2019-05-14T08:54:40.970Z,10452.00
2019-05-14T08:55:40.895Z,13132.00
2019-05-14T08:56:40.822Z,12344.00
2019-05-14T08:57:40.781Z,11736.00
2019-05-14T08:58:40.657Z,10180.00
2019-05-14T08:59:40.584Z,11420.00
2019-05-14T09:00:40.508Z,11188.00
2019-05-14T09:01:56.925Z,11128.00
2019-05-14T09:02:40.346Z,9732.00
2019-05-14T09:03:40.277Z,11196.00
2019-05-14T09:04:43.090Z,7128.00
2019-05-14T09:05:40.108Z,10548.00
2019-05-14T09:06:40.046Z,21120.00
2019-05-14T09:07:39.959Z,20928.00
2019-05-14T09:08:39.873Z,14280.00
2019-05-14T09:09:39.798Z,14624.00
2019-05-14T09:10:40.244Z,17792.00
2019-05-14T09:11:45.286Z,12100.00
2019-05-14T09:12:39.560Z,8144.00
2019-05-14T09:13:39.484Z,6664.00
2019-05-14T09:14:39.408Z,4416.00
2019-05-14T09:15:39.325Z,3384.00
2019-05-14T09:16:46.490Z,3732.00
2019-05-14T09:17:39.340Z,4812.00
2019-05-14T09:18:39.086Z,5328.00
2019-05-14T09:19:39.478Z,8128.00
2019-05-14T09:20:38.935Z,11828.00
2019-05-14T09:21:39.765Z,27072.00
2019-05-14T09:22:39.809Z,26144.00
2019-05-14T09:23:39.175Z,26912.00
2019-05-14T09:24:38.872Z,27040.00
2019-05-14T09:25:47.046Z,23680.00
2019-05-14T09:26:39.092Z,11740.00
2019-05-14T09:27:38.914Z,11120.00
2019-05-14T09:28:39.186Z,9276.00
2019-05-14T09:29:39.471Z,8664.00
2019-05-14T09:30:38.282Z,7072.00
2019-05-14T09:31:39.078Z,5852.00
2019-05-14T09:32:38.836Z,6740.00
2019-05-14T09:33:38.898Z,9324.00
2019-05-14T09:34:39.373Z,14024.00
2019-05-14T09:35:38.605Z,14384.00
2019-05-14T09:36:39.531Z,11312.00
2019-05-14T09:37:39.521Z,10716.00
2019-05-14T09:38:41.968Z,6744.00
2019-05-14T09:39:38.562Z,7284.00
2019-05-14T09:40:39.565Z,10688.00
2019-05-14T09:41:38.749Z,11484.00
2019-05-14T09:42:39.268Z,13452.00
2019-05-14T09:43:39.140Z,13452.00
2019-05-14T09:44:38.768Z,11820.00
2019-05-14T09:45:38.669Z,12184.00
2019-05-14T09:46:38.456Z,12364.00
2019-05-14T09:47:38.598Z,12924.00
2019-05-14T09:48:38.063Z,12692.00
2019-05-14T09:49:38.606Z,10780.00
2019-05-14T09:50:38.323Z,13440.00
2019-05-14T09:51:38.295Z,15560.00
2019-05-14T09:52:38.899Z,15928.00
2019-05-14T09:53:38.137Z,17600.00
2019-05-14T09:54:39.376Z,17216.00
2019-05-14T09:55:38.667Z,15324.00
2019-05-14T09:56:36.127Z,13292.00
2019-05-14T09:57:36.053Z,14224.00
2019-05-14T09:58:38.504Z,13724.00
2019-05-14T09:59:38.288Z,13684.00
2019-05-14T10:00:35.815Z,13920.00
2019-05-14T10:01:37.941Z,14388.00
2019-05-14T10:02:35.664Z,12156.00
2019-05-14T10:03:35.579Z,8788.00
2019-05-14T10:04:35.511Z,7476.00
2019-05-14T10:05:35.431Z,8136.00
2019-05-14T10:06:35.354Z,8244.00
2019-05-14T10:07:35.269Z,6896.00
2019-05-14T10:08:35.190Z,5676.00
2019-05-14T10:09:35.115Z,4604.00
2019-05-14T10:10:35.042Z,4232.00
2019-05-14T10:11:34.953Z,4760.00
2019-05-14T10:12:39.506Z,5964.00
2019-05-14T10:13:34.803Z,6944.00
2019-05-14T10:14:34.717Z,8320.00
2019-05-14T10:15:34.640Z,9736.00
2019-05-14T10:16:34.565Z,11248.00
2019-05-14T10:17:34.490Z,13084.00
2019-05-14T10:18:34.404Z,14628.00
2019-05-14T10:19:34.331Z,15184.00
2019-05-14T10:20:41.177Z,15196.00
2019-05-14T10:21:34.168Z,13480.00
2019-05-14T10:22:34.092Z,11404.00
2019-05-14T10:23:34.005Z,11284.00
2019-05-14T10:24:33.930Z,13724.00
2019-05-14T10:25:33.857Z,15632.00
2019-05-14T10:26:33.766Z,17504.00
2019-05-14T10:27:33.693Z,17152.00
2019-05-14T10:28:33.611Z,16340.00
2019-05-14T10:29:33.530Z,15096.00
2019-05-14T10:30:33.458Z,16632.00
2019-05-14T10:31:33.381Z,17376.00
2019-05-14T10:32:33.292Z,16324.00
2019-05-14T10:33:33.218Z,17760.00
2019-05-14T10:34:33.130Z,18336.00
2019-05-14T10:35:33.056Z,18048.00
2019-05-14T10:36:32.981Z,17792.00
2019-05-14T10:37:32.895Z,16612.00
2019-05-14T10:38:32.819Z,15244.00
2019-05-14T10:39:32.743Z,14964.00
2019-05-14T10:40:32.659Z,13032.00
2019-05-14T10:41:32.581Z,9276.00
2019-05-14T10:42:32.507Z,6932.00
2019-05-14T10:43:32.419Z,6392.00
2019-05-14T10:44:32.345Z,7524.00
2019-05-14T10:45:32.270Z,8960.00
2019-05-14T10:46:32.212Z,10860.00
2019-05-14T10:47:32.107Z,12548.00
2019-05-14T10:48:32.033Z,13312.00
2019-05-14T10:49:31.946Z,13060.00
2019-05-14T10:50:31.872Z,14204.00
2019-05-14T10:51:31.795Z,14168.00
2019-05-14T10:52:31.713Z,14572.00
2019-05-14T10:53:31.638Z,43232.00
2019-05-14T10:54:31.558Z,13544.00
2019-05-14T10:55:31.472Z,14236.00
2019-05-14T10:56:31.395Z,27776.00
2019-05-14T10:57:31.323Z,14960.00
2019-05-14T10:58:31.247Z,11336.00
2019-05-14T10:59:31.158Z,9832.00
2019-05-14T11:00:31.090Z,9376.00
2019-05-14T11:01:31.010Z,7472.00
2019-05-14T11:02:30.922Z,6472.00
2019-05-14T11:03:30.852Z,5940.00
2019-05-14T11:04:34.000Z,7692.00
2019-05-14T11:05:30.685Z,10880.00
2019-05-14T11:06:30.611Z,13412.00
2019-05-14T11:07:30.534Z,15320.00
2019-05-14T11:08:30.448Z,23424.00
2019-05-14T11:09:30.371Z,38592.00
2019-05-14T11:10:30.302Z,20128.00
2019-05-14T11:11:30.228Z,19392.00
2019-05-14T11:12:30.136Z,55808.00
2019-05-14T11:13:30.061Z,14088.00
2019-05-14T11:14:31.682Z,13176.00
2019-05-14T11:15:29.898Z,46176.00
2019-05-14T11:16:29.825Z,56512.00
2019-05-14T11:17:29.747Z,59456.00
2019-05-14T11:18:29.686Z,55776.00
2019-05-14T11:19:29.586Z,26944.00
2019-05-14T11:20:31.225Z,9416.00
2019-05-14T11:21:30.118Z,7132.00
2019-05-14T11:22:29.361Z,6004.00
2019-05-14T11:23:29.774Z,4896.00
2019-05-14T11:24:29.642Z,4180.00
2019-05-14T11:25:29.137Z,3592.00
2019-05-14T11:26:29.462Z,3496.00
2019-05-14T11:27:29.210Z,4092.00
2019-05-14T11:28:28.947Z,5572.00
2019-05-14T11:29:29.521Z,6928.00
2019-05-14T11:30:28.970Z,7096.00
2019-05-14T11:31:29.486Z,6348.00
2019-05-14T11:32:29.106Z,6448.00
2019-05-14T11:33:29.664Z,7132.00
2019-05-14T11:34:28.887Z,7688.00
2019-05-14T11:35:28.842Z,8096.00
2019-05-14T11:36:29.278Z,9072.00
2019-05-14T11:37:28.241Z,10100.00
2019-05-14T11:38:33.763Z,11796.00
2019-05-14T11:39:28.808Z,13636.00
2019-05-14T11:40:29.371Z,14988.00
2019-05-14T11:41:27.889Z,17248.00
2019-05-14T11:42:31.467Z,31232.00
2019-05-14T11:43:28.703Z,65824.00
2019-05-14T11:44:28.622Z,76640.00
2019-05-14T11:45:27.576Z,10464.00
2019-05-14T11:46:41.719Z,5104.00
2019-05-14T11:47:27.414Z,4088.00
2019-05-14T11:48:27.353Z,3552.00
2019-05-14T11:49:27.271Z,3412.00
2019-05-14T11:50:28.702Z,3452.00
2019-05-14T11:51:56.155Z,3532.00
2019-05-14T11:52:28.696Z,3684.00
2019-05-14T11:53:26.939Z,3960.00
2019-05-14T11:54:29.044Z,4392.00
2019-05-14T11:55:26.792Z,4964.00
2019-05-14T11:56:26.702Z,5676.00
2019-05-14T11:57:26.627Z,6536.00
2019-05-14T11:58:29.258Z,7624.00
2019-05-14T11:59:28.335Z,8804.00
2019-05-14T12:00:29.162Z,10096.00
2019-05-14T12:01:26.316Z,11468.00
2019-05-14T12:02:28.796Z,12280.00
2019-05-14T12:03:28.461Z,13572.00
2019-05-14T12:04:28.223Z,14052.00
2019-05-14T12:05:25.991Z,14204.00
2019-05-14T12:06:25.916Z,13144.00
2019-05-14T12:07:27.942Z,12220.00
2019-05-14T12:08:25.759Z,11496.00
2019-05-14T12:09:28.207Z,10224.00
2019-05-14T12:10:25.592Z,9672.00
2019-05-14T12:11:25.516Z,8576.00
2019-05-14T12:12:25.436Z,7664.00
2019-05-14T12:13:29.859Z,7232.00
2019-05-14T12:14:25.278Z,7380.00
2019-05-14T12:15:25.192Z,7812.00
2019-05-14T12:16:25.119Z,8168.00
2019-05-14T12:17:25.044Z,8896.00