createdAt,value
2022-11-16T00:01:02.069Z,45.00
2022-11-16T00:04:04.562Z,42.90
2022-11-16T00:07:06.635Z,43.37
2022-11-16T00:10:09.234Z,41.23
2022-11-16T00:13:11.200Z,44.90
2022-11-16T00:16:17.944Z,47.07
2022-11-16T00:19:20.048Z,46.83
2022-11-16T00:22:22.239Z,48.27
2022-11-16T00:25:24.100Z,46.90
2022-11-16T00:28:26.340Z,48.73
2022-11-16T00:31:28.216Z,53.33
2022-11-16T00:34:30.558Z,49.20
2022-11-16T00:37:32.593Z,54.13
2022-11-16T00:40:34.809Z,52.90
2022-11-16T00:43:37.100Z,51.40
2022-11-16T00:46:39.822Z,59.37
2022-11-16T00:49:41.765Z,54.83
2022-11-16T00:52:43.915Z,56.90
2022-11-16T00:55:47.291Z,59.77
2022-11-16T00:58:50.100Z,56.53
2022-11-16T01:01:52.036Z,55.47
2022-11-16T01:04:54.395Z,49.40
2022-11-16T01:07:57.183Z,58.53
2022-11-16T01:11:17.916Z,54.33
2022-11-16T01:14:19.982Z,56.53
2022-11-16T01:17:22.210Z,57.47
2022-11-16T01:20:29.126Z,56.27
2022-11-16T01:23:31.359Z,55.27
2022-11-16T01:26:33.240Z,57.20
2022-11-16T01:29:35.432Z,60.03
2022-11-16T01:32:37.692Z,52.40
2022-11-16T01:35:43.693Z,57.43
2022-11-16T01:38:47.261Z,59.07
2022-11-16T01:41:49.672Z,59.63
2022-11-16T01:44:59.773Z,59.60
2022-11-16T01:48:02.069Z,52.57
2022-11-16T01:51:04.338Z,59.33
2022-11-16T01:54:09.490Z,64.03
2022-11-16T01:57:18.202Z,59.30
2022-11-16T02:00:20.430Z,61.33
2022-11-16T02:03:22.458Z,64.23
2022-11-16T02:06:32.619Z,63.10
2022-11-16T02:10:06.748Z,57.07
2022-11-16T02:13:25.428Z,65.23
2022-11-16T02:16:58.658Z,62.20
2022-11-16T02:20:26.106Z,64.87
2022-11-16T02:23:57.433Z,58.37
2022-11-16T02:27:24.442Z,62.53
2022-11-16T02:30:26.509Z,62.83
2022-11-16T02:33:36.288Z,58.47
2022-11-16T02:36:42.096Z,59.03
2022-11-16T02:39:48.140Z,58.70
2022-11-16T02:43:03.217Z,54.63
2022-11-16T02:46:09.792Z,55.27
2022-11-16T02:49:16.974Z,50.93
2022-11-16T02:52:21.475Z,51.30
2022-11-16T02:55:25.608Z,40.73
2022-11-16T02:58:28.656Z,53.63
2022-11-16T03:01:38.891Z,56.03
2022-11-16T03:04:46.836Z,58.07
2022-11-16T03:07:53.742Z,59.00
2022-11-16T03:11:19.297Z,59.27
2022-11-16T03:14:24.629Z,64.07
2022-11-16T03:17:34.136Z,51.57
2022-11-16T03:20:38.774Z,54.33
2022-11-16T03:23:41.570Z,44.63
2022-11-16T03:26:58.565Z,39.53
2022-11-16T03:30:03.513Z,35.40
2022-11-16T03:33:24.357Z,36.37
2022-11-16T03:36:35.540Z,33.57
2022-11-16T03:39:39.221Z,36.63
2022-11-16T03:42:43.608Z,30.63
2022-11-16T03:45:46.837Z,28.53
2022-11-16T03:48:49.048Z,28.60
2022-11-16T03:51:51.283Z,29.13
2022-11-16T03:54:53.514Z,25.53
2022-11-16T03:57:55.487Z,23.27
2022-11-16T04:00:57.791Z,23.70
2022-11-16T04:03:59.734Z,23.70
2022-11-16T04:07:20.974Z,19.87
2022-11-16T04:10:41.461Z,25.73
2022-11-16T04:14:06.673Z,22.27
2022-11-16T04:17:35.264Z,19.20
2022-11-16T04:20:56.280Z,22.37
2022-11-16T04:24:13.182Z,23.37
2022-11-16T04:27:34.898Z,18.53
2022-11-16T04:30:55.412Z,20.63
2022-11-16T04:34:16.616Z,21.17
2022-11-16T04:37:37.704Z,22.53
2022-11-16T04:40:39.863Z,21.37
2022-11-16T04:43:41.756Z,22.13
2022-11-16T04:47:02.487Z,24.03
2022-11-16T04:50:05.080Z,22.47
2022-11-16T04:53:08.425Z,16.63
2022-11-16T04:56:11.412Z,18.70
2022-11-16T04:59:13.640Z,19.27
2022-11-16T05:02:15.610Z,19.00
2022-11-16T05:05:18.160Z,19.47
2022-11-16T05:08:20.133Z,20.40
2022-11-16T05:11:22.316Z,20.23
2022-11-16T05:14:24.250Z,19.67
2022-11-16T05:17:27.435Z,23.07
2022-11-16T05:20:48.193Z,24.03
2022-11-16T05:24:09.118Z,22.07
2022-11-16T05:27:14.368Z,22.90
2022-11-16T05:30:16.710Z,23.27
2022-11-16T05:33:18.665Z,25.23
2022-11-16T05:36:20.981Z,24.17
2022-11-16T05:39:23.555Z,29.20
2022-11-16T05:42:25.758Z,28.03
2022-11-16T05:45:27.899Z,29.10
2022-11-16T05:48:30.145Z,33.13
2022-11-16T05:51:32.051Z,31.97
2022-11-16T05:54:34.934Z,37.00
2022-11-16T05:57:38.373Z,34.77
2022-11-16T06:00:40.540Z,30.13
2022-11-16T06:03:42.418Z,31.60
2022-11-16T06:06:44.761Z,33.00
2022-11-16T06:09:46.676Z,32.87
2022-11-16T06:12:49.046Z,32.23
2022-11-16T06:15:50.959Z,35.47
2022-11-16T06:18:53.261Z,31.00
2022-11-16T06:21:55.209Z,30.53
2022-11-16T06:24:57.878Z,26.90
2022-11-16T06:28:04.032Z,31.67
2022-11-16T06:31:09.114Z,31.90
2022-11-16T06:34:11.074Z,26.83
2022-11-16T06:37:13.400Z,28.57
2022-11-16T06:40:15.427Z,27.80
2022-11-16T06:43:18.019Z,28.70
2022-11-16T06:46:19.967Z,27.73
2022-11-16T06:49:22.279Z,28.83
2022-11-16T06:52:24.226Z,28.53
2022-11-16T06:55:27.559Z,27.03
2022-11-16T06:58:31.720Z,26.53
2022-11-16T07:01:34.268Z,26.37
2022-11-16T07:04:36.260Z,25.30
2022-11-16T07:07:38.561Z,23.20
2022-11-16T07:10:40.597Z,24.60
2022-11-16T07:13:43.492Z,23.43
2022-11-16T07:16:45.667Z,25.93
2022-11-16T07:19:48.188Z,25.63
2022-11-16T07:22:50.263Z,27.03
2022-11-16T07:25:52.502Z,25.77
2022-11-16T07:28:54.473Z,28.23
2022-11-16T07:31:56.645Z,24.87
2022-11-16T07:34:59.634Z,25.43
2022-11-16T07:38:01.963Z,25.97
2022-11-16T07:41:12.089Z,22.83
2022-11-16T07:44:14.334Z,24.10
2022-11-16T07:47:16.298Z,20.37
2022-11-16T07:50:18.737Z,22.80
2022-11-16T07:53:20.707Z,20.57
2022-11-16T07:56:23.309Z,20.30
2022-11-16T07:59:25.275Z,20.13
2022-11-16T08:02:27.501Z,26.10
2022-11-16T08:05:29.443Z,24.37
2022-11-16T08:08:32.149Z,23.40
2022-11-16T08:11:34.487Z,28.50
2022-11-16T08:14:36.927Z,23.63
2022-11-16T08:17:39.165Z,24.07
2022-11-16T08:20:41.341Z,23.27
2022-11-16T08:23:44.966Z,21.77
2022-11-16T08:26:47.214Z,22.77
2022-11-16T08:29:49.097Z,22.50
2022-11-16T08:32:51.282Z,21.77
2022-11-16T08:35:54.228Z,22.10
2022-11-16T08:38:56.502Z,21.77
2022-11-16T08:41:58.654Z,22.87
2022-11-16T08:45:00.849Z,20.93
2022-11-16T08:48:04.454Z,20.63
2022-11-16T08:51:20.198Z,19.20
2022-11-16T08:54:22.829Z,18.60
2022-11-16T08:57:25.000Z,17.43
2022-11-16T09:00:26.961Z,19.13
2022-11-16T09:03:29.202Z,17.80
2022-11-16T09:06:31.458Z,21.53
2022-11-16T09:09:33.595Z,14.90
2022-11-16T09:12:35.769Z,14.10
2022-11-16T09:15:38.059Z,12.67
2022-11-16T09:18:40.641Z,15.20
2022-11-16T09:21:44.586Z,11.77
2022-11-16T09:24:46.456Z,13.67
2022-11-16T09:27:48.714Z,11.07
2022-11-16T09:30:51.630Z,13.10
2022-11-16T09:33:55.276Z,9.17
2022-11-16T09:36:57.192Z,10.00
2022-11-16T09:39:59.389Z,14.50
2022-11-16T09:43:09.969Z,13.03
2022-11-16T09:46:21.901Z,8.77
2022-11-16T09:49:39.123Z,11.73
2022-11-16T09:52:46.376Z,8.57
2022-11-16T09:55:56.499Z,9.20
2022-11-16T09:59:23.662Z,10.50
2022-11-16T10:02:31.604Z,8.83
2022-11-16T10:06:03.816Z,11.03
2022-11-16T10:09:05.978Z,10.93
2022-11-16T10:12:21.883Z,10.87
2022-11-16T10:15:35.323Z,13.20
2022-11-16T10:18:45.820Z,10.57
2022-11-16T10:22:28.799Z,12.73
2022-11-16T10:25:59.388Z,9.23
2022-11-16T10:29:38.504Z,15.03
2022-11-16T10:32:53.656Z,11.43
2022-11-16T10:35:57.045Z,12.17
2022-11-16T10:39:00.778Z,9.20
2022-11-16T10:42:10.105Z,11.77
2022-11-16T10:45:17.756Z,10.80
2022-11-16T10:48:41.316Z,10.20
2022-11-16T10:51:43.532Z,9.20
2022-11-16T10:54:46.117Z,12.37
2022-11-16T10:58:03.238Z,14.67
2022-11-16T11:01:10.843Z,13.47
2022-11-16T11:04:18.979Z,12.23
2022-11-16T11:07:31.397Z,13.33
2022-11-16T11:10:41.725Z,11.57
2022-11-16T11:13:43.665Z,10.93
2022-11-16T11:16:45.879Z,10.57
2022-11-16T11:19:58.461Z,12.67
2022-11-16T11:23:04.433Z,10.50
2022-11-16T11:26:07.101Z,8.30
2022-11-16T11:29:32.384Z,8.83
2022-11-16T11:32:39.306Z,9.43
2022-11-16T11:35:45.959Z,10.20
2022-11-16T11:39:25.568Z,10.43
2022-11-16T11:42:28.238Z,8.57
2022-11-16T11:45:42.169Z,8.60
2022-11-16T11:48:56.565Z,5.53
2022-11-16T11:52:05.085Z,7.30
2022-11-16T11:55:08.670Z,6.20
2022-11-16T11:58:18.232Z,6.07
2022-11-16T12:01:51.432Z,80.17
2022-11-16T12:05:14.816Z,5.37
2022-11-16T12:08:41.810Z,5.73
2022-11-16T12:12:08.180Z,5.77
2022-11-16T12:15:30.064Z,6.10
2022-11-16T12:18:53.675Z,5.77
2022-11-16T12:21:58.921Z,6.03
2022-11-16T12:25:17.214Z,6.00
2022-11-16T12:28:28.991Z,5.13
2022-11-16T12:31:30.860Z,6.60
2022-11-16T12:34:47.929Z,7.13
2022-11-16T12:38:02.281Z,4.83
2022-11-16T12:41:11.844Z,5.00
2022-11-16T12:44:45.003Z,5.40
2022-11-16T12:48:09.879Z,5.40
2022-11-16T12:51:31.771Z,5.23
2022-11-16T12:55:24.134Z,4.87
2022-11-16T12:58:51.244Z,5.60
2022-11-16T13:02:29.435Z,4.93
2022-11-16T13:05:44.817Z,5.83
2022-11-16T13:08:47.623Z,5.10
2022-11-16T13:11:57.403Z,5.40
2022-11-16T13:15:02.795Z,4.80
2022-11-16T13:18:11.276Z,6.77
2022-11-16T13:21:35.710Z,5.80
2022-11-16T13:25:01.333Z,5.17
2022-11-16T13:28:33.702Z,5.13
2022-11-16T13:31:48.577Z,4.47
2022-11-16T13:34:51.756Z,6.00
2022-11-16T13:37:53.904Z,4.93
2022-11-16T13:41:29.111Z,4.37
2022-11-16T13:44:31.503Z,5.03
2022-11-16T13:47:34.994Z,4.47
2022-11-16T13:50:48.874Z,5.90
2022-11-16T13:57:31.320Z,4.70
2022-11-16T14:00:41.911Z,5.37
2022-11-16T14:03:48.817Z,3.97
2022-11-16T14:06:51.410Z,5.17
2022-11-16T14:09:53.353Z,5.33
2022-11-16T14:12:56.387Z,7.07
2022-11-16T14:16:20.013Z,5.67
2022-11-16T14:19:51.854Z,6.70
2022-11-16T14:23:05.772Z,4.77
2022-11-16T14:26:42.308Z,5.87
2022-11-16T14:30:21.277Z,5.30
2022-11-16T14:33:34.165Z,5.90
2022-11-16T14:36:42.173Z,4.80
2022-11-16T14:39:44.929Z,5.23
2022-11-16T14:43:15.891Z,7.27
2022-11-16T14:46:23.194Z,5.00
2022-11-16T14:49:26.081Z,7.47
2022-11-16T14:52:38.432Z,5.07
2022-11-16T14:55:47.704Z,5.40
2022-11-16T14:58:58.890Z,5.70
2022-11-16T15:02:12.692Z,26.47
2022-11-16T15:05:20.878Z,6.87
2022-11-16T15:08:35.197Z,8.53
2022-11-16T15:11:59.220Z,8.77
2022-11-16T15:15:16.986Z,6.63
2022-11-16T15:18:20.933Z,7.80
2022-11-16T15:21:24.404Z,8.07
2022-11-16T15:24:34.937Z,7.20
2022-11-16T15:27:43.369Z,9.47
2022-11-16T15:30:49.824Z,7.40
2022-11-16T15:33:52.346Z,9.27
2022-11-16T15:36:54.846Z,6.80
2022-11-16T15:39:58.988Z,9.53
2022-11-16T15:43:04.443Z,6.33
2022-11-16T15:46:08.122Z,7.47
2022-11-16T15:49:29.133Z,7.97
2022-11-16T15:52:55.274Z,6.87
2022-11-16T15:55:57.674Z,7.50
2022-11-16T15:59:09.804Z,20.80
2022-11-16T16:02:21.556Z,5.30
2022-11-16T16:05:40.998Z,6.30
2022-11-16T16:08:45.184Z,6.30
2022-11-16T16:11:47.627Z,6.43
2022-11-16T16:14:51.412Z,7.97
2022-11-16T16:17:54.441Z,7.17
2022-11-16T16:20:56.653Z,11.23
2022-11-16T16:23:58.662Z,6.57
2022-11-16T16:27:01.208Z,6.13
2022-11-16T16:30:06.070Z,7.10
2022-11-16T16:33:18.940Z,13.43
2022-11-16T16:36:21.111Z,7.30
2022-11-16T16:39:23.718Z,4.27
2022-11-16T16:42:25.945Z,5.10
2022-11-16T16:45:38.902Z,5.53
2022-11-16T16:48:44.691Z,8.30
2022-11-16T16:51:47.400Z,9.23
2022-11-16T16:54:49.537Z,10.13
2022-11-16T16:57:54.008Z,6.43
2022-11-16T17:01:01.109Z,7.60
2022-11-16T17:04:04.424Z,7.47
2022-11-16T17:07:06.742Z,7.77
2022-11-16T17:10:09.722Z,6.30
2022-11-16T17:13:12.226Z,8.47
2022-11-16T17:16:15.564Z,5.90
2022-11-16T17:19:18.147Z,7.10
2022-11-16T17:22:21.192Z,10.33
2022-11-16T17:25:24.691Z,7.40
2022-11-16T17:28:27.151Z,6.57
2022-11-16T17:31:29.450Z,6.37
2022-11-16T17:34:32.202Z,6.77
2022-11-16T17:37:34.351Z,9.83
2022-11-16T17:40:36.772Z,7.73
2022-11-16T17:43:39.760Z,6.77
2022-11-16T17:46:42.239Z,7.27
2022-11-16T17:49:44.371Z,7.03
2022-11-16T17:52:46.756Z,6.93
2022-11-16T17:55:49.020Z,8.93
2022-11-16T17:58:55.324Z,7.87
2022-11-16T18:01:58.236Z,7.87
2022-11-16T18:05:02.282Z,8.07
2022-11-16T18:08:05.571Z,9.40
2022-11-16T18:11:10.821Z,8.20
2022-11-16T18:14:13.186Z,9.50
2022-11-16T18:17:15.729Z,7.80
2022-11-16T18:20:18.263Z,8.90
2022-11-16T18:23:21.199Z,10.07
2022-11-16T18:26:24.392Z,10.20
2022-11-16T18:29:27.159Z,9.53
2022-11-16T18:32:30.588Z,6.90
2022-11-16T18:35:33.226Z,8.67
2022-11-16T18:38:38.847Z,6.57
2022-11-16T18:41:50.196Z,8.90
2022-11-16T18:44:55.696Z,7.80
2022-11-16T18:47:58.816Z,29.67
2022-11-16T18:51:03.149Z,11.43
2022-11-16T18:54:06.960Z,16.90
2022-11-16T18:57:09.665Z,6.97
2022-11-16T19:00:15.164Z,6.87
2022-11-16T19:03:17.913Z,9.40
2022-11-16T19:06:22.050Z,6.07
2022-11-16T19:09:24.614Z,7.17
2022-11-16T19:12:28.062Z,9.33
2022-11-16T19:15:30.699Z,7.50
2022-11-16T19:18:33.730Z,6.50
2022-11-16T19:21:36.304Z,7.80
2022-11-16T19:24:40.436Z,8.13
2022-11-16T19:27:42.963Z,6.63
2022-11-16T19:30:46.047Z,8.30
2022-11-16T19:33:52.936Z,7.40
2022-11-16T19:36:55.997Z,8.53
2022-11-16T19:39:58.440Z,6.47
2022-11-16T19:43:01.329Z,7.27
2022-11-16T19:46:24.486Z,8.93
2022-11-16T19:49:27.891Z,12.93
2022-11-16T19:52:30.456Z,10.83
2022-11-16T19:55:33.570Z,9.63
2022-11-16T19:58:38.337Z,11.60
2022-11-16T20:01:40.997Z,11.17
2022-11-16T20:04:44.521Z,8.93
2022-11-16T20:07:49.569Z,10.57
2022-11-16T20:10:53.173Z,8.63
2022-11-16T20:13:58.189Z,6.63
2022-11-16T20:17:00.410Z,9.47
2022-11-16T20:20:02.841Z,9.17
2022-11-16T20:23:04.834Z,6.63
2022-11-16T20:26:09.595Z,7.90
2022-11-16T20:29:12.997Z,7.47
2022-11-16T20:32:15.797Z,6.67
2022-11-16T20:35:19.227Z,6.60
2022-11-16T20:38:21.729Z,6.60
2022-11-16T20:41:27.179Z,6.37
2022-11-16T20:44:31.258Z,7.77
2022-11-16T20:47:36.019Z,6.50
2022-11-16T20:50:38.253Z,6.30
2022-11-16T20:53:40.316Z,6.33
2022-11-16T20:56:44.367Z,7.10
2022-11-16T20:59:46.473Z,8.23
2022-11-16T21:02:48.644Z,6.57
2022-11-16T21:05:52.244Z,5.93
2022-11-16T21:08:55.226Z,7.40
2022-11-16T21:12:15.694Z,6.03
2022-11-16T21:15:17.938Z,6.67
2022-11-16T21:18:19.860Z,6.33
2022-11-16T21:21:22.474Z,6.00
2022-11-16T21:24:24.781Z,6.70
2022-11-16T21:27:27.007Z,7.43
2022-11-16T21:30:28.902Z,6.03
2022-11-16T21:33:31.233Z,8.50
2022-11-16T21:36:33.910Z,7.30
2022-11-16T21:39:36.353Z,7.30
2022-11-16T21:42:38.602Z,10.03
2022-11-16T21:45:42.477Z,7.80
2022-11-16T21:48:44.928Z,8.90
2022-11-16T21:51:47.129Z,8.53
2022-11-16T21:54:50.963Z,9.20
2022-11-16T21:57:53.186Z,9.13
2022-11-16T22:00:59.133Z,8.07
2022-11-16T22:04:20.108Z,10.77
2022-11-16T22:07:33.985Z,8.13
2022-11-16T22:10:36.277Z,9.00
2022-11-16T22:13:39.585Z,10.03
2022-11-16T22:16:41.810Z,9.03
2022-11-16T22:19:43.769Z,9.33
2022-11-16T22:22:45.928Z,9.50
2022-11-16T22:25:49.147Z,12.57
2022-11-16T22:28:53.298Z,10.40
2022-11-16T22:31:55.487Z,9.93
2022-11-16T22:34:57.680Z,10.07
2022-11-16T22:37:59.724Z,10.70
2022-11-16T22:41:02.476Z,11.20
2022-11-16T22:44:04.512Z,13.23
2022-11-16T22:47:06.761Z,12.47
2022-11-16T22:50:08.977Z,11.93
2022-11-16T22:53:11.332Z,10.97
2022-11-16T22:56:14.129Z,10.07
2022-11-16T22:59:16.355Z,10.80
2022-11-16T23:02:18.324Z,10.50
2022-11-16T23:05:20.554Z,11.60
2022-11-16T23:08:24.908Z,9.27
2022-11-16T23:11:47.074Z,9.97
2022-11-16T23:15:07.511Z,10.10
2022-11-16T23:18:09.694Z,9.27
2022-11-16T23:21:30.403Z,10.13
2022-11-16T23:24:51.409Z,11.13
2022-11-16T23:28:08.154Z,9.70
2022-11-16T23:31:10.330Z,10.50
2022-11-16T23:34:12.233Z,10.77
2022-11-16T23:37:14.389Z,10.13
2022-11-16T23:40:16.736Z,10.13
2022-11-16T23:43:57.569Z,10.57
2022-11-16T23:46:59.486Z,10.77
2022-11-16T23:50:01.705Z,10.10
2022-11-16T23:53:04.793Z,10.03
2022-11-16T23:56:07.354Z,10.80
2022-11-16T23:59:09.288Z,11.53
