createdAt,value
2023-03-22T00:24:37.379Z,76
2023-03-22T00:44:40.536Z,75
2023-03-22T01:24:45.781Z,76
2023-03-22T01:34:47.034Z,76
2023-03-22T01:44:48.411Z,76
2023-03-22T02:04:51.891Z,76
2023-03-22T02:14:53.234Z,76
2023-03-22T02:44:57.723Z,77
2023-03-22T02:54:59.628Z,77
2023-03-22T03:05:01.212Z,77
2023-03-22T03:15:02.770Z,77
2023-03-22T03:25:03.938Z,77
2023-03-22T03:35:05.765Z,77
2023-03-22T03:45:07.518Z,77
2023-03-22T04:05:10.370Z,78
2023-03-22T04:35:15.802Z,79
2023-03-22T05:25:24.295Z,82
2023-03-22T05:35:25.639Z,81
2023-03-22T06:05:30.071Z,78
2023-03-22T06:35:34.208Z,76
2023-03-22T06:45:35.406Z,75
2023-03-22T06:55:37.429Z,75
2023-03-22T07:25:41.369Z,72
2023-03-22T07:35:42.794Z,71
2023-03-22T07:45:43.803Z,70
2023-03-22T07:55:44.989Z,67
2023-03-22T08:05:46.095Z,66
2023-03-22T08:15:47.298Z,67
2023-03-22T08:25:48.381Z,67
2023-03-22T08:35:50.366Z,66
2023-03-22T08:45:52.024Z,66
2023-03-22T08:55:53.426Z,65
2023-03-22T09:05:54.647Z,64
2023-03-22T09:15:55.885Z,63
2023-03-22T09:35:58.682Z,64
2023-03-22T09:46:00.090Z,64
2023-03-22T10:06:03.078Z,61
2023-03-22T10:16:04.729Z,60
2023-03-22T10:26:06.599Z,60
2023-03-22T10:36:08.061Z,59
2023-03-22T10:46:09.799Z,59
2023-03-22T10:56:11.093Z,57
2023-03-22T11:06:12.185Z,58
2023-03-22T11:16:14.234Z,58
2023-03-22T11:26:15.504Z,58
2023-03-22T11:46:17.930Z,58
2023-03-22T11:56:19.767Z,59
2023-03-22T12:06:21.353Z,63
2023-03-22T12:16:24.302Z,63
2023-03-22T12:26:23.989Z,63
2023-03-22T12:36:25.793Z,63
2023-03-22T12:56:28.906Z,58
2023-03-22T13:06:30.562Z,59
2023-03-22T13:36:35.204Z,59
2023-03-22T13:46:36.727Z,59
2023-03-22T13:56:38.559Z,59
2023-03-22T14:06:39.800Z,59
2023-03-22T14:16:41.315Z,59
2023-03-22T14:56:47.563Z,62
2023-03-22T15:36:53.877Z,64
2023-03-22T15:46:55.748Z,64
2023-03-22T16:06:58.568Z,65
2023-03-22T16:16:59.687Z,65
2023-03-22T16:27:01.222Z,64
2023-03-22T16:47:04.304Z,64
2023-03-22T17:07:07.000Z,64
2023-03-22T17:17:08.257Z,64
2023-03-22T17:27:10.228Z,63
2023-03-22T17:49:51.501Z,63
2023-03-22T18:47:31.124Z,67
2023-03-22T18:57:32.561Z,67
2023-03-22T19:07:45.081Z,68
2023-03-22T19:17:34.960Z,68
2023-03-22T19:27:36.392Z,69
2023-03-22T19:37:37.598Z,68
2023-03-22T19:57:40.485Z,67
2023-03-22T20:07:42.184Z,67
2023-03-22T20:17:44.100Z,70
2023-03-22T20:27:45.332Z,71
2023-03-22T20:37:46.600Z,71
2023-03-22T20:47:48.268Z,71
2023-03-22T20:57:49.999Z,71
2023-03-22T21:07:51.721Z,71
2023-03-22T21:17:52.866Z,72
2023-03-22T21:27:54.652Z,73
2023-03-22T21:37:55.928Z,75
2023-03-22T21:57:58.226Z,80
2023-03-22T22:07:59.380Z,82
2023-03-22T22:18:00.647Z,84
2023-03-22T22:28:02.298Z,84
2023-03-22T22:38:03.363Z,84
2023-03-22T22:48:04.684Z,85
2023-03-22T22:58:06.202Z,87
2023-03-22T23:18:10.183Z,90
2023-03-22T23:28:10.671Z,91
2023-03-22T23:38:12.054Z,91
2023-03-22T23:48:13.723Z,91
2023-03-22T23:58:14.731Z,91
