createdAt,value
2019-04-11T00:01:00.269Z,6.17
2019-04-11T00:03:29.233Z,6.60
2019-04-11T00:05:57.468Z,5.90
2019-04-11T00:08:26.027Z,5.60
2019-04-11T00:10:55.478Z,6.10
2019-04-11T00:13:26.721Z,5.60
2019-04-11T00:15:53.703Z,5.87
2019-04-11T00:18:22.869Z,5.58
2019-04-11T00:20:54.109Z,5.80
2019-04-11T00:23:22.316Z,6.05
2019-04-11T00:25:51.617Z,5.83
2019-04-11T00:28:20.065Z,6.03
2019-04-11T00:30:48.414Z,5.55
2019-04-11T00:33:16.553Z,6.05
2019-04-11T00:35:45.946Z,5.90
2019-04-11T00:38:14.338Z,6.12
2019-04-11T00:40:43.672Z,5.50
2019-04-11T00:43:12.032Z,6.05
2019-04-11T00:45:40.248Z,5.47
2019-04-11T00:48:09.246Z,6.00
2019-04-11T00:50:37.559Z,5.50
2019-04-11T00:53:05.772Z,5.87
2019-04-11T00:55:33.963Z,6.10
2019-04-11T00:58:03.422Z,6.08
2019-04-11T01:00:31.765Z,5.20
2019-04-11T01:03:00.055Z,5.72
2019-04-11T01:05:28.289Z,6.33
2019-04-11T01:07:57.662Z,5.53
2019-04-11T01:10:26.560Z,5.65
2019-04-11T01:12:54.760Z,6.17
2019-04-11T01:15:24.477Z,5.85
2019-04-11T01:17:53.797Z,5.15
2019-04-11T01:20:22.254Z,5.97
2019-04-11T01:22:50.793Z,5.53
2019-04-11T01:25:20.047Z,6.03
2019-04-11T01:27:48.380Z,5.42
2019-04-11T01:30:19.132Z,5.30
2019-04-11T01:32:47.332Z,6.22
2019-04-11T01:35:15.552Z,5.97
2019-04-11T01:37:44.025Z,6.55
2019-04-11T01:40:12.204Z,5.70
2019-04-11T01:42:41.672Z,5.80
2019-04-11T01:45:10.008Z,6.22
2019-04-11T01:47:39.879Z,5.50
2019-04-11T01:50:08.522Z,6.42
2019-04-11T01:52:36.853Z,6.12
2019-04-11T01:55:05.206Z,5.83
2019-04-11T01:57:33.951Z,6.40
2019-04-11T02:00:02.341Z,6.58
2019-04-11T02:02:47.018Z,6.22
2019-04-11T02:07:59.420Z,5.83
2019-04-11T02:10:28.711Z,6.28
2019-04-11T02:12:57.015Z,5.97
2019-04-11T02:15:28.160Z,6.78
2019-04-11T02:17:57.247Z,5.90
2019-04-11T02:20:25.590Z,6.40
2019-04-11T02:23:07.262Z,6.20
2019-04-11T02:25:46.979Z,7.42
2019-04-11T02:28:16.981Z,6.42
2019-04-11T02:30:48.408Z,6.78
2019-04-11T02:33:18.355Z,6.22
2019-04-11T02:35:49.222Z,6.30
2019-04-11T02:38:19.035Z,5.97
2019-04-11T02:40:49.313Z,7.08
2019-04-11T02:43:17.877Z,6.28
2019-04-11T02:45:58.236Z,6.17
2019-04-11T02:48:16.352Z,6.83
2019-04-11T02:50:45.897Z,6.97
2019-04-11T02:53:14.784Z,6.50
2019-04-11T02:55:43.855Z,6.53
2019-04-11T02:58:13.057Z,6.17
2019-04-11T03:00:44.572Z,5.62
2019-04-11T03:03:13.086Z,6.67
2019-04-11T03:05:42.048Z,6.65
2019-04-11T03:08:15.681Z,7.50
2019-04-11T03:10:42.866Z,6.45
2019-04-11T03:13:12.678Z,6.78
2019-04-11T03:15:57.333Z,6.28
2019-04-11T03:18:18.510Z,7.20
2019-04-11T03:20:48.052Z,6.58
2019-04-11T03:23:14.430Z,6.55
2019-04-11T03:25:40.783Z,6.12
2019-04-11T03:28:14.864Z,6.08
2019-04-11T03:31:01.881Z,6.47
2019-04-11T03:34:06.000Z,7.35
2019-04-11T03:38:34.804Z,7.40
2019-04-11T03:40:59.594Z,6.70
2019-04-11T03:43:24.253Z,6.78
2019-04-11T03:46:02.100Z,7.10
2019-04-11T03:48:21.916Z,7.35
2019-04-11T03:50:39.975Z,6.87
2019-04-11T03:53:10.924Z,7.05
2019-04-11T03:55:39.059Z,7.28
2019-04-11T03:58:08.579Z,7.75
2019-04-11T04:00:41.191Z,6.85
2019-04-11T04:03:08.970Z,7.20
2019-04-11T04:05:39.003Z,7.45
2019-04-11T04:08:08.554Z,6.53
2019-04-11T04:10:39.523Z,6.55
2019-04-11T04:13:14.173Z,8.28
2019-04-11T04:15:54.086Z,7.37
2019-04-11T04:18:19.114Z,6.87
2019-04-11T04:20:49.183Z,7.30
2019-04-11T04:23:19.508Z,7.75
2019-04-11T04:25:51.661Z,8.10
2019-04-11T04:28:21.463Z,7.30
2019-04-11T04:30:51.587Z,7.72
2019-04-11T04:33:22.049Z,7.40
2019-04-11T04:35:56.103Z,7.47
2019-04-11T04:38:24.898Z,7.60
2019-04-11T04:41:07.413Z,8.00
2019-04-11T04:43:23.051Z,7.28
2019-04-11T04:46:08.601Z,8.08
2019-04-11T04:48:24.684Z,7.03
2019-04-11T04:50:54.411Z,7.33
2019-04-11T04:53:23.497Z,7.78
2019-04-11T04:55:52.801Z,8.10
2019-04-11T04:58:34.384Z,7.58
2019-04-11T05:01:04.201Z,6.85
2019-04-11T05:03:34.279Z,8.03
2019-04-11T05:06:04.296Z,8.53
2019-04-11T05:08:32.707Z,6.03
2019-04-11T05:11:02.185Z,7.67
2019-04-11T05:13:32.211Z,7.22
2019-04-11T05:16:11.011Z,7.03
2019-04-11T05:18:30.575Z,7.90
2019-04-11T05:20:59.034Z,7.67
2019-04-11T05:23:27.679Z,6.55
2019-04-11T05:25:56.914Z,7.60
2019-04-11T05:28:25.491Z,8.00
2019-04-11T05:30:53.763Z,7.40
2019-04-11T05:33:22.946Z,7.60
2019-04-11T05:35:52.137Z,8.03
2019-04-11T05:38:21.300Z,8.08
2019-04-11T05:40:50.308Z,7.60
2019-04-11T05:43:19.646Z,7.92
2019-04-11T05:45:52.225Z,8.00
2019-04-11T05:48:36.789Z,8.00
2019-04-11T05:51:05.046Z,8.20
2019-04-11T05:53:36.183Z,8.08
2019-04-11T05:56:07.082Z,7.85
2019-04-11T05:58:36.650Z,8.60
2019-04-11T06:01:15.889Z,8.83
2019-04-11T06:03:45.498Z,7.95
2019-04-11T06:06:31.965Z,8.18
2019-04-11T06:09:00.744Z,7.80
2019-04-11T06:11:34.895Z,7.58
2019-04-11T06:14:05.786Z,7.50
2019-04-11T06:16:43.609Z,8.78
2019-04-11T06:19:14.367Z,8.10
2019-04-11T06:21:47.010Z,7.77
2019-04-11T06:24:25.982Z,8.00
2019-04-11T06:26:56.873Z,8.10
2019-04-11T06:29:28.376Z,8.45
2019-04-11T06:32:15.904Z,7.85
2019-04-11T06:34:46.978Z,8.03
2019-04-11T06:37:17.233Z,8.75
2019-04-11T06:39:50.021Z,8.00
2019-04-11T06:42:19.879Z,8.38
2019-04-11T06:44:56.398Z,9.25
2019-04-11T06:47:41.349Z,8.53
2019-04-11T06:50:11.175Z,8.15
2019-04-11T06:52:41.287Z,9.73
2019-04-11T06:55:14.871Z,7.97
2019-04-11T06:57:45.894Z,8.25
2019-04-11T07:00:16.970Z,9.48
2019-04-11T07:03:03.579Z,8.58
2019-04-11T07:05:33.428Z,8.83
2019-04-11T07:08:03.393Z,8.93
2019-04-11T07:10:34.127Z,9.53
2019-04-11T07:13:07.839Z,9.55
2019-04-11T07:15:37.760Z,9.30
2019-04-11T07:18:24.799Z,8.95
2019-04-11T07:20:54.734Z,9.75
2019-04-11T07:23:43.991Z,9.58
2019-04-11T07:26:15.025Z,9.58
2019-04-11T07:28:44.895Z,10.38
2019-04-11T07:31:21.563Z,8.75
2019-04-11T07:33:51.879Z,10.38
2019-04-11T07:36:38.403Z,9.50
2019-04-11T07:39:09.927Z,10.38
2019-04-11T07:41:43.875Z,10.08
2019-04-11T07:44:21.808Z,9.15
2019-04-11T07:46:51.726Z,10.13
2019-04-11T07:49:21.575Z,9.15
2019-04-11T07:51:58.157Z,10.68
2019-04-11T07:54:26.405Z,10.58
2019-04-11T07:56:58.763Z,9.65
2019-04-11T07:59:29.517Z,9.48
2019-04-11T08:02:05.859Z,10.20
2019-04-11T08:04:36.483Z,10.23
2019-04-11T08:07:22.821Z,8.88
2019-04-11T08:10:04.442Z,10.25
2019-04-11T08:12:34.283Z,9.38
2019-04-11T08:15:19.633Z,10.05
2019-04-11T08:17:48.101Z,10.38
2019-04-11T08:20:39.563Z,8.68
2019-04-11T08:23:07.856Z,10.43
2019-04-11T08:25:53.678Z,9.50
2019-04-11T08:28:21.882Z,9.75
2019-04-11T08:31:11.024Z,10.13
2019-04-11T08:33:40.467Z,10.30
2019-04-11T08:36:16.368Z,9.83
2019-04-11T08:38:53.296Z,8.98
2019-04-11T08:41:31.857Z,9.83
2019-04-11T08:44:01.521Z,10.40
2019-04-11T08:46:35.148Z,9.78
2019-04-11T08:49:11.282Z,9.23
2019-04-11T08:51:41.136Z,10.40
2019-04-11T08:54:11.181Z,9.83
2019-04-11T08:56:41.114Z,10.38
2019-04-11T08:59:13.538Z,9.85
2019-04-11T09:01:42.832Z,9.58
2019-04-11T09:04:14.112Z,9.45
2019-04-11T09:06:42.999Z,9.88
2019-04-11T09:09:15.652Z,9.88
2019-04-11T09:11:47.109Z,10.93
2019-04-11T09:14:32.757Z,9.33
2019-04-11T09:17:19.397Z,10.08
2019-04-11T09:19:49.446Z,10.13
2019-04-11T09:22:20.572Z,8.93
2019-04-11T09:25:07.328Z,9.70
2019-04-11T09:27:54.464Z,10.35
2019-04-11T09:30:25.371Z,10.32
2019-04-11T09:32:58.270Z,10.75
2019-04-11T09:35:34.003Z,10.03
2019-04-11T09:38:04.370Z,10.48
2019-04-11T09:40:52.175Z,10.38
2019-04-11T09:43:28.253Z,11.08
2019-04-11T09:46:01.944Z,9.53
2019-04-11T09:48:48.439Z,9.87
2019-04-11T09:51:35.882Z,10.32
2019-04-11T09:54:18.269Z,8.93
2019-04-11T09:56:48.300Z,9.30
2019-04-11T09:59:18.140Z,9.30
2019-04-11T10:01:47.993Z,8.13
2019-04-11T10:04:18.836Z,8.80
2019-04-11T10:06:48.871Z,8.58
2019-04-11T10:09:17.088Z,9.85
2019-04-11T10:12:04.434Z,10.05
2019-04-11T10:14:33.465Z,9.80
2019-04-11T10:17:22.728Z,9.68
2019-04-11T10:19:49.894Z,9.63
2019-04-11T10:22:32.089Z,10.23
2019-04-11T10:25:03.236Z,10.15
2019-04-11T10:27:36.434Z,8.93
2019-04-11T10:30:10.305Z,9.50
2019-04-11T10:32:41.326Z,10.30
2019-04-11T10:35:12.193Z,9.80
2019-04-11T10:37:42.238Z,10.20
2019-04-11T10:40:17.797Z,9.83
2019-04-11T10:42:48.773Z,10.15
2019-04-11T10:45:27.406Z,10.60
2019-04-11T10:47:55.987Z,10.48
2019-04-11T10:50:42.384Z,9.23
2019-04-11T10:53:13.026Z,9.58
2019-04-11T10:55:51.954Z,9.65
2019-04-11T10:58:21.787Z,9.63
2019-04-11T11:01:01.827Z,9.58
2019-04-11T11:03:31.745Z,9.38
2019-04-11T11:06:05.440Z,8.43
2019-04-11T11:08:37.964Z,9.15
2019-04-11T11:11:20.541Z,7.62
2019-04-11T11:14:05.354Z,7.70
2019-04-11T11:16:39.404Z,9.53
2019-04-11T11:19:38.485Z,8.75
2019-04-11T11:21:42.993Z,8.95
2019-04-11T11:24:28.927Z,8.63
2019-04-11T11:26:58.784Z,8.83
2019-04-11T11:29:32.453Z,9.23
2019-04-11T11:32:03.059Z,9.43
2019-04-11T11:34:36.736Z,8.98
2019-04-11T11:37:23.203Z,9.07
2019-04-11T11:40:17.999Z,8.75
2019-04-11T11:42:50.564Z,9.70
2019-04-11T11:45:35.481Z,9.78
2019-04-11T11:50:36.036Z,8.70
2019-04-11T11:53:22.699Z,9.30
2019-04-11T11:55:53.642Z,9.08
2019-04-11T11:58:29.969Z,8.78
2019-04-11T12:01:03.602Z,9.80
2019-04-11T12:03:35.080Z,10.13
2019-04-11T12:06:05.398Z,9.40
2019-04-11T12:08:45.309Z,9.33
2019-04-11T12:11:11.097Z,9.60
2019-04-11T12:13:47.472Z,8.78
2019-04-11T12:16:21.445Z,8.68
2019-04-11T12:19:00.875Z,9.08
2019-04-11T12:21:31.395Z,8.93
2019-04-11T12:24:08.156Z,9.55
2019-04-11T12:26:38.245Z,8.78
2019-04-11T12:29:21.865Z,9.45
2019-04-11T12:31:52.309Z,7.42
2019-04-11T12:34:38.752Z,9.18
2019-04-11T12:37:08.715Z,9.13
2019-04-11T12:39:44.433Z,8.98
2019-04-11T12:42:20.044Z,8.93
2019-04-11T12:45:06.580Z,8.93
2019-04-11T12:47:38.297Z,9.58
2019-04-11T12:50:23.364Z,8.50
2019-04-11T12:52:53.234Z,9.30
2019-04-11T12:55:32.029Z,9.60
2019-04-11T12:58:19.828Z,9.50
2019-04-11T13:00:58.957Z,9.15
2019-04-11T13:03:45.343Z,9.93
2019-04-11T13:06:35.637Z,10.03
2019-04-11T13:09:22.687Z,8.88
2019-04-11T13:11:52.563Z,8.70
2019-04-11T13:14:25.310Z,10.25
2019-04-11T13:17:04.296Z,8.85
2019-04-11T13:19:37.137Z,9.05
2019-04-11T13:22:12.962Z,9.20
2019-04-11T13:24:42.814Z,9.58
2019-04-11T13:27:15.615Z,8.95
2019-04-11T13:29:45.484Z,10.15
2019-04-11T13:32:30.427Z,9.40
2019-04-11T13:38:03.797Z,9.30
2019-04-11T13:40:33.909Z,9.63
2019-04-11T13:43:19.993Z,9.30
2019-04-11T13:45:52.816Z,9.60
2019-04-11T13:48:38.551Z,9.43
2019-04-11T13:51:26.678Z,9.78
2019-04-11T13:54:12.678Z,9.23
2019-04-11T13:56:59.052Z,8.98
2019-04-11T13:59:34.881Z,9.30
2019-04-11T14:02:14.083Z,9.05
2019-04-11T14:04:55.968Z,9.73
2019-04-11T14:07:29.276Z,9.75
2019-04-11T14:10:01.697Z,9.50
2019-04-11T14:12:29.052Z,9.58
2019-04-11T14:14:58.909Z,10.10
2019-04-11T14:17:43.340Z,9.28
2019-04-11T14:20:13.199Z,9.88
2019-04-11T14:22:55.122Z,9.30
2019-04-11T14:25:33.817Z,11.10
2019-04-11T14:28:03.670Z,10.48
2019-04-11T14:30:52.242Z,10.53
2019-04-11T14:33:23.577Z,10.88
2019-04-11T14:35:51.329Z,10.05
2019-04-11T14:38:24.151Z,11.88
2019-04-11T14:41:02.104Z,11.55
2019-04-11T14:43:38.147Z,12.40
2019-04-11T14:46:24.585Z,12.40
2019-04-11T14:48:54.859Z,11.88
2019-04-11T14:51:24.699Z,12.10
2019-04-11T14:54:03.596Z,11.12
2019-04-11T14:56:33.468Z,11.73
2019-04-11T14:59:24.730Z,11.48
2019-04-11T15:01:57.262Z,10.20
2019-04-11T15:04:43.962Z,11.45
2019-04-11T15:07:15.529Z,12.85
2019-04-11T15:09:48.422Z,12.10
2019-04-11T15:12:18.455Z,12.60
2019-04-11T15:14:54.001Z,12.90
2019-04-11T15:17:26.412Z,12.00
2019-04-11T15:19:56.651Z,12.35
2019-04-11T15:22:26.517Z,12.33
2019-04-11T15:24:58.871Z,11.78
2019-04-11T15:27:50.621Z,11.55
2019-04-11T15:30:23.489Z,11.15
2019-04-11T15:33:05.290Z,11.65
2019-04-11T15:35:43.625Z,12.37
2019-04-11T15:38:39.199Z,12.82
2019-04-11T15:41:06.395Z,11.90
2019-04-11T15:43:36.247Z,11.43
2019-04-11T15:46:06.221Z,11.53
2019-04-11T15:49:06.555Z,11.73
2019-04-11T15:51:39.157Z,12.18
2019-04-11T15:54:15.028Z,11.65
2019-04-11T15:56:47.929Z,10.58
2019-04-11T15:59:35.194Z,12.75
2019-04-11T16:02:17.062Z,12.00
2019-04-11T16:04:48.774Z,11.55
2019-04-11T16:07:30.620Z,10.75
2019-04-11T16:10:00.556Z,11.33
2019-04-11T16:12:42.406Z,10.40
2019-04-11T16:15:17.983Z,9.90
2019-04-11T16:18:04.405Z,10.72
2019-04-11T16:20:32.746Z,11.25
2019-04-11T16:23:18.986Z,11.57
2019-04-11T16:25:48.927Z,11.35
2019-04-11T16:28:21.465Z,11.45
2019-04-11T16:30:51.356Z,10.05
2019-04-11T16:33:30.247Z,10.78
2019-04-11T16:36:12.912Z,11.18
2019-04-11T16:38:42.789Z,10.78
2019-04-11T16:41:23.952Z,11.12
2019-04-11T16:43:54.873Z,11.90
2019-04-11T16:46:43.380Z,12.23
2019-04-11T16:49:11.605Z,13.22
2019-04-11T16:51:41.372Z,12.65
2019-04-11T16:54:10.294Z,13.10
2019-04-11T16:56:38.623Z,12.63
2019-04-11T16:59:06.866Z,12.65
2019-04-11T17:01:35.058Z,12.40
2019-04-11T17:04:03.275Z,10.82
2019-04-11T17:06:33.184Z,11.83
2019-04-11T17:09:19.574Z,12.98
2019-04-11T17:11:48.867Z,12.98
2019-04-11T17:14:27.706Z,12.90
2019-04-11T17:16:47.097Z,12.30
2019-04-11T17:19:15.310Z,12.10
2019-04-11T17:21:48.011Z,12.10
2019-04-11T17:24:16.800Z,12.10
2019-04-11T17:26:43.420Z,11.60
2019-04-11T17:29:11.644Z,11.57
2019-04-11T17:31:39.860Z,10.60
2019-04-11T17:34:08.154Z,10.30
2019-04-11T17:36:36.365Z,10.72
2019-04-11T17:39:08.860Z,11.73
2019-04-11T17:41:36.453Z,11.33
2019-04-11T17:44:04.695Z,11.45
2019-04-11T17:46:32.934Z,12.45
2019-04-11T17:49:01.207Z,11.35
2019-04-11T17:51:29.443Z,11.15
2019-04-11T17:53:57.649Z,12.13
2019-04-11T17:56:25.925Z,11.05
2019-04-11T17:58:57.646Z,10.10
2019-04-11T18:01:24.074Z,10.82
2019-04-11T18:03:52.290Z,11.45
2019-04-11T18:06:20.535Z,10.55
2019-04-11T18:08:51.092Z,10.85
2019-04-11T18:11:18.801Z,10.95
2019-04-11T18:13:47.074Z,10.80
2019-04-11T18:16:15.367Z,10.53
2019-04-11T18:18:43.606Z,9.98
2019-04-11T18:21:11.847Z,10.35
2019-04-11T18:23:41.679Z,9.73
2019-04-11T18:26:10.149Z,10.70
2019-04-11T18:28:38.385Z,11.38
2019-04-11T18:31:09.548Z,10.32
2019-04-11T18:33:37.767Z,11.08
2019-04-11T18:36:06.018Z,11.48
2019-04-11T18:38:34.234Z,10.28
2019-04-11T18:41:08.372Z,10.30
2019-04-11T18:43:38.245Z,9.95
2019-04-11T18:46:08.530Z,10.08
2019-04-11T18:48:36.489Z,10.15
2019-04-11T18:51:06.425Z,10.95
2019-04-11T18:53:34.789Z,10.93
2019-04-11T18:56:03.021Z,11.45
2019-04-11T18:58:33.717Z,9.73
2019-04-11T19:01:01.290Z,10.93
2019-04-11T19:03:36.299Z,10.32
2019-04-11T19:06:02.859Z,9.60
2019-04-11T19:08:31.276Z,10.38
2019-04-11T19:10:59.475Z,10.58
2019-04-11T19:13:27.704Z,10.68
2019-04-11T19:15:55.908Z,10.88
2019-04-11T19:18:24.130Z,9.85
2019-04-11T19:20:52.353Z,10.23
2019-04-11T19:23:20.600Z,9.85
2019-04-11T19:25:48.847Z,10.90
2019-04-11T19:28:17.058Z,10.70
2019-04-11T19:30:45.408Z,9.50
2019-04-11T19:33:13.648Z,10.88
2019-04-11T19:35:42.267Z,10.03
2019-04-11T19:38:12.895Z,9.88
2019-04-11T19:40:41.166Z,10.05
2019-04-11T19:43:09.374Z,10.35
2019-04-11T19:45:37.599Z,9.80
2019-04-11T19:48:05.814Z,9.63
2019-04-11T19:50:34.038Z,9.40
2019-04-11T19:53:03.003Z,9.05
2019-04-11T19:55:36.117Z,8.65
2019-04-11T19:58:04.398Z,8.93
2019-04-11T20:00:33.113Z,9.75
2019-04-11T20:03:01.327Z,9.48
2019-04-11T20:05:29.553Z,9.20
2019-04-11T20:07:58.064Z,9.28
2019-04-11T20:10:26.308Z,9.95
2019-04-11T20:12:54.488Z,8.75
2019-04-11T20:15:22.706Z,9.35
2019-04-11T20:17:51.942Z,8.35
2019-04-11T20:20:20.438Z,8.45
2019-04-11T20:22:58.234Z,8.80
2019-04-11T20:25:18.595Z,8.20
2019-04-11T20:27:48.135Z,7.30
2019-04-11T20:30:16.758Z,7.72
2019-04-11T20:32:45.038Z,8.60
2019-04-11T20:35:13.247Z,8.55
2019-04-11T20:37:44.417Z,7.92
2019-04-11T20:40:11.412Z,8.50
2019-04-11T20:42:44.018Z,8.93
2019-04-11T20:45:12.381Z,8.83
2019-04-11T20:47:40.583Z,8.30
2019-04-11T20:50:08.795Z,8.13
2019-04-11T20:52:40.558Z,8.25
2019-04-11T20:55:09.779Z,8.60
2019-04-11T20:57:40.490Z,8.43
2019-04-11T21:00:12.095Z,7.95
2019-04-11T21:02:39.787Z,8.70
2019-04-11T21:05:07.983Z,7.80
2019-04-11T21:07:39.010Z,8.65
2019-04-11T21:10:06.455Z,9.10
2019-04-11T21:12:36.977Z,7.95
2019-04-11T21:15:07.910Z,8.30
2019-04-11T21:17:36.204Z,7.97
2019-04-11T21:20:06.346Z,8.20
2019-04-11T21:22:34.568Z,8.48
2019-04-11T21:25:02.768Z,8.60
2019-04-11T21:27:30.994Z,7.70
2019-04-11T21:30:00.494Z,7.95
2019-04-11T21:32:31.849Z,7.35
2019-04-11T21:35:02.317Z,8.55
2019-04-11T21:37:30.669Z,7.17
2019-04-11T21:40:00.572Z,8.30
2019-04-11T21:42:30.012Z,7.62
2019-04-11T21:44:58.309Z,7.60
2019-04-11T21:47:27.471Z,7.47
2019-04-11T21:49:55.672Z,8.30
2019-04-11T21:52:25.546Z,7.22
2019-04-11T21:54:53.660Z,6.70
2019-04-11T21:57:21.877Z,7.28
2019-04-11T21:59:51.482Z,8.20
2019-04-11T22:02:23.894Z,7.33
2019-04-11T22:04:50.375Z,7.70
2019-04-11T22:07:18.542Z,8.13
2019-04-11T22:09:46.754Z,7.40
2019-04-11T22:12:14.948Z,7.83
2019-04-11T22:14:44.094Z,7.87
2019-04-11T22:17:15.121Z,7.35
2019-04-11T22:19:45.833Z,7.65
2019-04-11T22:22:12.215Z,8.13
2019-04-11T22:24:40.444Z,7.37
2019-04-11T22:27:08.635Z,7.95
2019-04-11T22:29:36.872Z,7.33
2019-04-11T22:32:05.083Z,7.45
2019-04-11T22:34:43.739Z,7.50
2019-04-11T22:37:13.132Z,7.15
2019-04-11T22:39:41.741Z,6.60
2019-04-11T22:42:10.085Z,8.03
2019-04-11T22:44:40.154Z,7.92
2019-04-11T22:47:08.687Z,7.30
2019-04-11T22:49:39.499Z,6.72
2019-04-11T22:52:06.956Z,6.85
2019-04-11T22:54:35.169Z,7.03
2019-04-11T22:57:03.362Z,6.90
2019-04-11T22:59:31.574Z,7.05
2019-04-11T23:02:01.418Z,7.08
2019-04-11T23:04:29.668Z,7.58
2019-04-11T23:06:57.827Z,6.50
2019-04-11T23:09:28.863Z,6.80
2019-04-11T23:11:57.074Z,7.10
2019-04-11T23:14:25.342Z,6.47
2019-04-11T23:16:53.714Z,7.78
2019-04-11T23:19:21.931Z,6.92
2019-04-11T23:21:50.121Z,6.90
2019-04-11T23:24:18.343Z,6.78
2019-04-11T23:26:46.526Z,6.60
2019-04-11T23:29:16.188Z,7.50
2019-04-11T23:31:44.678Z,7.22
2019-04-11T23:34:12.896Z,6.80
2019-04-11T23:36:41.091Z,7.00
2019-04-11T23:39:09.289Z,7.17
2019-04-11T23:41:37.537Z,7.37
2019-04-11T23:44:05.739Z,6.97
2019-04-11T23:46:33.964Z,7.85
2019-04-11T23:49:03.901Z,7.10
2019-04-11T23:51:32.119Z,7.40
2019-04-11T23:54:00.342Z,7.28
2019-04-11T23:56:30.600Z,7.47
2019-04-11T23:59:01.726Z,7.65
