createdAt,value
2022-09-27T13:44:08.941Z,95.50
2022-09-27T13:46:53.444Z,95.70
2022-09-27T13:49:30.371Z,95.70
2022-09-27T13:52:21.845Z,95.50
2022-09-27T13:55:04.075Z,96.10
2022-09-27T13:57:45.208Z,96.00
2022-09-27T14:00:21.659Z,96.20
2022-09-27T14:03:07.389Z,96.00
2022-09-27T14:05:41.451Z,95.90
2022-09-27T14:08:21.943Z,95.80
2022-09-27T14:10:50.532Z,95.80
2022-09-27T14:13:21.627Z,96.30
2022-09-27T14:16:03.045Z,96.50
2022-09-27T14:18:32.954Z,96.60
2022-09-27T14:21:16.334Z,96.20
2022-09-27T14:24:31.776Z,96.30
2022-09-27T14:27:12.292Z,96.70
2022-09-27T14:29:46.726Z,96.30
2022-09-27T14:32:20.704Z,96.20
2022-09-27T14:35:31.798Z,96.00
2022-09-27T14:38:07.534Z,96.00
2022-09-27T14:40:46.272Z,96.00
2022-09-27T14:43:18.516Z,95.90
2022-09-27T14:45:51.415Z,95.50
2022-09-27T14:48:22.428Z,95.90
2022-09-27T14:51:04.983Z,95.40
2022-09-27T14:53:42.369Z,95.40
2022-09-27T14:56:18.037Z,95.50
2022-09-27T14:58:48.424Z,95.20
2022-09-27T15:01:20.242Z,95.50
2022-09-27T15:03:49.123Z,95.60
2022-09-27T15:06:17.855Z,95.60
2022-09-27T15:08:49.411Z,95.80
2022-09-27T15:11:18.026Z,95.70
2022-09-27T15:13:47.715Z,95.80
2022-09-27T15:16:20.254Z,96.00
2022-09-27T15:18:50.565Z,96.10
2022-09-27T15:21:31.118Z,96.20
2022-09-27T15:23:59.927Z,96.20
2022-09-27T15:26:38.493Z,96.20
2022-09-27T15:29:07.329Z,95.80
2022-09-27T15:31:37.817Z,96.30
2022-09-27T15:34:06.966Z,96.30
2022-09-27T15:36:56.576Z,96.20
2022-09-27T15:39:30.348Z,95.90
2022-09-27T15:42:04.501Z,95.90
2022-09-27T15:44:49.630Z,96.00
2022-09-27T15:47:48.536Z,95.80
2022-09-27T15:50:41.192Z,95.90
2022-09-27T15:53:10.335Z,96.20
2022-09-27T15:55:43.430Z,96.20
2022-09-27T15:58:16.921Z,96.10
2022-09-27T16:00:56.635Z,96.10
2022-09-27T16:03:27.943Z,96.10
2022-09-27T16:05:57.861Z,95.90
2022-09-27T16:08:26.688Z,95.90
2022-09-27T16:10:56.669Z,95.90
2022-09-27T16:13:30.128Z,96.00
2022-09-27T16:16:02.885Z,96.60
2022-09-27T16:18:33.687Z,97.10
2022-09-27T16:21:01.982Z,97.20
2022-09-27T16:23:30.227Z,97.30
2022-09-27T16:25:59.443Z,97.50
2022-09-27T16:28:27.744Z,97.70
2022-09-27T16:30:56.090Z,97.50
2022-09-27T16:33:24.617Z,97.50
2022-09-27T16:35:54.533Z,97.30
2022-09-27T16:38:23.540Z,97.40
2022-09-27T16:40:51.719Z,97.30
2022-09-27T16:43:19.968Z,97.20
2022-09-27T16:45:48.683Z,97.10
2022-09-27T16:48:16.884Z,97.00
2022-09-27T16:51:02.399Z,96.50
2022-09-27T16:53:32.057Z,96.50
2022-09-27T16:56:00.713Z,96.50
2022-09-27T16:58:30.679Z,96.80
2022-09-27T17:00:59.991Z,97.10
2022-09-27T17:03:28.693Z,97.00
2022-09-27T17:06:02.310Z,97.00
2022-09-27T17:08:32.076Z,97.00
2022-09-27T17:11:00.303Z,97.30
2022-09-27T17:13:28.871Z,97.40
2022-09-27T17:15:57.247Z,97.40
2022-09-27T17:18:25.600Z,97.70
2022-09-27T17:20:53.821Z,97.70
2022-09-27T17:23:21.981Z,97.80
2022-09-27T17:25:52.268Z,98.00
2022-09-27T17:28:20.501Z,98.30
2022-09-27T17:30:48.805Z,98.60
2022-09-27T17:33:17.032Z,98.60
2022-09-27T17:35:47.761Z,98.90
2022-09-27T17:38:16.174Z,99.00
2022-09-27T17:40:44.625Z,99.20
2022-09-27T17:43:15.570Z,99.30
2022-09-27T17:45:43.859Z,99.40
2022-09-27T17:48:29.558Z,99.60
2022-09-27T17:50:58.306Z,99.50
2022-09-27T17:53:26.496Z,99.50
2022-09-27T17:56:01.324Z,99.60
2022-09-27T17:58:31.152Z,99.70
2022-09-27T18:01:03.590Z,99.80
2022-09-27T18:03:31.910Z,99.80
2022-09-27T18:06:00.221Z,99.90
2022-09-27T18:08:32.392Z,99.90
2022-09-27T18:11:06.195Z,99.90
2022-09-27T18:13:40.743Z,99.90
2022-09-27T18:16:11.032Z,99.80
2022-09-27T18:18:41.057Z,99.80
2022-09-27T18:21:11.914Z,99.80
2022-09-27T18:23:40.121Z,99.70
2022-09-27T18:26:09.151Z,99.90
2022-09-27T18:28:40.070Z,99.80
2022-09-27T18:31:10.355Z,99.80
2022-09-27T18:33:39.574Z,99.80
2022-09-27T18:36:10.530Z,99.70
2022-09-27T18:38:38.909Z,99.80
2022-09-27T18:41:08.673Z,99.60
2022-09-27T18:43:39.042Z,99.50
2022-09-27T18:46:33.858Z,99.50
2022-09-27T18:48:58.020Z,99.40
2022-09-27T18:51:27.639Z,99.80
2022-09-27T18:53:56.973Z,99.20
2022-09-27T18:56:26.418Z,99.00
2022-09-27T18:58:56.886Z,98.70
2022-09-27T19:01:26.503Z,98.50
2022-09-27T19:03:54.793Z,98.60
2022-09-27T19:06:24.284Z,98.60
2022-09-27T19:08:55.543Z,98.50
2022-09-27T19:11:24.006Z,98.30
2022-09-27T19:13:53.885Z,98.40
2022-09-27T19:16:24.783Z,98.30
2022-09-27T19:18:53.237Z,98.30
2022-09-27T19:21:24.267Z,98.40
2022-09-27T19:23:53.184Z,98.60
2022-09-27T19:26:23.715Z,98.40
2022-09-27T19:28:53.307Z,98.70
2022-09-27T19:31:24.599Z,98.80
2022-09-27T19:33:58.953Z,98.90
2022-09-27T19:36:28.769Z,99.00
2022-09-27T19:38:58.746Z,99.10
2022-09-27T19:41:27.952Z,99.10
2022-09-27T19:43:57.379Z,99.10
2022-09-27T19:46:27.483Z,99.10
2022-09-27T19:48:56.952Z,99.20
2022-09-27T19:51:26.745Z,99.10
2022-09-27T19:53:55.427Z,99.20
2022-09-27T19:56:25.010Z,99.10
2022-09-27T19:58:53.288Z,99.00
2022-09-27T20:01:23.326Z,99.10
2022-09-27T20:03:55.320Z,99.00
2022-09-27T20:06:23.921Z,99.00
2022-09-27T20:08:52.558Z,99.10
2022-09-27T20:11:22.822Z,99.20
2022-09-27T20:13:53.167Z,99.30
2022-09-27T20:16:23.306Z,99.30
2022-09-27T20:18:54.583Z,99.30
2022-09-27T20:21:24.664Z,99.20
2022-09-27T20:23:54.391Z,99.30
2022-09-27T20:26:24.654Z,99.30
2022-09-27T20:28:54.383Z,99.20
2022-09-27T20:31:25.444Z,99.20
2022-09-27T20:33:55.303Z,99.20
2022-09-27T20:36:25.425Z,99.20
2022-09-27T20:38:59.597Z,99.30
2022-09-27T20:41:31.126Z,99.50
2022-09-27T20:44:01.174Z,99.40
2022-09-27T20:46:29.445Z,99.50
2022-09-27T20:49:00.453Z,99.50
2022-09-27T20:51:29.353Z,99.50
2022-09-27T20:53:57.533Z,99.60
2022-09-27T20:56:27.734Z,99.70
2022-09-27T20:58:57.771Z,99.50
2022-09-27T21:01:27.451Z,99.50
2022-09-27T21:03:56.774Z,99.50
2022-09-27T21:06:27.267Z,99.50
2022-09-27T21:08:56.270Z,99.50
2022-09-27T21:11:24.625Z,99.50
2022-09-27T21:13:54.066Z,99.60
2022-09-27T21:16:24.027Z,99.70
2022-09-27T21:18:53.043Z,99.90
2022-09-27T21:21:24.305Z,99.90
2022-09-27T21:23:57.647Z,99.90
2022-09-27T21:26:27.837Z,99.90
2022-09-27T21:28:57.652Z,99.90
2022-09-27T21:31:28.060Z,99.90
2022-09-27T21:33:59.093Z,99.90
2022-09-27T21:36:29.500Z,99.90
2022-09-27T21:38:59.873Z,99.90
2022-09-27T21:41:29.224Z,99.90
2022-09-27T21:43:58.363Z,99.90
2022-09-27T21:46:28.327Z,99.90
2022-09-27T21:48:58.397Z,99.90
2022-09-27T21:51:28.017Z,99.90
2022-09-27T21:53:59.149Z,99.90
2022-09-27T21:56:29.275Z,99.90
2022-09-27T21:58:57.685Z,99.90
2022-09-27T22:01:29.567Z,99.90
2022-09-27T22:03:58.583Z,99.90
2022-09-27T22:06:28.187Z,99.90
2022-09-27T22:08:58.701Z,99.80
2022-09-27T22:11:29.691Z,99.90
2022-09-27T22:13:58.623Z,99.90
2022-09-27T22:16:27.849Z,99.90
2022-09-27T22:18:57.454Z,99.90
2022-09-27T22:21:27.684Z,99.90
2022-09-27T22:23:56.450Z,99.90
2022-09-27T22:26:27.539Z,99.90
2022-09-27T22:28:56.091Z,99.90
2022-09-27T22:31:25.279Z,99.90
2022-09-27T22:33:55.371Z,99.90
2022-09-27T22:36:24.511Z,99.90
2022-09-27T22:38:53.525Z,99.90
2022-09-27T22:41:22.245Z,99.90
2022-09-27T22:43:53.393Z,99.90
2022-09-27T22:46:22.320Z,99.90
2022-09-27T22:48:50.714Z,99.90
2022-09-27T22:51:19.914Z,99.90
2022-09-27T22:53:48.176Z,99.90
2022-09-27T22:56:19.345Z,99.90
2022-09-27T22:58:48.364Z,99.90
2022-09-27T23:01:20.181Z,99.90
2022-09-27T23:03:49.614Z,99.90
2022-09-27T23:06:19.412Z,99.90
2022-09-27T23:08:48.241Z,99.90
2022-09-27T23:11:18.751Z,99.90
2022-09-27T23:13:48.292Z,99.90
2022-09-27T23:16:20.573Z,99.90
2022-09-27T23:18:49.061Z,99.90
2022-09-27T23:21:17.486Z,99.90
2022-09-27T23:23:47.191Z,99.90
2022-09-27T23:26:17.363Z,99.90
2022-09-27T23:28:45.924Z,99.90
2022-09-27T23:31:16.717Z,99.90
2022-09-27T23:33:49.015Z,99.90
2022-09-27T23:36:18.997Z,99.90
2022-09-27T23:38:48.665Z,99.90
2022-09-27T23:41:18.381Z,99.90
2022-09-27T23:43:48.250Z,99.90
2022-09-27T23:46:16.852Z,99.90
2022-09-27T23:48:46.450Z,99.90
2022-09-27T23:51:14.712Z,99.90
2022-09-27T23:53:42.979Z,99.90
2022-09-27T23:56:14.332Z,99.90
2022-09-27T23:58:44.202Z,99.90
