createdAt,value
2018-03-08T00:00:07.495Z,0
2018-03-08T00:01:10.204Z,0
2018-03-08T00:02:12.640Z,0
2018-03-08T00:03:15.352Z,0
2018-03-08T00:04:17.765Z,0
2018-03-08T00:05:20.192Z,0
2018-03-08T00:06:22.619Z,0
2018-03-08T00:07:25.043Z,0
2018-03-08T00:08:27.472Z,0
2018-03-08T00:09:30.182Z,0
2018-03-08T00:10:32.604Z,0
2018-03-08T00:11:35.040Z,0
2018-03-08T00:12:37.462Z,0
2018-03-08T00:13:39.881Z,0
2018-03-08T00:14:42.302Z,0
2018-03-08T00:15:45.025Z,0
2018-03-08T00:16:47.449Z,0
2018-03-08T00:17:49.874Z,0
2018-03-08T00:18:52.584Z,0
2018-03-08T00:19:55.001Z,0
2018-03-08T00:20:57.444Z,0
2018-03-08T00:21:59.858Z,0
2018-03-08T00:23:02.289Z,0
2018-03-08T00:24:04.715Z,0
2018-03-08T00:25:07.149Z,0
2018-03-08T00:26:09.560Z,0
2018-03-08T00:27:12.001Z,0
2018-03-08T00:28:14.422Z,0
2018-03-08T00:29:16.842Z,0
2018-03-08T00:30:19.268Z,0
2018-03-08T00:31:21.700Z,0
2018-03-08T00:32:24.117Z,0
2018-03-08T00:33:26.553Z,0
2018-03-08T00:34:29.272Z,0
2018-03-08T00:35:31.977Z,0
2018-03-08T00:36:34.403Z,0
2018-03-08T00:37:36.838Z,0
2018-03-08T00:38:39.542Z,0
2018-03-08T00:39:41.971Z,0
2018-03-08T00:40:44.394Z,0
2018-03-08T00:41:46.813Z,0
2018-03-08T00:42:49.538Z,0
2018-03-08T00:43:51.961Z,0
2018-03-08T00:44:54.378Z,0
2018-03-08T00:45:56.814Z,0
2018-03-08T00:46:59.233Z,0
2018-03-08T00:48:01.661Z,0
2018-03-08T00:49:04.088Z,0
2018-03-08T00:50:06.515Z,0
2018-03-08T00:51:08.939Z,0
2018-03-08T00:52:11.368Z,0
2018-03-08T00:53:13.800Z,0
2018-03-08T00:54:16.225Z,0
2018-03-08T00:55:18.936Z,0
2018-03-08T00:56:21.354Z,0
2018-03-08T00:57:23.778Z,0
2018-03-08T00:58:26.790Z,0
2018-03-08T00:59:29.226Z,0
2018-03-08T01:00:31.925Z,0
2018-03-08T01:01:34.349Z,0
2018-03-08T01:02:36.772Z,0
2018-03-08T01:03:39.204Z,0
2018-03-08T01:04:41.632Z,0
2018-03-08T01:05:44.066Z,0
2018-03-08T01:06:46.485Z,0
2018-03-08T01:07:48.964Z,0
2018-03-08T01:08:51.391Z,0
2018-03-08T01:09:53.822Z,0
2018-03-08T01:10:56.247Z,0
2018-03-08T01:11:58.678Z,0
2018-03-08T01:13:01.093Z,0
2018-03-08T01:14:03.524Z,0
2018-03-08T01:15:05.956Z,0
2018-03-08T01:16:08.377Z,0
2018-03-08T01:17:10.802Z,0
2018-03-08T01:18:13.224Z,0
2018-03-08T01:19:15.640Z,0
2018-03-08T01:20:18.079Z,0
2018-03-08T01:21:20.496Z,0
2018-03-08T01:22:22.943Z,0
2018-03-08T01:23:25.942Z,0
2018-03-08T01:24:28.368Z,0
2018-03-08T01:25:30.802Z,0
2018-03-08T01:26:33.529Z,0
2018-03-08T01:27:36.519Z,0
2018-03-08T01:28:38.952Z,0
2018-03-08T01:29:41.665Z,0
2018-03-08T01:30:44.092Z,0
2018-03-08T01:31:46.805Z,0
2018-03-08T01:32:49.213Z,0
2018-03-08T01:33:51.632Z,0
2018-03-08T01:34:54.073Z,0
2018-03-08T01:35:56.770Z,0
2018-03-08T01:36:59.190Z,0
2018-03-08T01:38:01.616Z,0
2018-03-08T01:39:04.042Z,0
2018-03-08T01:40:06.467Z,0
2018-03-08T01:41:08.892Z,0
2018-03-08T01:42:11.311Z,0
2018-03-08T01:43:13.744Z,0
2018-03-08T01:44:16.169Z,0
2018-03-08T01:45:18.587Z,0
2018-03-08T01:46:21.037Z,0
2018-03-08T01:47:23.747Z,0
2018-03-08T01:48:26.454Z,0
2018-03-08T01:49:28.882Z,0
2018-03-08T01:50:31.296Z,0
2018-03-08T01:51:34.023Z,0
2018-03-08T01:52:36.438Z,0
2018-03-08T01:53:38.866Z,0
2018-03-08T01:54:41.295Z,0
2018-03-08T01:55:43.714Z,0
2018-03-08T01:56:46.436Z,0
2018-03-08T01:57:48.866Z,0
2018-03-08T01:58:51.279Z,0
2018-03-08T01:59:53.997Z,0
2018-03-08T02:00:56.418Z,0
2018-03-08T02:01:58.845Z,0
2018-03-08T02:03:01.264Z,0
2018-03-08T02:04:03.691Z,0
2018-03-08T02:05:06.109Z,0
2018-03-08T02:06:08.547Z,0
2018-03-08T02:07:10.968Z,0
2018-03-08T02:08:13.406Z,0
2018-03-08T02:09:16.135Z,0
2018-03-08T02:10:18.828Z,0
2018-03-08T02:11:21.264Z,0
2018-03-08T02:12:23.683Z,0
2018-03-08T02:13:26.111Z,0
2018-03-08T02:14:28.538Z,0
2018-03-08T02:15:31.252Z,0
2018-03-08T02:16:33.676Z,0
2018-03-08T02:17:36.416Z,0
2018-03-08T02:18:38.839Z,0
2018-03-08T02:19:41.263Z,0
2018-03-08T02:20:43.972Z,0
2018-03-08T02:21:46.394Z,0
2018-03-08T02:22:48.809Z,0
2018-03-08T02:23:51.247Z,0
2018-03-08T02:24:53.666Z,0
2018-03-08T02:25:56.387Z,0
2018-03-08T02:26:59.096Z,0
2018-03-08T02:28:01.522Z,0
2018-03-08T02:29:04.237Z,0
2018-03-08T02:30:06.661Z,0
2018-03-08T02:31:09.079Z,0
2018-03-08T02:32:11.522Z,0
2018-03-08T02:33:14.226Z,0
2018-03-08T02:34:16.660Z,0
2018-03-08T02:35:19.090Z,0
2018-03-08T02:36:21.808Z,0
2018-03-08T02:37:24.231Z,0
2018-03-08T02:38:26.662Z,0
2018-03-08T02:39:29.080Z,0
2018-03-08T02:40:31.509Z,0
2018-03-08T02:41:33.922Z,0
2018-03-08T02:42:36.343Z,0
2018-03-08T02:43:39.374Z,0
2018-03-08T02:44:41.785Z,0
2018-03-08T02:45:44.209Z,0
2018-03-08T02:46:46.632Z,0
2018-03-08T02:47:49.065Z,0
2018-03-08T02:48:51.489Z,0
2018-03-08T02:49:53.921Z,0
2018-03-08T02:50:56.337Z,0
2018-03-08T02:51:59.053Z,0
2018-03-08T02:53:01.482Z,0
2018-03-08T02:54:03.903Z,0
2018-03-08T02:55:06.326Z,0
2018-03-08T02:56:09.050Z,0
2018-03-08T02:57:11.771Z,0
2018-03-08T02:58:14.481Z,0
2018-03-08T02:59:17.210Z,0
2018-03-08T03:00:19.715Z,0
2018-03-08T03:01:22.439Z,0
2018-03-08T03:02:24.860Z,0
2018-03-08T03:03:27.279Z,0
2018-03-08T03:04:29.699Z,0
2018-03-08T03:05:32.425Z,0
2018-03-08T03:06:34.836Z,0
2018-03-08T03:07:37.574Z,0
2018-03-08T03:08:40.001Z,0
2018-03-08T03:09:42.427Z,0
2018-03-08T03:10:45.163Z,0
2018-03-08T03:11:47.580Z,0
2018-03-08T03:12:50.009Z,0
2018-03-08T03:13:52.429Z,0
2018-03-08T03:14:54.855Z,0
2018-03-08T03:15:57.561Z,0
2018-03-08T03:16:59.992Z,0
2018-03-08T03:18:02.416Z,0
2018-03-08T03:19:05.120Z,0
2018-03-08T03:20:07.549Z,0
2018-03-08T03:21:09.974Z,0
2018-03-08T03:22:12.400Z,0
2018-03-08T03:23:14.824Z,0
2018-03-08T03:24:17.532Z,0
2018-03-08T03:25:19.945Z,0
2018-03-08T03:26:22.379Z,0
2018-03-08T03:27:24.806Z,0
2018-03-08T03:28:27.228Z,0
2018-03-08T03:29:29.649Z,0
2018-03-08T03:30:32.075Z,0
2018-03-08T03:31:34.788Z,0
2018-03-08T03:32:37.217Z,0
2018-03-08T03:33:40.230Z,0
2018-03-08T03:34:42.942Z,0
2018-03-08T03:35:45.370Z,0
2018-03-08T03:36:47.795Z,0
2018-03-08T03:37:50.219Z,0
2018-03-08T03:38:52.653Z,0
2018-03-08T03:39:55.070Z,0
2018-03-08T03:40:57.505Z,0
2018-03-08T03:41:59.922Z,0
2018-03-08T03:43:02.635Z,0
2018-03-08T03:44:05.061Z,0
2018-03-08T03:45:07.484Z,0
2018-03-08T03:46:09.900Z,0
2018-03-08T03:47:12.336Z,0
2018-03-08T03:48:14.740Z,0
2018-03-08T03:49:17.169Z,0
2018-03-08T03:50:19.594Z,0
2018-03-08T03:51:22.013Z,0
2018-03-08T03:52:24.443Z,0
2018-03-08T03:53:26.872Z,0
2018-03-08T03:54:29.297Z,0
2018-03-08T03:55:31.717Z,0
2018-03-08T03:56:34.137Z,0
2018-03-08T03:57:36.574Z,0
2018-03-08T03:58:38.992Z,0
2018-03-08T03:59:41.420Z,0
2018-03-08T04:00:43.836Z,0
2018-03-08T04:01:46.257Z,0
2018-03-08T04:02:48.687Z,0
2018-03-08T04:03:51.114Z,0
2018-03-08T04:04:53.520Z,0
2018-03-08T04:05:56.235Z,0
2018-03-08T04:06:58.664Z,0
2018-03-08T04:08:01.375Z,0
2018-03-08T04:09:03.808Z,0
2018-03-08T04:10:06.223Z,0
2018-03-08T04:11:08.643Z,0
2018-03-08T04:12:11.079Z,0
2018-03-08T04:13:13.495Z,0
2018-03-08T04:14:16.205Z,0
2018-03-08T04:15:18.622Z,0
2018-03-08T04:16:21.052Z,0
2018-03-08T04:17:23.472Z,0
2018-03-08T04:18:25.905Z,0
2018-03-08T04:19:28.316Z,0
2018-03-08T04:20:30.739Z,0
2018-03-08T04:21:33.176Z,0
2018-03-08T04:22:35.606Z,0
2018-03-08T04:23:38.014Z,0
2018-03-08T04:24:40.442Z,0
2018-03-08T04:25:43.151Z,0
2018-03-08T04:26:45.577Z,0
2018-03-08T04:27:47.998Z,0
2018-03-08T04:28:50.420Z,0
2018-03-08T04:29:52.838Z,0
2018-03-08T04:30:55.559Z,0
2018-03-08T04:31:57.984Z,0
2018-03-08T04:33:00.397Z,0
2018-03-08T04:34:02.821Z,0
2018-03-08T04:35:05.241Z,0
2018-03-08T04:36:07.675Z,0
2018-03-08T04:37:10.384Z,0
2018-03-08T04:38:12.806Z,0
2018-03-08T04:39:15.228Z,0
2018-03-08T04:40:17.933Z,0
2018-03-08T04:41:20.372Z,0
2018-03-08T04:42:22.786Z,0
2018-03-08T04:43:25.211Z,0
2018-03-08T04:44:27.631Z,0
2018-03-08T04:45:30.369Z,0
2018-03-08T04:46:32.793Z,0
2018-03-08T04:47:35.221Z,0
2018-03-08T04:48:38.216Z,0
2018-03-08T04:49:40.634Z,0
2018-03-08T04:50:43.348Z,0
2018-03-08T04:51:45.776Z,0
2018-03-08T04:52:48.202Z,0
2018-03-08T04:53:50.632Z,0
2018-03-08T04:54:53.048Z,0
2018-03-08T04:55:55.462Z,0
2018-03-08T04:56:57.903Z,0
2018-03-08T04:58:00.321Z,0
2018-03-08T04:59:02.741Z,0
2018-03-08T05:00:05.162Z,0
2018-03-08T05:01:07.587Z,0
2018-03-08T05:02:10.009Z,0
2018-03-08T05:03:12.442Z,0
2018-03-08T05:04:15.138Z,0
2018-03-08T05:05:17.850Z,0
2018-03-08T05:06:20.272Z,0
2018-03-08T05:07:22.981Z,0
2018-03-08T05:08:25.980Z,0
2018-03-08T05:09:28.682Z,0
2018-03-08T05:10:31.102Z,0
2018-03-08T05:11:33.818Z,0
2018-03-08T05:12:36.240Z,0
2018-03-08T05:13:38.662Z,0
2018-03-08T05:14:41.366Z,0
2018-03-08T05:15:44.089Z,0
2018-03-08T05:16:46.504Z,0
2018-03-08T05:17:48.941Z,4
2018-03-08T05:18:51.346Z,4
2018-03-08T05:19:54.060Z,0
2018-03-08T05:20:56.778Z,4
2018-03-08T05:21:59.195Z,4
2018-03-08T05:23:01.626Z,0
2018-03-08T05:24:04.092Z,4
2018-03-08T05:25:06.484Z,4
2018-03-08T05:26:08.914Z,8
2018-03-08T05:27:11.344Z,4
2018-03-08T05:28:13.762Z,8
2018-03-08T05:29:16.203Z,8
2018-03-08T05:30:18.608Z,12
2018-03-08T05:31:21.032Z,16
2018-03-08T05:32:23.460Z,20
2018-03-08T05:33:25.884Z,20
2018-03-08T05:34:28.591Z,24
2018-03-08T05:35:31.021Z,28
2018-03-08T05:36:33.738Z,32
2018-03-08T05:37:36.155Z,32
2018-03-08T05:38:38.578Z,40
2018-03-08T05:39:41.308Z,44
2018-03-08T05:40:44.026Z,40
2018-03-08T05:41:46.449Z,44
2018-03-08T05:42:48.884Z,52
2018-03-08T05:43:51.300Z,60
2018-03-08T05:44:53.737Z,68
2018-03-08T05:45:56.163Z,72
2018-03-08T05:46:58.571Z,88
2018-03-08T05:48:01.007Z,92
2018-03-08T05:49:03.424Z,96
2018-03-08T05:50:05.855Z,108
2018-03-08T05:51:08.565Z,112
2018-03-08T05:52:11.009Z,116
2018-03-08T05:53:13.429Z,124
2018-03-08T05:54:15.850Z,128
2018-03-08T05:55:18.279Z,136
2018-03-08T05:56:20.695Z,148
2018-03-08T05:57:23.126Z,164
2018-03-08T05:58:25.832Z,176
2018-03-08T05:59:28.243Z,184
2018-03-08T06:00:30.680Z,204
2018-03-08T06:01:33.105Z,212
2018-03-08T06:02:35.537Z,228
2018-03-08T06:03:37.969Z,244
2018-03-08T06:04:40.396Z,236
2018-03-08T06:05:42.823Z,272
2018-03-08T06:06:45.255Z,300
2018-03-08T06:07:47.682Z,344
2018-03-08T06:08:50.113Z,384
2018-03-08T06:09:52.529Z,412
2018-03-08T06:10:54.965Z,416
2018-03-08T06:11:57.670Z,412
2018-03-08T06:13:00.100Z,420
2018-03-08T06:14:02.525Z,472
2018-03-08T06:15:04.955Z,528
2018-03-08T06:16:07.667Z,604
2018-03-08T06:17:10.094Z,676
2018-03-08T06:18:12.510Z,748
2018-03-08T06:19:14.941Z,840
2018-03-08T06:20:17.364Z,964
2018-03-08T06:21:19.785Z,972
2018-03-08T06:22:22.217Z,976
2018-03-08T06:23:24.643Z,1052
2018-03-08T06:24:27.382Z,1108
2018-03-08T06:25:29.788Z,1216
2018-03-08T06:26:32.225Z,1336
2018-03-08T06:27:34.640Z,1408
2018-03-08T06:28:37.071Z,1468
2018-03-08T06:29:39.502Z,1588
2018-03-08T06:30:42.215Z,1776
2018-03-08T06:31:44.925Z,1924
2018-03-08T06:32:47.648Z,1944
2018-03-08T06:33:50.073Z,1812
2018-03-08T06:34:52.509Z,1676
2018-03-08T06:35:54.925Z,1468
2018-03-08T06:36:57.365Z,1276
2018-03-08T06:37:59.780Z,1192
2018-03-08T06:39:02.246Z,1164
2018-03-08T06:40:04.979Z,1148
2018-03-08T06:41:07.402Z,1168
2018-03-08T06:42:09.817Z,1080
2018-03-08T06:43:12.531Z,1060
2018-03-08T06:44:15.247Z,1104
2018-03-08T06:45:17.677Z,1208
2018-03-08T06:46:20.670Z,1304
2018-03-08T06:47:23.382Z,1396
2018-03-08T06:48:25.801Z,1484
2018-03-08T06:49:28.240Z,1524
2018-03-08T06:50:30.932Z,1596
2018-03-08T06:51:33.365Z,1712
2018-03-08T06:52:35.785Z,1824
2018-03-08T06:53:38.493Z,1884
2018-03-08T06:54:40.925Z,1912
2018-03-08T06:55:43.342Z,2000
2018-03-08T06:56:45.770Z,2092
2018-03-08T06:57:48.197Z,2164
2018-03-08T06:58:50.615Z,2224
2018-03-08T06:59:53.041Z,2424
2018-03-08T07:00:55.476Z,2436
2018-03-08T07:01:57.896Z,2440
2018-03-08T07:03:00.316Z,2564
2018-03-08T07:04:02.746Z,2616
2018-03-08T07:05:05.173Z,2516
2018-03-08T07:06:07.885Z,2756
2018-03-08T07:07:10.313Z,2824
2018-03-08T07:08:12.724Z,3048
2018-03-08T07:09:15.148Z,3104
2018-03-08T07:10:17.582Z,3260
2018-03-08T07:11:20.007Z,3472
2018-03-08T07:12:22.418Z,3520
2018-03-08T07:13:24.839Z,3556
2018-03-08T07:14:27.258Z,3744
2018-03-08T07:15:29.688Z,3948
2018-03-08T07:16:32.120Z,4180
2018-03-08T07:17:34.528Z,4368
2018-03-08T07:18:37.249Z,4396
2018-03-08T07:19:39.675Z,4252
2018-03-08T07:20:42.381Z,4256
2018-03-08T07:21:44.803Z,4208
2018-03-08T07:22:47.514Z,4264
2018-03-08T07:23:49.931Z,4488
2018-03-08T07:24:52.365Z,4628
2018-03-08T07:25:54.782Z,5220
2018-03-08T07:26:57.500Z,5772
2018-03-08T07:27:59.912Z,6120
2018-03-08T07:29:02.345Z,6684
2018-03-08T07:30:04.769Z,7148
2018-03-08T07:31:07.210Z,7948
2018-03-08T07:32:09.911Z,8316
2018-03-08T07:33:12.343Z,9116
2018-03-08T07:34:14.751Z,9432
2018-03-08T07:35:17.483Z,9616
2018-03-08T07:36:20.488Z,10148
2018-03-08T07:37:22.907Z,9776
2018-03-08T07:38:25.333Z,9312
2018-03-08T07:39:27.747Z,9708
2018-03-08T07:40:30.456Z,9436
2018-03-08T07:41:32.893Z,8744
2018-03-08T07:42:35.321Z,8200
2018-03-08T07:43:38.018Z,8260
2018-03-08T07:44:40.444Z,8424
2018-03-08T07:45:42.873Z,8508
2018-03-08T07:46:45.589Z,8788
2018-03-08T07:47:48.008Z,8920
2018-03-08T07:48:50.448Z,9108
2018-03-08T07:49:52.889Z,9068
2018-03-08T07:50:55.553Z,9788
2018-03-08T07:51:58.266Z,10120
2018-03-08T07:53:00.830Z,10728
2018-03-08T07:54:03.852Z,11636
2018-03-08T07:55:06.731Z,11728
2018-03-08T07:56:09.144Z,11996
2018-03-08T07:57:11.564Z,12372
2018-03-08T07:58:14.005Z,11660
2018-03-08T07:59:16.422Z,11816
2018-03-08T08:00:18.880Z,11488
2018-03-08T08:01:21.307Z,11140
2018-03-08T08:02:23.730Z,10120
2018-03-08T08:03:26.159Z,9780
2018-03-08T08:04:28.869Z,8816
2018-03-08T08:05:31.571Z,7356
2018-03-08T08:06:33.990Z,7256
2018-03-08T08:07:36.726Z,7652
2018-03-08T08:08:39.146Z,7656
2018-03-08T08:09:41.576Z,7336
2018-03-08T08:10:43.991Z,6956
2018-03-08T08:11:46.703Z,5996
2018-03-08T08:12:49.416Z,5828
2018-03-08T08:13:51.839Z,5204
2018-03-08T08:14:54.538Z,5024
2018-03-08T08:15:57.023Z,5020
2018-03-08T08:16:59.392Z,4800
2018-03-08T08:18:01.826Z,4988
2018-03-08T08:19:04.535Z,5448
2018-03-08T08:20:06.970Z,6672
2018-03-08T08:21:09.442Z,6660
2018-03-08T08:22:11.828Z,8884
2018-03-08T08:23:14.542Z,11168
2018-03-08T08:24:16.982Z,10248
2018-03-08T08:25:19.404Z,9204
2018-03-08T08:26:22.111Z,8556
2018-03-08T08:27:24.820Z,9076
2018-03-08T08:28:27.240Z,8404
2018-03-08T08:29:29.684Z,9652
2018-03-08T08:30:32.402Z,8884
2018-03-08T08:31:34.814Z,10052
2018-03-08T08:32:37.242Z,10968
2018-03-08T08:33:39.661Z,9920
2018-03-08T08:34:42.091Z,10388
2018-03-08T08:35:44.514Z,11048
2018-03-08T08:36:46.942Z,11648
2018-03-08T08:37:49.368Z,9064
2018-03-08T08:38:51.808Z,8096
2018-03-08T08:39:54.228Z,7316
2018-03-08T08:40:56.654Z,8908
2018-03-08T08:41:59.082Z,7624
2018-03-08T08:43:01.507Z,6800
2018-03-08T08:44:04.041Z,5760
2018-03-08T08:45:06.752Z,5428
2018-03-08T08:46:09.465Z,5284
2018-03-08T08:47:11.882Z,5396
2018-03-08T08:48:14.316Z,5652
2018-03-08T08:49:16.741Z,5048
2018-03-08T08:50:19.173Z,5164
2018-03-08T08:51:21.600Z,5164
2018-03-08T08:52:24.034Z,5392
2018-03-08T08:53:26.741Z,5316
2018-03-08T08:54:29.496Z,5300
2018-03-08T08:55:32.194Z,5748
2018-03-08T08:56:34.907Z,4568
2018-03-08T08:57:37.328Z,3804
2018-03-08T08:58:39.748Z,3320
2018-03-08T08:59:42.469Z,3372
2018-03-08T09:00:44.898Z,2908
2018-03-08T09:01:47.330Z,2472
2018-03-08T09:02:49.750Z,2404
2018-03-08T09:03:52.495Z,2100
2018-03-08T09:04:54.914Z,2148
2018-03-08T09:05:57.332Z,1900
2018-03-08T09:06:59.772Z,2104
2018-03-08T09:08:02.187Z,2488
2018-03-08T09:09:04.905Z,2308
2018-03-08T09:10:07.613Z,2284
2018-03-08T09:11:10.035Z,1972
2018-03-08T09:12:12.751Z,2012
2018-03-08T09:13:15.495Z,1768
2018-03-08T09:14:17.913Z,1828
2018-03-08T09:15:20.336Z,1980
2018-03-08T09:16:23.086Z,2116
2018-03-08T09:17:25.510Z,2312
2018-03-08T09:18:27.929Z,2420
2018-03-08T09:19:30.361Z,2532
2018-03-08T09:20:32.780Z,2816
2018-03-08T09:21:35.504Z,2940
2018-03-08T09:22:37.940Z,3020
2018-03-08T09:23:40.630Z,2604
2018-03-08T09:24:43.374Z,2652
2018-03-08T09:25:45.799Z,3076
2018-03-08T09:26:48.230Z,2872
2018-03-08T09:27:50.654Z,3280
2018-03-08T09:28:53.084Z,3240
2018-03-08T09:29:55.499Z,3320
2018-03-08T09:30:57.937Z,3448
2018-03-08T09:32:00.364Z,3484
2018-03-08T09:33:03.086Z,3904
2018-03-08T09:34:05.512Z,3572
2018-03-08T09:35:07.937Z,3552
2018-03-08T09:36:10.374Z,3632
2018-03-08T09:37:12.793Z,3464
2018-03-08T09:38:15.503Z,3684
2018-03-08T09:39:17.939Z,3616
2018-03-08T09:40:20.362Z,3568
2018-03-08T09:41:22.794Z,3544
2018-03-08T09:42:25.212Z,3612
2018-03-08T09:43:27.640Z,3476
2018-03-08T09:44:30.059Z,3600
2018-03-08T09:45:32.801Z,3872
2018-03-08T09:46:35.225Z,3804
2018-03-08T09:47:38.201Z,4092
2018-03-08T09:48:40.626Z,4292
2018-03-08T09:49:43.637Z,4584
2018-03-08T09:50:46.053Z,5232
2018-03-08T09:51:48.525Z,5940
2018-03-08T09:52:51.214Z,7084
2018-03-08T09:53:53.643Z,6648
2018-03-08T09:54:56.076Z,7036
2018-03-08T09:55:58.502Z,7052
2018-03-08T09:57:00.922Z,6044
2018-03-08T09:58:03.349Z,6624
2018-03-08T09:59:05.828Z,6024
2018-03-08T10:00:08.199Z,6128
2018-03-08T10:01:10.953Z,6072
2018-03-08T10:02:13.372Z,6492
2018-03-08T10:03:15.796Z,6220
2018-03-08T10:04:18.228Z,6412
2018-03-08T10:05:21.244Z,6044
2018-03-08T10:06:23.961Z,6192
2018-03-08T10:07:26.385Z,6952
2018-03-08T10:08:28.804Z,7388
2018-03-08T10:09:31.241Z,6780
2018-03-08T10:10:33.671Z,7184
2018-03-08T10:11:36.650Z,7068
2018-03-08T10:12:39.087Z,8372
2018-03-08T10:13:41.799Z,8972
2018-03-08T10:14:44.221Z,9416
2018-03-08T10:15:46.946Z,9520
2018-03-08T10:16:49.370Z,7664
2018-03-08T10:17:51.789Z,6272
2018-03-08T10:18:54.207Z,5836
2018-03-08T10:19:56.631Z,5292
2018-03-08T10:20:59.372Z,5160
2018-03-08T10:22:01.790Z,5300
2018-03-08T10:23:04.227Z,4788
2018-03-08T10:24:06.643Z,4724
2018-03-08T10:25:09.354Z,4724
2018-03-08T10:26:11.785Z,5596
2018-03-08T10:27:14.514Z,6248
2018-03-08T10:28:16.931Z,6320
2018-03-08T10:29:19.357Z,6404
2018-03-08T10:30:21.789Z,5944
2018-03-08T10:31:24.203Z,5528
2018-03-08T10:32:26.633Z,5412
2018-03-08T10:33:29.061Z,5472
2018-03-08T10:34:31.782Z,5404
2018-03-08T10:35:34.226Z,5428
2018-03-08T10:36:36.657Z,5316
2018-03-08T10:37:39.369Z,5440
2018-03-08T10:38:41.799Z,5684
2018-03-08T10:39:44.564Z,5220
2018-03-08T10:40:46.942Z,5016
2018-03-08T10:41:49.369Z,4860
2018-03-08T10:42:51.780Z,4564
2018-03-08T10:43:54.195Z,4480
2018-03-08T10:44:56.636Z,4292
2018-03-08T10:45:59.057Z,4536
2018-03-08T10:47:01.465Z,4824
2018-03-08T10:48:03.906Z,5124
2018-03-08T10:49:06.357Z,5688
2018-03-08T10:50:08.748Z,6608
2018-03-08T10:51:11.181Z,7316
2018-03-08T10:52:13.613Z,7412
2018-03-08T10:53:16.040Z,7628
2018-03-08T10:54:18.522Z,8236
2018-03-08T10:55:20.900Z,8252
2018-03-08T10:56:23.322Z,8224
2018-03-08T10:57:26.039Z,8804
2018-03-08T10:58:28.465Z,8824
2018-03-08T10:59:30.883Z,8932
2018-03-08T11:00:33.348Z,9712
2018-03-08T11:01:36.042Z,9792
2018-03-08T11:02:38.474Z,10252
2018-03-08T11:03:42.277Z,9328
2018-03-08T11:04:43.321Z,9520
2018-03-08T11:05:45.931Z,9696
2018-03-08T11:06:49.179Z,10644
2018-03-08T11:07:53.464Z,11876
2018-03-08T11:08:55.908Z,11948
2018-03-08T11:09:58.330Z,12700
2018-03-08T11:11:00.760Z,12864
2018-03-08T11:12:03.225Z,14248
2018-03-08T11:13:05.612Z,14504
2018-03-08T11:14:08.038Z,12608
2018-03-08T11:15:10.757Z,11716
2018-03-08T11:16:13.204Z,12800
2018-03-08T11:17:15.605Z,12684
2018-03-08T11:18:18.044Z,12988
2018-03-08T11:19:20.757Z,12092
2018-03-08T11:20:23.470Z,10720
2018-03-08T11:21:25.899Z,12396
2018-03-08T11:22:28.330Z,12036
2018-03-08T11:23:30.758Z,10864
2018-03-08T11:24:33.478Z,10916
2018-03-08T11:25:35.901Z,11160
2018-03-08T11:26:38.324Z,12404
2018-03-08T11:27:40.770Z,14416
2018-03-08T11:28:43.191Z,15668
2018-03-08T11:29:45.630Z,22816
2018-03-08T11:30:48.051Z,15616
2018-03-08T11:31:50.476Z,12176
2018-03-08T11:32:52.918Z,10372
2018-03-08T11:33:55.634Z,8808
2018-03-08T11:34:58.046Z,10148
2018-03-08T11:36:00.477Z,11456
2018-03-08T11:37:02.910Z,11052
2018-03-08T11:38:05.338Z,10852
2018-03-08T11:39:08.052Z,10220
2018-03-08T11:40:10.772Z,8524
2018-03-08T11:41:13.206Z,8504
2018-03-08T11:42:16.215Z,10696
2018-03-08T11:43:18.642Z,10500
2018-03-08T11:44:21.363Z,15576
2018-03-08T11:45:23.782Z,20992
2018-03-08T11:46:26.221Z,13360
2018-03-08T11:47:28.929Z,11412
2018-03-08T11:48:31.354Z,9976
2018-03-08T11:49:35.430Z,9904
2018-03-08T11:50:37.855Z,9808
2018-03-08T11:51:40.278Z,9700
2018-03-08T11:52:42.720Z,9400
2018-03-08T11:53:45.129Z,10408
2018-03-08T11:54:47.571Z,12036
2018-03-08T11:55:49.988Z,10788
2018-03-08T11:56:52.422Z,11984
2018-03-08T11:57:54.847Z,11440
2018-03-08T11:58:57.270Z,11008
2018-03-08T11:59:59.968Z,8716
2018-03-08T12:01:02.404Z,10240
2018-03-08T12:02:04.825Z,12036
2018-03-08T12:03:07.259Z,12696
2018-03-08T12:04:09.690Z,13436
2018-03-08T12:05:12.126Z,16648
2018-03-08T12:06:14.833Z,16088
2018-03-08T12:07:17.274Z,14188
2018-03-08T12:08:19.980Z,13100
2018-03-08T12:09:22.691Z,9764
2018-03-08T12:10:25.119Z,9616
2018-03-08T12:11:27.553Z,10148
2018-03-08T12:12:29.975Z,10296
2018-03-08T12:13:32.404Z,9756
2018-03-08T12:14:34.839Z,11472
2018-03-08T12:15:37.263Z,13264
2018-03-08T12:16:39.697Z,13236
2018-03-08T12:17:42.123Z,13752
2018-03-08T12:18:44.556Z,11568
2018-03-08T12:19:46.973Z,11236
2018-03-08T12:20:49.406Z,12552
2018-03-08T12:21:51.835Z,11032
2018-03-08T12:22:54.256Z,12436
2018-03-08T12:23:56.685Z,10120
2018-03-08T12:24:59.111Z,11548
2018-03-08T12:26:01.526Z,13620
2018-03-08T12:27:04.267Z,14792
2018-03-08T12:28:06.730Z,13788
2018-03-08T12:29:09.120Z,9988
2018-03-08T12:30:11.837Z,10800
2018-03-08T12:31:14.548Z,10060
2018-03-08T12:32:16.983Z,10212
2018-03-08T12:33:19.443Z,13408
2018-03-08T12:34:21.841Z,13296
2018-03-08T12:35:24.870Z,19488
2018-03-08T12:36:27.292Z,25536
2018-03-08T12:37:30.009Z,30496
2018-03-08T12:38:32.457Z,36928
2018-03-08T12:39:34.943Z,53568
2018-03-08T12:40:37.669Z,45920
2018-03-08T12:41:40.101Z,38816
2018-03-08T12:42:42.530Z,56576
2018-03-08T12:43:45.254Z,47104
2018-03-08T12:44:47.679Z,51328
2018-03-08T12:45:50.412Z,36320
2018-03-08T12:46:52.831Z,31264
2018-03-08T12:47:55.273Z,25280
2018-03-08T12:48:57.705Z,24992
2018-03-08T12:50:00.140Z,37152
2018-03-08T12:51:02.561Z,26016
2018-03-08T12:52:04.995Z,23104
2018-03-08T12:53:07.434Z,39680
2018-03-08T12:54:09.869Z,29120
2018-03-08T12:55:12.287Z,24480
2018-03-08T12:56:14.723Z,28800
2018-03-08T12:57:17.207Z,20960
2018-03-08T12:58:19.592Z,19936
2018-03-08T12:59:22.302Z,15968
2018-03-08T13:00:24.772Z,14116
2018-03-08T13:01:27.197Z,19456
2018-03-08T13:02:29.635Z,22752
2018-03-08T13:03:32.065Z,38080
2018-03-08T13:04:34.501Z,26944
2018-03-08T13:05:37.203Z,26240
2018-03-08T13:06:39.639Z,38880
2018-03-08T13:07:42.071Z,21440
2018-03-08T13:08:44.509Z,20896
2018-03-08T13:09:47.226Z,31392
2018-03-08T13:10:49.938Z,27104
2018-03-08T13:11:52.369Z,16024
2018-03-08T13:12:54.821Z,15732
2018-03-08T13:13:57.537Z,18116
2018-03-08T13:14:59.969Z,20192
2018-03-08T13:16:02.402Z,21696
2018-03-08T13:17:04.900Z,31392
2018-03-08T13:18:08.813Z,73152
2018-03-08T13:19:13.749Z,30432
2018-03-08T13:20:17.629Z,58976
2018-03-08T13:21:21.755Z,23104
2018-03-08T13:22:26.511Z,25216
2018-03-08T13:23:29.843Z,20192
2018-03-08T13:24:33.612Z,15684
2018-03-08T13:25:36.050Z,19456
2018-03-08T13:26:38.486Z,20096
2018-03-08T13:27:40.901Z,16668
2018-03-08T13:28:43.326Z,13504
2018-03-08T13:29:45.764Z,25280
2018-03-08T13:30:48.199Z,77856
2018-03-08T13:31:50.638Z,52416
2018-03-08T13:32:53.371Z,20992
2018-03-08T13:33:55.784Z,19328
2018-03-08T13:34:58.534Z,14624
2018-03-08T13:36:00.973Z,14652
2018-03-08T13:37:03.693Z,15772
2018-03-08T13:38:06.414Z,19104
2018-03-08T13:39:08.851Z,24032
2018-03-08T13:40:11.273Z,40192
2018-03-08T13:41:13.716Z,62176
2018-03-08T13:42:16.150Z,37664
2018-03-08T13:43:18.580Z,34592
2018-03-08T13:44:21.028Z,54720
2018-03-08T13:45:23.749Z,43040
2018-03-08T13:46:26.169Z,43296
2018-03-08T13:47:28.597Z,44864
2018-03-08T13:48:31.037Z,43040
2018-03-08T13:49:33.473Z,47392
2018-03-08T13:50:35.902Z,45376
2018-03-08T13:51:38.332Z,43232
2018-03-08T13:52:40.773Z,44928
2018-03-08T13:53:43.210Z,24512
2018-03-08T13:54:45.657Z,43616
2018-03-08T13:55:48.078Z,42848
2018-03-08T13:56:50.517Z,48672
2018-03-08T13:57:53.258Z,51264
2018-03-08T13:58:55.685Z,49760
2018-03-08T13:59:58.115Z,48736
2018-03-08T14:01:00.546Z,47136
2018-03-08T14:02:03.268Z,42912
2018-03-08T14:03:05.704Z,40960
2018-03-08T14:04:08.146Z,36640
2018-03-08T14:05:10.564Z,32000
2018-03-08T14:06:13.006Z,26176
2018-03-08T14:07:15.450Z,28448
2018-03-08T14:08:17.983Z,29472
2018-03-08T14:09:20.417Z,31840
2018-03-08T14:10:22.850Z,35744
2018-03-08T14:11:25.283Z,39392
2018-03-08T14:12:27.721Z,36128
2018-03-08T14:13:30.156Z,34720
2018-03-08T14:14:32.868Z,40416
2018-03-08T14:15:35.326Z,42016
2018-03-08T14:16:38.045Z,40576
2018-03-08T14:17:40.773Z,35424
2018-03-08T14:18:43.203Z,34880
2018-03-08T14:19:45.645Z,42624
2018-03-08T14:20:48.071Z,44480