createdAt,value
2023-04-15T00:04:29.623Z,100538.25
2023-04-15T00:09:32.413Z,100501.53
2023-04-15T00:14:37.080Z,100537.00
2023-04-15T00:19:41.109Z,100537.25
2023-04-15T00:24:43.965Z,100541.00
2023-04-15T00:29:46.646Z,100544.25
2023-04-15T00:34:50.152Z,100553.25
2023-04-15T00:39:52.974Z,100551.84
2023-04-15T00:44:55.712Z,100549.28
2023-04-15T00:49:58.640Z,100547.72
2023-04-15T00:55:01.901Z,100538.66
2023-04-15T01:00:08.370Z,100539.06
2023-04-15T01:05:11.194Z,100550.53
2023-04-15T01:10:13.949Z,100540.94
2023-04-15T01:15:18.306Z,100559.28
2023-04-15T01:20:21.064Z,100557.75
2023-04-15T01:25:42.965Z,100560.06
2023-04-15T01:30:45.953Z,100560.63
2023-04-15T01:35:50.780Z,100507.31
2023-04-15T01:40:53.722Z,100540.06
2023-04-15T01:45:57.664Z,100542.72
2023-04-15T01:51:02.591Z,100530.50
2023-04-15T01:56:07.680Z,100545.44
2023-04-15T02:01:13.519Z,100542.06
2023-04-15T02:06:18.695Z,100542.22
2023-04-15T02:11:23.512Z,100539.22
2023-04-15T02:16:27.484Z,100529.66
2023-04-15T02:21:31.560Z,100529.25
2023-04-15T02:26:35.944Z,100525.69
2023-04-15T02:31:41.502Z,100518.41
2023-04-15T02:36:47.295Z,100523.09
2023-04-15T02:41:52.416Z,100511.00
2023-04-15T02:46:56.606Z,100517.06
2023-04-15T02:52:01.016Z,100514.28
2023-04-15T02:57:07.120Z,100494.38
2023-04-15T03:02:11.621Z,100521.88
2023-04-15T03:07:15.772Z,100537.03
2023-04-15T03:12:19.682Z,100530.19
2023-04-15T03:17:23.441Z,100528.16
2023-04-15T03:22:27.705Z,100522.19
2023-04-15T03:27:32.511Z,100528.00
2023-04-15T03:32:38.674Z,100517.41
2023-04-15T03:37:43.957Z,100539.97
2023-04-15T03:42:47.720Z,100545.38
2023-04-15T03:47:52.035Z,100536.03
2023-04-15T03:52:56.461Z,100538.19
2023-04-15T03:58:00.437Z,100537.94
2023-04-15T04:03:04.336Z,100529.00
2023-04-15T04:08:08.447Z,100534.16
2023-04-15T04:13:12.117Z,100534.13
2023-04-15T04:18:15.998Z,100523.28
2023-04-15T04:23:20.170Z,100528.19
2023-04-15T04:28:24.103Z,100525.31
2023-04-15T04:33:27.867Z,100529.91
2023-04-15T04:38:31.898Z,100512.34
2023-04-15T04:43:35.818Z,100508.75
2023-04-15T04:48:39.755Z,100506.44
2023-04-15T04:53:43.756Z,100500.06
2023-04-15T04:58:47.758Z,100490.28
2023-04-15T05:03:51.908Z,100487.09
2023-04-15T05:08:57.054Z,100481.81
2023-04-15T05:14:02.630Z,100494.41
2023-04-15T05:19:06.692Z,100489.78
2023-04-15T05:24:10.744Z,100500.00
2023-04-15T05:29:14.769Z,100494.31
2023-04-15T05:34:19.140Z,100487.59
2023-04-15T05:39:23.095Z,100463.78
2023-04-15T05:44:27.235Z,100481.91
2023-04-15T05:49:31.242Z,100464.38
2023-04-15T05:54:35.211Z,100467.69
2023-04-15T05:59:39.267Z,100445.59
2023-04-15T06:04:43.483Z,100449.59
2023-04-15T06:09:47.432Z,100439.13
2023-04-15T06:14:51.639Z,100421.81
2023-04-15T06:19:56.271Z,100410.09
2023-04-15T06:25:00.485Z,100401.03
2023-04-15T06:30:05.050Z,100388.41
2023-04-15T06:35:09.672Z,100387.19
2023-04-15T06:40:13.624Z,100380.63
2023-04-15T06:45:18.134Z,100380.28
2023-04-15T06:50:22.102Z,100370.41
2023-04-15T06:55:26.252Z,100354.88
2023-04-15T07:00:30.984Z,100357.97
2023-04-15T07:05:34.930Z,100356.47
2023-04-15T07:10:39.080Z,100351.59
2023-04-15T07:15:42.895Z,100346.53
2023-04-15T07:20:47.343Z,100336.13
2023-04-15T07:25:51.961Z,100326.34
2023-04-15T07:30:57.674Z,100313.00
2023-04-15T07:36:02.018Z,100304.44
2023-04-15T07:41:05.937Z,100298.22
2023-04-15T07:46:10.112Z,100292.69
2023-04-15T07:51:14.024Z,100272.25
2023-04-15T07:56:18.462Z,100277.97
2023-04-15T08:01:23.057Z,100263.00
2023-04-15T08:06:27.771Z,100256.72
2023-04-15T08:11:32.005Z,100253.59
2023-04-15T08:16:36.318Z,100244.06
2023-04-15T08:21:41.438Z,100236.91
2023-04-15T08:26:49.281Z,100237.63
2023-04-15T08:31:56.136Z,100242.28
2023-04-15T08:37:00.139Z,100239.59
2023-04-15T08:42:07.626Z,100209.75
2023-04-15T08:47:14.325Z,100216.94
2023-04-15T08:52:18.630Z,100197.28
2023-04-15T08:57:27.876Z,100196.25
2023-04-15T09:02:32.303Z,100177.03
2023-04-15T09:07:36.993Z,100181.53
2023-04-15T09:12:40.993Z,100179.72
2023-04-15T09:17:45.549Z,100184.53
2023-04-15T09:22:50.362Z,100183.00
2023-04-15T09:28:03.899Z,100173.44
2023-04-15T09:33:11.306Z,100172.88
2023-04-15T09:38:15.212Z,100179.97
2023-04-15T09:43:19.357Z,100172.78
2023-04-15T09:48:27.350Z,100178.66
2023-04-15T09:53:35.498Z,100169.72
2023-04-15T09:58:41.972Z,100171.28
2023-04-15T10:03:46.256Z,100159.31
2023-04-15T10:08:50.221Z,100153.63
2023-04-15T10:13:55.216Z,100159.06
2023-04-15T10:19:02.527Z,100163.53
2023-04-15T10:24:13.173Z,100159.75
2023-04-15T10:29:17.344Z,100147.13
2023-04-15T10:34:22.338Z,100131.69
2023-04-15T10:39:35.185Z,100119.91
2023-04-15T10:44:43.976Z,100111.00
2023-04-15T10:49:58.999Z,100112.94
2023-04-15T10:55:23.969Z,100098.81
2023-04-15T11:00:32.467Z,100097.50
2023-04-15T11:05:42.944Z,100082.63
2023-04-15T11:10:46.843Z,100079.22
2023-04-15T11:15:52.271Z,100076.19
2023-04-15T11:21:07.045Z,100071.75
2023-04-15T11:26:12.592Z,100065.97
2023-04-15T11:31:18.447Z,100069.25
2023-04-15T11:36:27.489Z,100058.34
2023-04-15T11:41:31.519Z,100061.19
2023-04-15T11:46:35.684Z,100060.63
2023-04-15T11:51:39.824Z,100037.06
2023-04-15T11:56:42.872Z,100047.34
2023-04-15T12:01:48.032Z,100043.75
2023-04-15T12:06:50.758Z,100040.06
2023-04-15T12:11:57.847Z,100041.00
2023-04-15T12:17:05.737Z,100043.16
2023-04-15T12:22:13.670Z,100044.78
2023-04-15T12:27:17.352Z,100033.66
2023-04-15T12:32:21.382Z,100036.22
2023-04-15T12:37:24.351Z,100040.63
2023-04-15T12:42:27.763Z,100042.31
2023-04-15T12:47:30.669Z,100042.03
2023-04-15T12:52:34.802Z,100047.25
2023-04-15T12:57:37.737Z,100039.84
2023-04-15T13:02:40.513Z,100050.78
2023-04-15T13:07:43.460Z,100044.28
2023-04-15T13:12:47.414Z,100056.94
2023-04-15T13:17:50.531Z,100058.69
2023-04-15T13:22:53.961Z,100056.25
2023-04-15T13:27:57.978Z,100050.88
2023-04-15T13:33:01.060Z,100048.16
2023-04-15T13:38:09.033Z,100040.03
2023-04-15T13:43:12.084Z,100045.38
2023-04-15T13:48:14.953Z,100039.97
2023-04-15T13:53:17.720Z,100043.09
2023-04-15T13:58:20.725Z,100043.78
2023-04-15T14:03:23.497Z,100056.44
2023-04-15T14:08:26.433Z,100055.38
2023-04-15T14:13:29.457Z,100053.91
2023-04-15T14:18:33.902Z,100062.44
2023-04-15T14:23:36.717Z,100075.81
2023-04-15T14:28:39.967Z,100071.97
2023-04-15T14:33:43.188Z,100085.41
2023-04-15T14:38:47.510Z,100082.44
2023-04-15T14:43:52.453Z,100101.41
2023-04-15T14:48:55.184Z,100098.28
2023-04-15T14:53:58.242Z,100102.19
2023-04-15T14:59:01.380Z,100102.19
2023-04-15T15:04:04.649Z,100111.44
2023-04-15T15:09:07.558Z,100108.06
2023-04-15T15:14:10.432Z,100103.44
2023-04-15T15:19:13.142Z,100093.56
2023-04-15T15:24:15.841Z,100092.25
2023-04-15T15:29:18.604Z,100096.63
2023-04-15T15:34:21.497Z,100095.88
2023-04-15T15:39:24.852Z,100089.47
2023-04-15T15:44:27.694Z,100087.63
2023-04-15T15:49:30.523Z,100083.00
2023-04-15T15:54:33.293Z,100088.25
2023-04-15T15:59:36.174Z,100089.47
2023-04-15T16:04:39.846Z,100081.31
2023-04-15T16:09:43.034Z,100076.19
2023-04-15T16:14:47.582Z,100081.91
2023-04-15T16:19:58.669Z,100075.34
2023-04-15T16:25:06.561Z,100074.06
2023-04-15T16:30:10.255Z,100075.22
2023-04-15T16:35:12.962Z,100045.72
2023-04-15T16:40:15.877Z,100079.66
2023-04-15T16:45:21.850Z,100070.06
2023-04-15T16:50:25.125Z,100073.81
2023-04-15T16:55:27.950Z,100072.13
2023-04-15T17:00:31.637Z,100046.47
2023-04-15T17:05:34.461Z,100059.59
2023-04-15T17:10:37.375Z,100065.72
2023-04-15T17:15:41.093Z,100061.94
2023-04-15T17:21:01.645Z,100049.13
2023-04-15T17:26:06.563Z,100053.50
2023-04-15T17:31:10.509Z,100047.69
2023-04-15T17:36:33.474Z,100046.63
2023-04-15T17:41:57.772Z,100015.97
2023-04-15T17:47:00.450Z,100043.91
2023-04-15T17:52:23.132Z,100036.78
2023-04-15T17:57:46.698Z,100028.91
2023-04-15T18:03:09.413Z,100024.41
2023-04-15T18:08:32.349Z,100026.44
2023-04-15T18:13:55.194Z,100022.94
2023-04-15T18:19:18.374Z,100006.81
2023-04-15T18:24:21.423Z,100008.84
2023-04-15T18:29:24.483Z,100017.25
2023-04-15T18:34:27.409Z,100007.81
2023-04-15T18:39:30.394Z,99993.53
2023-04-15T18:44:33.449Z,100006.06
2023-04-15T18:49:36.506Z,99998.19
2023-04-15T18:54:39.827Z,99998.34
2023-04-15T18:59:43.053Z,99993.19
2023-04-15T19:04:45.887Z,99998.97
2023-04-15T19:09:48.655Z,99997.47
2023-04-15T19:14:51.982Z,99995.41
2023-04-15T19:19:54.737Z,99985.84
2023-04-15T19:24:57.897Z,99993.41
2023-04-15T19:30:00.655Z,99986.13
2023-04-15T19:35:03.428Z,99981.00
2023-04-15T19:40:07.250Z,99975.94
2023-04-15T19:45:10.349Z,99975.56
2023-04-15T19:50:13.360Z,99964.66
2023-04-15T19:55:16.161Z,99963.34
2023-04-15T20:00:18.923Z,99968.28
2023-04-15T20:05:21.766Z,99962.78
2023-04-15T20:10:24.594Z,99964.81
2023-04-15T20:15:27.619Z,99963.84
2023-04-15T20:20:30.345Z,99957.72
2023-04-15T20:25:33.190Z,99955.75
2023-04-15T20:30:36.156Z,99968.81
2023-04-15T20:35:39.409Z,99972.75
2023-04-15T20:40:42.212Z,99971.34
2023-04-15T20:45:45.111Z,99961.69
2023-04-15T20:50:47.951Z,99970.94
2023-04-15T20:55:50.851Z,99977.03
2023-04-15T21:00:55.261Z,99966.50
2023-04-15T21:05:58.110Z,99957.94
2023-04-15T21:11:01.042Z,99949.19
2023-04-15T21:16:03.899Z,99937.66
2023-04-15T21:21:06.650Z,99944.84
2023-04-15T21:26:09.680Z,99927.47
2023-04-15T21:31:12.418Z,99916.31
2023-04-15T21:36:15.226Z,99922.28
2023-04-15T21:41:18.311Z,99927.53
2023-04-15T21:46:24.919Z,99930.22
2023-04-15T21:51:28.091Z,99930.75
2023-04-15T21:56:30.821Z,99933.03
2023-04-15T22:01:33.671Z,99932.69
2023-04-15T22:06:36.495Z,99933.56
2023-04-15T22:11:39.325Z,99935.25
2023-04-15T22:16:42.140Z,99939.31
2023-04-15T22:21:50.300Z,99934.13
2023-04-15T22:26:53.033Z,99933.09
2023-04-15T22:31:55.874Z,99933.97
2023-04-15T22:36:58.659Z,99936.41
2023-04-15T22:42:02.393Z,99909.25
2023-04-15T22:47:04.925Z,99936.59
2023-04-15T22:52:09.100Z,99939.63
2023-04-15T22:57:14.932Z,99937.84
2023-04-15T23:02:17.958Z,99940.22
2023-04-15T23:07:20.785Z,99940.94
2023-04-15T23:12:23.461Z,99936.06
2023-04-15T23:17:27.038Z,99937.78
2023-04-15T23:22:29.641Z,99929.84
2023-04-15T23:27:32.429Z,99929.75
2023-04-15T23:32:35.304Z,99934.63
2023-04-15T23:37:38.138Z,99896.00
2023-04-15T23:42:40.976Z,99927.81
2023-04-15T23:47:43.758Z,99928.22
2023-04-15T23:52:46.637Z,99917.97
2023-04-15T23:57:49.463Z,99906.97
