createdAt,value
2022-11-02T00:02:26.697Z,7.98
2022-11-02T00:04:56.778Z,8.02
2022-11-02T00:07:25.695Z,8.05
2022-11-02T00:09:54.343Z,7.89
2022-11-02T00:12:23.063Z,7.89
2022-11-02T00:14:51.686Z,7.92
2022-11-02T00:17:20.528Z,7.96
2022-11-02T00:19:49.344Z,8.01
2022-11-02T00:22:19.519Z,8.00
2022-11-02T00:24:48.367Z,8.02
2022-11-02T00:27:17.327Z,8.01
2022-11-02T00:29:45.968Z,7.87
2022-11-02T00:32:14.649Z,7.92
2022-11-02T00:34:43.485Z,7.80
2022-11-02T00:37:13.436Z,7.83
2022-11-02T00:39:51.308Z,7.77
2022-11-02T00:42:23.293Z,7.75
2022-11-02T00:45:02.556Z,7.66
2022-11-02T00:47:41.302Z,7.64
2022-11-02T00:50:12.511Z,7.57
2022-11-02T00:52:44.445Z,7.42
2022-11-02T00:55:19.422Z,7.48
2022-11-02T00:57:51.098Z,7.49
2022-11-02T01:00:22.389Z,7.44
2022-11-02T01:02:51.131Z,7.45
2022-11-02T01:05:20.146Z,7.42
2022-11-02T01:07:49.734Z,7.36
2022-11-02T01:10:20.124Z,7.21
2022-11-02T01:12:48.892Z,7.21
2022-11-02T01:15:17.792Z,7.25
2022-11-02T01:17:46.660Z,7.18
2022-11-02T01:20:15.491Z,7.18
2022-11-02T01:22:44.180Z,7.24
2022-11-02T01:25:14.256Z,7.10
2022-11-02T01:27:44.289Z,7.25
2022-11-02T01:30:15.137Z,7.12
2022-11-02T01:32:45.852Z,7.14
2022-11-02T01:35:14.600Z,7.12
2022-11-02T01:37:43.301Z,7.03
2022-11-02T01:40:13.069Z,7.09
2022-11-02T01:42:43.214Z,7.15
2022-11-02T01:45:15.184Z,7.01
2022-11-02T01:47:49.457Z,7.03
2022-11-02T01:50:23.468Z,7.13
2022-11-02T01:52:52.156Z,7.09
2022-11-02T01:55:24.150Z,7.04
2022-11-02T01:58:00.524Z,7.07
2022-11-02T02:00:29.447Z,7.07
2022-11-02T02:03:06.392Z,7.15
2022-11-02T02:05:42.040Z,7.12
2022-11-02T02:08:14.246Z,7.13
2022-11-02T02:10:43.170Z,7.09
2022-11-02T02:13:15.069Z,7.18
2022-11-02T02:15:58.467Z,7.16
2022-11-02T02:18:37.747Z,7.07
2022-11-02T02:21:38.351Z,7.14
2022-11-02T02:24:41.671Z,7.09
2022-11-02T02:27:17.822Z,7.09
2022-11-02T02:30:06.134Z,7.15
2022-11-02T02:32:49.113Z,7.04
2022-11-02T02:35:30.264Z,7.13
2022-11-02T02:38:03.374Z,7.11
2022-11-02T02:40:38.971Z,7.03
2022-11-02T02:43:14.113Z,7.06
2022-11-02T02:45:48.874Z,7.05
2022-11-02T02:48:22.568Z,7.06
2022-11-02T02:50:54.802Z,7.11
2022-11-02T02:53:42.266Z,7.15
2022-11-02T02:56:15.032Z,7.05
2022-11-02T02:58:54.011Z,7.09
2022-11-02T03:01:26.284Z,6.93
2022-11-02T03:03:55.553Z,6.93
2022-11-02T03:06:29.353Z,7.02
2022-11-02T03:09:14.926Z,7.04
2022-11-02T03:12:03.147Z,7.01
2022-11-02T03:14:48.812Z,6.93
2022-11-02T03:17:33.490Z,7.01
2022-11-02T03:20:17.241Z,6.92
2022-11-02T03:23:03.184Z,7.00
2022-11-02T03:25:51.451Z,6.96
2022-11-02T03:28:29.226Z,6.85
2022-11-02T03:31:09.725Z,6.84
2022-11-02T03:33:48.375Z,6.81
2022-11-02T03:36:23.895Z,6.86
2022-11-02T03:38:59.217Z,6.91
2022-11-02T03:41:31.921Z,6.85
2022-11-02T03:44:09.659Z,6.86
2022-11-02T03:46:43.100Z,6.82
2022-11-02T03:49:21.104Z,6.84
2022-11-02T03:51:53.186Z,6.79
2022-11-02T03:54:34.720Z,6.83
2022-11-02T03:57:08.778Z,6.81
2022-11-02T03:59:38.084Z,6.89
2022-11-02T04:02:10.964Z,6.76
2022-11-02T04:04:52.439Z,6.75
2022-11-02T04:07:55.426Z,6.79
2022-11-02T04:10:28.374Z,6.80
2022-11-02T04:13:19.490Z,6.72
2022-11-02T04:15:48.162Z,6.69
2022-11-02T04:18:34.339Z,6.78
2022-11-02T04:21:04.763Z,6.81
2022-11-02T04:23:53.560Z,6.89
2022-11-02T04:26:22.341Z,6.84
2022-11-02T04:28:51.082Z,6.84
2022-11-02T04:31:20.026Z,6.78
2022-11-02T04:33:48.044Z,6.82
2022-11-02T04:36:20.442Z,6.81
2022-11-02T04:38:53.320Z,6.80
2022-11-02T04:41:43.293Z,6.92
2022-11-02T04:44:32.241Z,6.82
2022-11-02T04:47:07.696Z,6.85
2022-11-02T04:49:37.682Z,6.87
2022-11-02T04:52:12.279Z,6.77
2022-11-02T04:54:46.557Z,6.91
2022-11-02T04:57:15.785Z,6.87
2022-11-02T04:59:45.802Z,6.98
2022-11-02T05:02:20.211Z,6.86
2022-11-02T05:04:50.135Z,6.85
2022-11-02T05:07:21.098Z,6.83
2022-11-02T05:09:49.843Z,6.96
2022-11-02T05:12:19.184Z,6.93
2022-11-02T05:14:48.421Z,6.83
2022-11-02T05:17:17.706Z,6.84
2022-11-02T05:19:46.604Z,6.85
2022-11-02T05:22:15.488Z,6.94
2022-11-02T05:24:45.803Z,6.91
2022-11-02T05:27:21.399Z,6.92
2022-11-02T05:29:50.472Z,7.00
2022-11-02T05:32:20.101Z,6.93
2022-11-02T05:34:49.274Z,6.91
2022-11-02T05:37:18.052Z,6.84
2022-11-02T05:39:50.454Z,6.88
2022-11-02T05:42:19.804Z,6.84
2022-11-02T05:44:49.374Z,6.75
2022-11-02T05:47:18.966Z,6.76
2022-11-02T05:49:47.763Z,6.80
2022-11-02T05:52:16.804Z,6.91
2022-11-02T05:54:45.492Z,6.90
2022-11-02T05:57:17.212Z,7.02
2022-11-02T05:59:48.378Z,6.87
2022-11-02T06:02:20.883Z,7.05
2022-11-02T06:04:52.197Z,7.05
2022-11-02T06:07:20.943Z,7.12
2022-11-02T06:09:49.691Z,6.98
2022-11-02T06:12:19.869Z,7.00
2022-11-02T06:14:48.524Z,6.96
2022-11-02T06:17:17.420Z,7.03
2022-11-02T06:19:46.242Z,6.99
2022-11-02T06:22:15.082Z,7.04
2022-11-02T06:24:43.919Z,7.13
2022-11-02T06:27:12.731Z,6.91
2022-11-02T06:29:42.983Z,7.04
2022-11-02T06:32:11.719Z,7.15
2022-11-02T06:34:40.422Z,7.15
2022-11-02T06:37:09.246Z,7.14
2022-11-02T06:39:38.026Z,7.11
2022-11-02T06:42:07.299Z,7.21
2022-11-02T06:44:36.432Z,7.24
2022-11-02T06:47:06.833Z,7.14
2022-11-02T06:49:35.566Z,7.16
2022-11-02T06:52:04.459Z,7.15
2022-11-02T06:54:33.305Z,7.24
2022-11-02T06:57:02.323Z,7.17
2022-11-02T06:59:31.290Z,7.26
2022-11-02T07:02:00.887Z,7.31
2022-11-02T07:04:31.403Z,7.46
2022-11-02T07:07:00.238Z,7.42
2022-11-02T07:09:29.140Z,7.41
2022-11-02T07:11:57.875Z,7.35
2022-11-02T07:14:26.756Z,7.36
2022-11-02T07:16:55.495Z,7.34
2022-11-02T07:19:24.361Z,7.36
2022-11-02T07:21:54.949Z,7.42
2022-11-02T07:24:23.819Z,7.44
2022-11-02T07:26:52.542Z,7.54
2022-11-02T07:29:21.574Z,7.27
2022-11-02T07:31:50.375Z,7.44
2022-11-02T07:34:19.127Z,7.51
2022-11-02T07:36:47.824Z,7.37
2022-11-02T07:39:19.032Z,7.38
2022-11-02T07:41:51.741Z,7.30
2022-11-02T07:44:20.827Z,7.42
2022-11-02T07:46:55.725Z,7.30
2022-11-02T07:49:24.611Z,7.20
2022-11-02T07:51:53.405Z,7.26
2022-11-02T07:54:23.472Z,7.38
2022-11-02T07:56:52.419Z,7.38
2022-11-02T07:59:21.179Z,7.40
2022-11-02T08:01:50.038Z,7.36
2022-11-02T08:04:18.994Z,7.50
2022-11-02T08:06:47.809Z,7.51
2022-11-02T08:09:16.813Z,7.35
2022-11-02T08:11:47.092Z,7.31
2022-11-02T08:14:15.785Z,7.42
2022-11-02T08:16:45.344Z,7.40
2022-11-02T08:19:14.035Z,7.49
2022-11-02T08:21:42.827Z,7.42
2022-11-02T08:24:11.647Z,7.34
2022-11-02T08:26:43.895Z,7.36
2022-11-02T08:29:15.539Z,7.27
2022-11-02T08:31:44.324Z,7.24
2022-11-02T08:34:13.199Z,7.38
2022-11-02T08:36:41.850Z,7.27
2022-11-02T08:39:14.659Z,7.13
2022-11-02T08:41:46.453Z,7.16
2022-11-02T08:44:16.586Z,7.36
2022-11-02T08:46:45.236Z,7.30
2022-11-02T08:49:13.990Z,7.35
2022-11-02T08:51:42.741Z,7.33
2022-11-02T08:54:11.712Z,7.25
2022-11-02T08:56:40.709Z,7.26
2022-11-02T08:59:09.987Z,7.18
2022-11-02T09:01:40.417Z,7.08
2022-11-02T09:04:09.138Z,7.16
2022-11-02T09:06:37.879Z,7.33
2022-11-02T09:09:06.741Z,7.35
2022-11-02T09:11:35.509Z,7.50
2022-11-02T09:14:04.470Z,7.44
2022-11-02T09:16:36.331Z,7.44
2022-11-02T09:19:11.994Z,7.57
2022-11-02T09:21:40.702Z,7.54
2022-11-02T09:24:10.603Z,7.49
2022-11-02T09:26:39.361Z,7.56
2022-11-02T09:29:08.122Z,7.44
2022-11-02T09:31:36.805Z,7.53
2022-11-02T09:34:05.695Z,7.40
2022-11-02T09:36:36.030Z,7.40
2022-11-02T09:39:04.833Z,7.47
2022-11-02T09:41:40.542Z,7.47
2022-11-02T09:44:16.389Z,7.50
2022-11-02T09:46:53.268Z,7.36
2022-11-02T09:49:37.521Z,7.44
2022-11-02T09:52:16.354Z,7.26
2022-11-02T09:54:51.793Z,7.35
2022-11-02T09:57:31.436Z,7.38
2022-11-02T10:00:02.711Z,7.38
2022-11-02T10:02:56.427Z,7.44
2022-11-02T10:05:40.966Z,7.41
2022-11-02T10:08:29.575Z,7.39
2022-11-02T10:11:20.283Z,7.53
2022-11-02T10:13:56.939Z,7.42
2022-11-02T10:16:35.887Z,7.48
2022-11-02T10:19:12.949Z,7.57
2022-11-02T10:21:48.296Z,7.62
2022-11-02T10:24:27.351Z,7.67
2022-11-02T10:27:02.284Z,7.68
2022-11-02T10:29:46.782Z,7.75
2022-11-02T10:32:17.569Z,7.75
2022-11-02T10:34:58.700Z,7.83
2022-11-02T10:37:55.062Z,7.85
2022-11-02T10:40:48.886Z,7.86
2022-11-02T10:43:39.800Z,7.86
2022-11-02T10:46:31.321Z,7.79
2022-11-02T10:49:12.155Z,7.67
2022-11-02T10:51:41.079Z,7.58
2022-11-02T10:54:17.738Z,7.61
2022-11-02T10:56:52.012Z,7.70
2022-11-02T10:59:23.895Z,7.69
2022-11-02T11:02:11.278Z,7.52
2022-11-02T11:04:39.939Z,7.61
2022-11-02T11:07:16.156Z,7.79
2022-11-02T11:09:54.192Z,7.79
2022-11-02T11:12:33.953Z,7.89
2022-11-02T11:20:46.613Z,7.88
2022-11-02T11:23:22.455Z,7.83
2022-11-02T11:26:01.811Z,7.85
2022-11-02T11:28:38.011Z,7.89
2022-11-02T11:31:14.576Z,7.79
2022-11-02T11:33:50.742Z,7.78
2022-11-02T11:36:30.776Z,7.94
2022-11-02T11:39:03.291Z,7.98
2022-11-02T11:41:35.495Z,7.93
2022-11-02T11:44:10.944Z,7.92
2022-11-02T11:46:45.861Z,7.88
2022-11-02T11:49:41.442Z,7.76
2022-11-02T11:52:22.787Z,7.81
2022-11-02T11:54:59.558Z,7.98
2022-11-02T11:57:34.810Z,7.91
2022-11-02T12:00:30.013Z,7.89
2022-11-02T12:03:07.013Z,7.98
2022-11-02T12:05:51.687Z,8.01
2022-11-02T12:08:43.993Z,7.94
2022-11-02T12:11:36.076Z,8.03
2022-11-02T12:14:22.141Z,7.99
2022-11-02T12:17:13.907Z,7.98
2022-11-02T12:20:08.001Z,7.89
2022-11-02T12:22:51.719Z,7.91
2022-11-02T12:25:42.533Z,7.96
2022-11-02T12:28:29.114Z,7.92
2022-11-02T12:31:10.876Z,7.94
2022-11-02T12:34:06.933Z,7.98
2022-11-02T12:40:13.965Z,8.01
2022-11-02T12:42:55.537Z,7.94
2022-11-02T12:45:37.615Z,7.87
2022-11-02T12:48:09.566Z,7.93
2022-11-02T12:50:59.847Z,7.93
2022-11-02T12:53:45.451Z,7.89
2022-11-02T12:56:22.002Z,7.89
2022-11-02T12:58:51.288Z,7.85
2022-11-02T13:01:29.465Z,7.96
2022-11-02T13:04:07.712Z,7.94
2022-11-02T13:06:43.512Z,8.00
2022-11-02T13:09:19.942Z,8.03
2022-11-02T13:11:57.962Z,7.98
2022-11-02T13:14:35.815Z,7.98
2022-11-02T13:17:15.863Z,7.98
2022-11-02T13:19:50.108Z,8.03
2022-11-02T13:22:26.512Z,7.95
2022-11-02T13:25:06.902Z,7.91
2022-11-02T13:27:42.500Z,7.88
2022-11-02T13:30:18.685Z,7.83
2022-11-02T13:32:57.584Z,7.90
2022-11-02T13:35:34.905Z,7.91
2022-11-02T13:38:20.901Z,7.83
2022-11-02T13:41:01.192Z,7.79
2022-11-02T13:44:01.327Z,7.76
2022-11-02T13:46:53.378Z,7.79
2022-11-02T13:49:30.692Z,7.87
2022-11-02T13:52:04.220Z,7.83
2022-11-02T13:54:41.018Z,7.79
2022-11-02T13:57:34.861Z,7.79
2022-11-02T14:00:08.463Z,7.80
2022-11-02T14:02:44.064Z,7.93
2022-11-02T14:05:29.091Z,7.85
2022-11-02T14:08:04.833Z,7.75
2022-11-02T14:10:40.068Z,7.71
2022-11-02T14:13:14.749Z,7.78
2022-11-02T14:15:44.549Z,7.87
2022-11-02T14:18:26.847Z,7.79
2022-11-02T14:20:55.878Z,7.79
2022-11-02T14:23:48.638Z,7.82
2022-11-02T14:26:53.717Z,7.75
2022-11-02T14:29:49.883Z,7.65
2022-11-02T14:32:37.808Z,7.53
2022-11-02T14:35:28.313Z,7.52
2022-11-02T14:38:22.019Z,7.54
2022-11-02T14:41:02.835Z,7.59
2022-11-02T14:44:21.914Z,7.47
2022-11-02T14:47:02.145Z,7.58
2022-11-02T14:49:35.387Z,7.51
2022-11-02T14:52:09.868Z,7.58
2022-11-02T14:54:49.127Z,7.64
2022-11-02T14:57:26.091Z,7.62
2022-11-02T15:00:00.379Z,7.56
2022-11-02T15:02:37.379Z,7.59
2022-11-02T15:05:22.974Z,7.46
2022-11-02T15:07:56.026Z,7.63
2022-11-02T15:10:46.716Z,7.54
2022-11-02T15:13:46.844Z,7.51
2022-11-02T15:16:27.075Z,7.44
2022-11-02T15:18:57.881Z,7.50
2022-11-02T15:21:30.430Z,7.61
2022-11-02T15:24:21.390Z,7.62
2022-11-02T15:26:55.254Z,7.63
2022-11-02T15:29:45.155Z,7.60
2022-11-02T15:32:22.967Z,7.59
2022-11-02T15:34:54.856Z,7.59
2022-11-02T15:37:29.069Z,7.56
2022-11-02T15:40:02.229Z,7.41
2022-11-02T15:42:48.220Z,7.47
2022-11-02T15:45:49.035Z,7.54
2022-11-02T15:48:39.200Z,7.51
2022-11-02T15:51:21.518Z,7.53
2022-11-02T15:54:11.608Z,7.58
2022-11-02T15:57:05.856Z,7.50
2022-11-02T16:00:14.353Z,7.51
2022-11-02T16:02:47.059Z,7.57
2022-11-02T16:05:24.165Z,7.47
2022-11-02T16:08:11.747Z,7.55
2022-11-02T16:10:42.318Z,7.50
2022-11-02T16:13:18.246Z,7.42
2022-11-02T16:15:48.994Z,7.51
2022-11-02T16:18:29.341Z,7.31
2022-11-02T16:21:04.003Z,7.38
2022-11-02T16:23:36.675Z,7.38
2022-11-02T16:26:09.667Z,7.30
2022-11-02T16:28:40.254Z,7.33
2022-11-02T16:31:19.337Z,7.38
2022-11-02T16:33:51.975Z,7.29
2022-11-02T16:36:32.618Z,7.30
2022-11-02T16:39:05.386Z,7.28
2022-11-02T16:41:37.350Z,7.24
2022-11-02T16:44:12.373Z,7.26
2022-11-02T16:46:51.759Z,7.30
2022-11-02T16:49:22.760Z,7.23
2022-11-02T16:51:56.005Z,7.30
2022-11-02T16:54:41.514Z,7.21
2022-11-02T16:57:20.572Z,7.22
2022-11-02T16:59:55.033Z,7.21
2022-11-02T17:02:35.829Z,7.27
2022-11-02T17:05:07.730Z,7.21
2022-11-02T17:07:43.765Z,7.21
2022-11-02T17:10:22.735Z,7.16
2022-11-02T17:12:52.680Z,7.16
2022-11-02T17:15:25.045Z,7.15
2022-11-02T17:18:25.734Z,7.18
2022-11-02T17:21:28.157Z,7.15
2022-11-02T17:24:00.973Z,7.16
2022-11-02T17:26:37.895Z,7.12
2022-11-02T17:29:35.407Z,7.20
2022-11-02T17:32:07.412Z,7.13
2022-11-02T17:34:36.763Z,7.09
2022-11-02T17:37:08.157Z,7.10
2022-11-02T17:39:39.372Z,7.03
2022-11-02T17:42:31.500Z,7.08
2022-11-02T17:45:25.122Z,6.91
2022-11-02T17:47:54.589Z,7.03
2022-11-02T17:50:27.128Z,6.98
2022-11-02T17:52:57.055Z,6.92
2022-11-02T17:55:30.098Z,7.00
2022-11-02T17:58:00.649Z,7.06
2022-11-02T18:00:30.632Z,6.98
2022-11-02T18:03:01.102Z,7.00
2022-11-02T18:05:33.139Z,7.03
2022-11-02T18:08:02.990Z,7.00
2022-11-02T18:10:39.217Z,7.11
2022-11-02T18:13:08.915Z,6.98
2022-11-02T18:15:38.704Z,6.99
2022-11-02T18:18:08.699Z,7.00
2022-11-02T18:20:42.288Z,6.95
2022-11-02T18:23:19.978Z,7.01
2022-11-02T18:25:52.826Z,7.04
2022-11-02T18:28:24.672Z,7.10
2022-11-02T18:30:54.054Z,7.12
2022-11-02T18:33:23.472Z,7.12
2022-11-02T18:35:53.207Z,7.12
2022-11-02T18:38:22.633Z,7.09
2022-11-02T18:40:53.497Z,7.10
2022-11-02T18:43:22.932Z,7.02
2022-11-02T18:45:54.841Z,7.10
2022-11-02T18:48:26.584Z,7.06
2022-11-02T18:50:55.733Z,7.05
2022-11-02T18:53:25.069Z,7.06
2022-11-02T18:55:55.770Z,6.99
2022-11-02T18:58:24.937Z,7.10
2022-11-02T19:00:57.092Z,7.12
2022-11-02T19:03:26.413Z,7.00
2022-11-02T19:06:16.401Z,7.15
2022-11-02T19:08:59.373Z,7.07
2022-11-02T19:11:30.299Z,7.09
2022-11-02T19:13:59.491Z,7.12
2022-11-02T19:16:28.849Z,7.07
2022-11-02T19:18:58.274Z,7.03
2022-11-02T19:21:30.593Z,7.09
2022-11-02T19:23:59.895Z,7.07
2022-11-02T19:26:30.786Z,7.17
2022-11-02T19:29:04.814Z,7.06
2022-11-02T19:31:36.565Z,7.05
2022-11-02T19:34:06.551Z,7.12
2022-11-02T19:36:36.709Z,7.00
2022-11-02T19:39:07.376Z,7.05
2022-11-02T19:41:43.787Z,7.07
2022-11-02T19:44:13.266Z,7.05
2022-11-02T19:49:12.927Z,7.10
2022-11-02T19:51:42.565Z,7.03
2022-11-02T19:54:14.766Z,7.15
2022-11-02T19:56:45.418Z,7.15
2022-11-02T19:59:17.292Z,7.10
2022-11-02T20:01:50.816Z,7.09
2022-11-02T20:04:20.319Z,7.10
2022-11-02T20:06:49.647Z,7.01
2022-11-02T20:09:21.285Z,7.11
2022-11-02T20:11:51.851Z,7.05
2022-11-02T20:14:21.200Z,7.12
2022-11-02T20:16:58.580Z,7.14
2022-11-02T20:19:28.386Z,7.06
2022-11-02T20:21:58.227Z,7.06
2022-11-02T20:24:27.430Z,7.09
2022-11-02T20:27:03.053Z,7.15
2022-11-02T20:29:32.460Z,7.06
2022-11-02T20:32:01.971Z,7.07
2022-11-02T20:34:31.399Z,7.07
2022-11-02T20:37:03.633Z,7.14
2022-11-02T20:39:33.006Z,7.15
2022-11-02T20:42:03.765Z,7.06
2022-11-02T20:44:32.913Z,7.16
2022-11-02T20:47:02.248Z,7.15
2022-11-02T20:52:22.218Z,7.13
2022-11-02T20:54:51.434Z,7.10
2022-11-02T20:57:23.256Z,7.11
2022-11-02T20:59:52.261Z,7.07
2022-11-02T21:02:22.354Z,6.92
2022-11-02T21:04:51.485Z,7.09
2022-11-02T21:07:20.480Z,7.00
2022-11-02T21:09:49.327Z,7.02
2022-11-02T21:12:35.218Z,7.06
2022-11-02T21:15:06.415Z,7.05
2022-11-02T21:17:36.569Z,6.98
2022-11-02T21:20:32.714Z,6.98
2022-11-02T21:22:57.928Z,6.98
2022-11-02T21:25:26.592Z,7.05
2022-11-02T21:27:55.663Z,7.00
2022-11-02T21:30:25.970Z,7.05
2022-11-02T21:32:55.381Z,6.93
2022-11-02T21:35:25.321Z,6.96
2022-11-02T21:38:01.154Z,7.03
2022-11-02T21:40:32.592Z,7.02
2022-11-02T21:43:01.247Z,7.01
2022-11-02T21:45:36.587Z,6.98
2022-11-02T21:48:06.738Z,7.04
2022-11-02T21:50:35.448Z,7.13
2022-11-02T21:53:04.617Z,7.03
2022-11-02T21:55:33.581Z,7.00
2022-11-02T21:58:02.276Z,7.03
2022-11-02T22:00:46.170Z,7.05
2022-11-02T22:03:14.976Z,7.00
2022-11-02T22:05:57.314Z,6.98
2022-11-02T22:08:41.350Z,6.98
2022-11-02T22:11:12.374Z,6.93
2022-11-02T22:13:43.562Z,7.03
2022-11-02T22:16:17.711Z,7.03
2022-11-02T22:18:49.233Z,7.02
2022-11-02T22:21:19.933Z,7.10
2022-11-02T22:23:50.251Z,7.07
2022-11-02T22:26:21.340Z,7.00
2022-11-02T22:28:51.748Z,7.02
2022-11-02T22:31:24.324Z,7.05
2022-11-02T22:33:54.883Z,6.98
2022-11-02T22:36:27.261Z,6.91
2022-11-02T22:38:57.840Z,6.96
2022-11-02T22:41:29.252Z,7.07
2022-11-02T22:44:01.454Z,7.12
2022-11-02T22:46:35.220Z,6.94
2022-11-02T22:49:05.254Z,6.96
2022-11-02T22:51:36.908Z,6.87
2022-11-02T22:54:08.415Z,6.86
2022-11-02T22:56:37.689Z,6.85
2022-11-02T22:59:07.010Z,6.91
2022-11-02T23:01:38.464Z,6.84
2022-11-02T23:04:08.599Z,6.84
2022-11-02T23:06:37.332Z,6.77
2022-11-02T23:09:06.616Z,6.65
2022-11-02T23:11:39.311Z,6.72
2022-11-02T23:14:10.291Z,6.68
2022-11-02T23:16:42.810Z,6.66
2022-11-02T23:19:30.038Z,6.67
2022-11-02T23:22:18.812Z,6.56
2022-11-02T23:25:07.472Z,6.56
2022-11-02T23:27:59.678Z,6.51
2022-11-02T23:30:48.059Z,6.54
2022-11-02T23:33:18.698Z,6.49
2022-11-02T23:36:04.701Z,6.37
2022-11-02T23:38:47.462Z,6.37
2022-11-02T23:41:16.628Z,6.45
2022-11-02T23:43:45.486Z,6.49
2022-11-02T23:46:14.913Z,6.42
2022-11-02T23:48:48.333Z,6.33
2022-11-02T23:51:37.128Z,6.44
2022-11-02T23:54:23.360Z,6.37
2022-11-02T23:56:52.194Z,6.47
2022-11-02T23:59:20.909Z,6.27
