createdAt,value
2022-12-29T00:01:59.988Z,0.98
2022-12-29T00:04:26.540Z,0.93
2022-12-29T00:06:54.355Z,1.00
2022-12-29T00:09:21.352Z,1.09
2022-12-29T00:11:47.945Z,1.21
2022-12-29T00:14:33.353Z,1.24
2022-12-29T00:16:59.929Z,1.27
2022-12-29T00:19:45.052Z,1.37
2022-12-29T00:22:32.405Z,1.43
2022-12-29T00:25:02.351Z,1.57
2022-12-29T00:27:48.859Z,1.65
2022-12-29T00:30:39.544Z,2.10
2022-12-29T00:33:29.100Z,2.16
2022-12-29T00:36:01.563Z,1.96
2022-12-29T00:38:50.859Z,1.85
2022-12-29T00:41:36.109Z,1.76
2022-12-29T00:44:10.993Z,1.61
2022-12-29T00:46:39.189Z,1.41
2022-12-29T00:49:26.231Z,1.33
2022-12-29T00:51:53.183Z,1.32
2022-12-29T00:54:19.767Z,1.33
2022-12-29T00:56:51.333Z,1.39
2022-12-29T00:59:19.429Z,1.30
2022-12-29T01:01:47.654Z,1.36
2022-12-29T01:04:15.002Z,1.37
2022-12-29T01:06:42.363Z,1.41
2022-12-29T01:09:35.251Z,1.37
2022-12-29T01:12:01.986Z,1.30
2022-12-29T01:14:29.025Z,1.30
2022-12-29T01:16:56.428Z,1.41
2022-12-29T01:19:23.817Z,1.40
2022-12-29T01:21:50.911Z,1.47
2022-12-29T01:24:20.368Z,1.50
2022-12-29T01:26:47.342Z,1.45
2022-12-29T01:29:14.281Z,1.42
2022-12-29T01:31:40.977Z,1.41
2022-12-29T01:34:09.162Z,1.40
2022-12-29T01:36:35.784Z,1.38
2022-12-29T01:39:02.811Z,1.42
2022-12-29T01:41:30.027Z,1.38
2022-12-29T01:44:00.215Z,1.38
2022-12-29T01:46:29.060Z,1.34
2022-12-29T01:49:01.734Z,1.32
2022-12-29T01:51:31.226Z,1.28
2022-12-29T01:54:01.667Z,1.21
2022-12-29T01:56:28.335Z,1.21
2022-12-29T01:59:06.240Z,1.22
2022-12-29T02:01:33.853Z,1.16
2022-12-29T02:04:02.256Z,1.18
2022-12-29T02:06:34.001Z,1.14
2022-12-29T02:09:01.862Z,1.15
2022-12-29T02:11:30.890Z,1.12
2022-12-29T02:13:59.358Z,1.12
2022-12-29T02:16:33.092Z,1.10
2022-12-29T02:19:12.972Z,1.11
2022-12-29T02:22:06.322Z,1.13
2022-12-29T02:24:35.790Z,1.13
2022-12-29T02:27:26.885Z,1.15
2022-12-29T02:30:08.744Z,1.20
2022-12-29T02:32:38.222Z,1.21
2022-12-29T02:35:07.871Z,1.32
2022-12-29T02:37:49.847Z,1.65
2022-12-29T02:40:29.609Z,2.09
2022-12-29T02:43:11.381Z,2.52
2022-12-29T02:46:06.753Z,2.82
2022-12-29T02:49:02.565Z,2.90
2022-12-29T02:51:38.250Z,2.62
2022-12-29T02:54:23.593Z,2.45
2022-12-29T02:56:50.482Z,2.89
2022-12-29T02:59:18.048Z,3.49
2022-12-29T03:02:26.187Z,3.78
2022-12-29T03:05:17.370Z,3.92
2022-12-29T03:07:56.136Z,3.91
2022-12-29T03:10:47.624Z,3.58
2022-12-29T03:13:51.793Z,3.35
2022-12-29T03:16:38.219Z,3.26
2022-12-29T03:19:11.245Z,3.46
2022-12-29T03:22:05.596Z,3.70
2022-12-29T03:24:47.658Z,3.52
2022-12-29T03:27:19.894Z,3.43
2022-12-29T03:29:54.211Z,3.45
2022-12-29T03:32:29.228Z,3.51
2022-12-29T03:34:58.505Z,3.47
2022-12-29T03:37:31.977Z,3.42
2022-12-29T03:39:59.473Z,3.39
2022-12-29T03:42:31.002Z,3.28
2022-12-29T03:44:58.367Z,3.29
2022-12-29T03:47:26.240Z,3.33
2022-12-29T03:49:53.381Z,3.46
2022-12-29T03:52:20.070Z,3.45
2022-12-29T03:54:47.979Z,3.54
2022-12-29T03:57:14.664Z,3.72
2022-12-29T03:59:55.209Z,3.76
2022-12-29T04:02:22.008Z,3.78
2022-12-29T04:04:48.790Z,3.77
2022-12-29T04:07:15.419Z,3.82
2022-12-29T04:09:42.746Z,3.91
2022-12-29T04:12:13.039Z,3.95
2022-12-29T04:14:39.663Z,3.86
2022-12-29T04:17:07.190Z,3.73
2022-12-29T04:19:33.847Z,3.71
2022-12-29T04:22:01.462Z,3.78
2022-12-29T04:24:28.271Z,3.77
2022-12-29T04:26:54.939Z,3.78
2022-12-29T04:29:30.462Z,3.79
2022-12-29T04:32:15.664Z,3.93
2022-12-29T04:34:47.892Z,4.01
2022-12-29T04:37:14.525Z,4.05
2022-12-29T04:39:41.802Z,4.10
2022-12-29T04:42:09.195Z,4.10
2022-12-29T04:44:39.765Z,4.07
2022-12-29T04:47:32.585Z,3.99
2022-12-29T04:50:17.695Z,4.01
2022-12-29T04:52:52.921Z,4.02
2022-12-29T04:55:19.826Z,4.05
2022-12-29T04:57:46.469Z,3.97
2022-12-29T05:00:17.781Z,3.95
2022-12-29T05:02:46.189Z,3.92
2022-12-29T05:05:13.058Z,3.94
2022-12-29T05:07:42.888Z,3.97
2022-12-29T05:10:10.508Z,4.05
2022-12-29T05:12:39.024Z,4.25
2022-12-29T05:15:07.683Z,4.43
2022-12-29T05:17:34.962Z,4.49
2022-12-29T05:20:01.801Z,4.39
2022-12-29T05:22:28.833Z,4.27
2022-12-29T05:24:56.502Z,4.23
2022-12-29T05:27:23.700Z,4.27
2022-12-29T05:30:19.772Z,4.35
2022-12-29T05:32:46.391Z,4.36
2022-12-29T05:35:12.954Z,4.32
2022-12-29T05:37:39.618Z,4.33
2022-12-29T05:40:07.378Z,4.31
2022-12-29T05:42:35.302Z,4.21
2022-12-29T05:45:33.118Z,4.15
2022-12-29T05:48:26.326Z,4.06
2022-12-29T05:51:11.636Z,4.17
2022-12-29T05:53:47.100Z,4.55
2022-12-29T05:56:13.710Z,4.77
2022-12-29T05:58:41.026Z,4.74
2022-12-29T06:01:07.882Z,4.73
2022-12-29T06:03:34.590Z,4.82
2022-12-29T06:06:01.255Z,4.75
2022-12-29T06:08:28.671Z,4.61
2022-12-29T06:10:55.250Z,4.55
2022-12-29T06:13:22.188Z,4.55
2022-12-29T06:15:50.607Z,4.56
2022-12-29T06:18:20.317Z,4.61
2022-12-29T06:20:47.653Z,4.81
2022-12-29T06:23:16.255Z,4.80
2022-12-29T06:25:43.737Z,4.55
2022-12-29T06:28:11.683Z,4.39
2022-12-29T06:30:39.014Z,4.31
2022-12-29T06:33:05.648Z,4.23
2022-12-29T06:35:32.483Z,4.12
2022-12-29T06:37:59.910Z,4.07
2022-12-29T06:40:26.563Z,3.98
2022-12-29T06:43:09.532Z,3.92
2022-12-29T06:45:44.104Z,3.96
2022-12-29T06:48:10.807Z,3.98
2022-12-29T06:50:37.366Z,3.95
2022-12-29T06:53:04.451Z,3.92
2022-12-29T06:55:31.099Z,3.80
2022-12-29T06:57:58.258Z,3.72
2022-12-29T07:00:26.200Z,3.86
2022-12-29T07:02:53.208Z,3.67
2022-12-29T07:05:19.931Z,3.58
2022-12-29T07:07:46.493Z,3.53
2022-12-29T07:10:13.103Z,3.58
2022-12-29T07:12:39.660Z,3.60
2022-12-29T07:15:06.795Z,3.52
2022-12-29T07:17:33.343Z,3.62
2022-12-29T07:20:00.486Z,3.79
2022-12-29T07:22:27.103Z,3.82
2022-12-29T07:24:53.687Z,3.74
2022-12-29T07:27:20.278Z,3.75
2022-12-29T07:29:46.899Z,3.95
2022-12-29T07:32:13.610Z,4.41
2022-12-29T07:34:40.732Z,4.62
2022-12-29T07:37:07.647Z,4.52
2022-12-29T07:39:34.323Z,4.51
2022-12-29T07:42:04.908Z,4.64
2022-12-29T07:44:38.920Z,4.94
2022-12-29T07:47:16.875Z,4.91
2022-12-29T07:49:43.518Z,4.72
2022-12-29T07:52:10.096Z,4.56
2022-12-29T07:54:36.756Z,4.67
2022-12-29T07:57:03.539Z,5.06
2022-12-29T07:59:30.220Z,5.32
2022-12-29T08:01:56.919Z,5.56
2022-12-29T08:04:23.772Z,5.87
2022-12-29T08:06:50.769Z,6.17
2022-12-29T08:09:22.320Z,6.47
2022-12-29T08:11:49.689Z,6.87
2022-12-29T08:14:16.274Z,6.96
2022-12-29T08:16:42.912Z,7.03
2022-12-29T08:19:12.318Z,6.96
2022-12-29T08:21:39.451Z,6.92
2022-12-29T08:24:06.985Z,7.10
2022-12-29T08:26:33.782Z,7.36
2022-12-29T08:29:00.342Z,7.61
2022-12-29T08:31:26.986Z,7.79
2022-12-29T08:33:53.574Z,7.89
2022-12-29T08:36:20.266Z,7.96
2022-12-29T08:38:46.874Z,7.97
2022-12-29T08:41:13.676Z,8.07
2022-12-29T08:43:40.321Z,8.17
2022-12-29T08:46:07.022Z,8.20
2022-12-29T08:48:33.648Z,8.31
2022-12-29T08:51:00.204Z,8.19
2022-12-29T08:53:26.862Z,7.96
2022-12-29T08:56:03.956Z,7.62
2022-12-29T08:58:35.678Z,7.49
2022-12-29T09:01:02.431Z,7.19
2022-12-29T09:04:04.380Z,6.78
2022-12-29T09:06:17.771Z,7.17
2022-12-29T09:08:44.896Z,7.63
2022-12-29T09:11:17.581Z,7.81
2022-12-29T09:13:44.178Z,7.95
2022-12-29T09:16:11.413Z,8.13
2022-12-29T09:18:38.631Z,8.32
2022-12-29T09:21:06.847Z,8.40
2022-12-29T09:23:34.503Z,8.40
2022-12-29T09:26:01.485Z,8.44
2022-12-29T09:28:29.898Z,8.33
2022-12-29T09:30:57.178Z,8.30
2022-12-29T09:33:23.895Z,8.14
2022-12-29T09:35:58.912Z,8.14
2022-12-29T09:38:27.110Z,8.10
2022-12-29T09:41:02.778Z,8.04
2022-12-29T09:44:14.275Z,7.98
2022-12-29T09:46:50.202Z,8.10
2022-12-29T09:49:42.066Z,8.15
2022-12-29T09:52:16.145Z,8.32
2022-12-29T09:55:03.279Z,8.28
2022-12-29T09:57:43.100Z,8.39
2022-12-29T10:00:29.122Z,8.56
2022-12-29T10:03:07.143Z,8.61
2022-12-29T10:05:57.440Z,8.62
2022-12-29T10:08:40.628Z,8.78
2022-12-29T10:11:22.329Z,8.83
2022-12-29T10:14:15.706Z,8.87
2022-12-29T10:17:01.514Z,8.98
2022-12-29T10:19:49.364Z,9.02
2022-12-29T10:22:31.363Z,9.12
2022-12-29T10:24:58.603Z,9.22
2022-12-29T10:27:25.292Z,9.39
2022-12-29T10:29:56.624Z,9.54
2022-12-29T10:32:49.456Z,9.64
2022-12-29T10:35:24.896Z,9.67
2022-12-29T10:37:51.500Z,9.71
2022-12-29T10:40:24.373Z,9.94
2022-12-29T10:42:55.256Z,10.23
2022-12-29T10:45:25.840Z,10.48
2022-12-29T10:48:05.087Z,10.88
2022-12-29T10:50:31.971Z,11.45
2022-12-29T10:53:03.398Z,11.96
2022-12-29T10:55:34.741Z,12.05
2022-12-29T10:58:05.824Z,12.05
2022-12-29T11:00:34.005Z,11.90
2022-12-29T11:03:10.535Z,12.43
2022-12-29T11:05:57.072Z,12.92
2022-12-29T11:08:28.859Z,12.97
2022-12-29T11:11:00.843Z,13.00
2022-12-29T11:13:34.997Z,12.47
2022-12-29T11:16:05.327Z,12.67
2022-12-29T11:18:38.480Z,12.33
2022-12-29T11:21:08.579Z,11.97
2022-12-29T11:23:41.029Z,11.60
2022-12-29T11:26:16.540Z,11.09
2022-12-29T11:28:46.168Z,11.05
2022-12-29T11:31:17.640Z,11.37
2022-12-29T11:33:44.218Z,12.06
2022-12-29T11:36:37.313Z,12.48
2022-12-29T11:39:10.450Z,12.76
2022-12-29T11:41:40.418Z,13.61
2022-12-29T11:44:07.313Z,14.16
2022-12-29T11:46:37.901Z,14.54
2022-12-29T11:49:05.240Z,14.74
2022-12-29T11:51:35.285Z,15.47
2022-12-29T11:54:05.276Z,15.40
2022-12-29T11:56:42.148Z,15.77
2022-12-29T11:59:37.623Z,15.52
2022-12-29T12:02:19.899Z,14.80
2022-12-29T12:04:46.684Z,14.85
2022-12-29T12:07:36.165Z,14.35
2022-12-29T12:10:08.134Z,14.61
2022-12-29T12:12:39.627Z,14.44
2022-12-29T12:15:07.068Z,15.13
2022-12-29T12:17:54.977Z,16.05
2022-12-29T12:20:27.467Z,16.39
2022-12-29T12:22:59.954Z,16.28
2022-12-29T12:25:43.948Z,16.17
2022-12-29T12:28:30.509Z,15.55
2022-12-29T12:31:05.751Z,15.41
2022-12-29T12:33:39.985Z,14.70
2022-12-29T12:36:29.759Z,13.89
2022-12-29T12:39:02.129Z,13.48
2022-12-29T12:41:34.460Z,13.46
2022-12-29T12:44:13.559Z,13.31
2022-12-29T12:46:55.156Z,13.03
2022-12-29T12:49:59.185Z,12.84
2022-12-29T12:52:43.912Z,12.59
2022-12-29T12:55:37.947Z,12.25
2022-12-29T12:58:39.028Z,12.03
2022-12-29T13:01:19.188Z,11.85
2022-12-29T13:04:16.513Z,11.84
2022-12-29T13:06:55.519Z,11.83
2022-12-29T13:09:25.127Z,11.83
2022-12-29T13:12:19.384Z,11.79
2022-12-29T13:15:14.474Z,11.67
2022-12-29T13:17:50.260Z,11.61
2022-12-29T13:20:46.827Z,11.41
2022-12-29T13:23:36.794Z,11.39
2022-12-29T13:26:22.001Z,11.41
2022-12-29T13:29:05.006Z,11.49
2022-12-29T13:31:44.166Z,11.58
2022-12-29T13:34:13.669Z,11.84
2022-12-29T13:36:50.521Z,11.85
2022-12-29T13:39:22.914Z,12.12
2022-12-29T13:41:55.034Z,12.21
2022-12-29T13:44:33.260Z,12.18
2022-12-29T13:47:16.339Z,12.20
2022-12-29T13:49:44.453Z,12.26
2022-12-29T13:52:57.314Z,12.27
2022-12-29T13:55:30.387Z,12.20
2022-12-29T13:58:08.508Z,12.12
2022-12-29T14:00:47.233Z,12.15
2022-12-29T14:03:40.386Z,12.05
2022-12-29T14:06:26.915Z,11.82
2022-12-29T14:08:57.672Z,11.64
2022-12-29T14:11:32.108Z,11.54
2022-12-29T14:14:00.218Z,11.59
2022-12-29T14:16:35.850Z,11.87
2022-12-29T14:19:15.953Z,11.80
2022-12-29T14:21:51.014Z,11.71
2022-12-29T14:24:35.882Z,11.50
2022-12-29T14:27:22.434Z,11.40
2022-12-29T14:29:50.725Z,11.38
2022-12-29T14:32:26.334Z,11.59
2022-12-29T14:35:01.068Z,11.23
2022-12-29T14:37:35.037Z,11.38
2022-12-29T14:40:27.465Z,11.14
2022-12-29T14:42:56.699Z,11.14
2022-12-29T14:45:30.199Z,11.30
2022-12-29T14:47:57.826Z,11.26
2022-12-29T14:50:44.987Z,11.32
2022-12-29T14:53:47.823Z,11.17
2022-12-29T14:56:18.015Z,10.67
2022-12-29T14:58:50.736Z,10.58
2022-12-29T15:01:46.292Z,10.79
2022-12-29T15:04:19.252Z,11.09
2022-12-29T15:06:48.151Z,10.92
2022-12-29T15:09:18.560Z,10.73
2022-12-29T15:11:50.737Z,10.75
2022-12-29T15:14:29.214Z,10.98
2022-12-29T15:16:55.906Z,10.68
2022-12-29T15:19:24.059Z,10.52
2022-12-29T15:21:51.002Z,10.67
2022-12-29T15:24:17.889Z,10.75
2022-12-29T15:26:47.926Z,10.88
2022-12-29T15:29:40.478Z,10.87
2022-12-29T15:32:16.400Z,10.97
2022-12-29T15:34:47.777Z,10.88
2022-12-29T15:37:29.403Z,10.55
2022-12-29T15:39:56.586Z,10.40
2022-12-29T15:42:34.827Z,10.25
2022-12-29T15:45:11.565Z,10.27
2022-12-29T15:47:40.538Z,10.58
2022-12-29T15:50:16.032Z,10.26
2022-12-29T15:52:42.680Z,10.48
2022-12-29T15:55:21.039Z,10.53
2022-12-29T15:57:47.674Z,10.31
2022-12-29T16:00:33.003Z,10.43
2022-12-29T16:03:03.083Z,10.59
2022-12-29T16:05:39.063Z,10.12
2022-12-29T16:08:30.040Z,9.95
2022-12-29T16:10:57.300Z,9.85
2022-12-29T16:13:35.513Z,9.75
2022-12-29T16:16:19.268Z,9.79
2022-12-29T16:18:50.490Z,9.86
2022-12-29T16:21:30.846Z,9.78
2022-12-29T16:24:03.821Z,9.79
2022-12-29T16:26:30.588Z,9.87
2022-12-29T16:29:00.687Z,9.77
2022-12-29T16:31:50.191Z,9.69
2022-12-29T16:34:31.959Z,9.73
2022-12-29T16:37:01.581Z,9.72
2022-12-29T16:39:40.302Z,9.69
2022-12-29T16:42:50.587Z,9.77
2022-12-29T16:45:24.178Z,9.69
2022-12-29T16:48:06.015Z,9.56
2022-12-29T16:50:34.833Z,9.47
2022-12-29T16:53:02.141Z,9.42
2022-12-29T16:55:28.697Z,9.41
2022-12-29T16:57:57.364Z,9.46
2022-12-29T17:00:27.009Z,9.43
2022-12-29T17:02:58.768Z,9.54
2022-12-29T17:05:25.962Z,9.37
2022-12-29T17:07:53.752Z,9.46
2022-12-29T17:10:20.399Z,9.41
2022-12-29T17:12:49.290Z,9.15
2022-12-29T17:15:22.585Z,9.30
2022-12-29T17:17:51.876Z,9.26
2022-12-29T17:20:20.289Z,8.90
2022-12-29T17:22:47.859Z,8.90
2022-12-29T17:25:20.008Z,8.83
2022-12-29T17:27:48.515Z,8.75
2022-12-29T17:30:18.232Z,8.80
2022-12-29T17:32:51.554Z,8.80
2022-12-29T17:35:20.495Z,8.86
2022-12-29T17:37:48.071Z,8.90
2022-12-29T17:40:20.974Z,8.91
2022-12-29T17:42:54.685Z,9.41
2022-12-29T17:45:26.949Z,9.58
2022-12-29T17:47:54.122Z,9.54
2022-12-29T17:50:25.730Z,9.68
2022-12-29T17:52:57.537Z,9.54
2022-12-29T17:55:32.775Z,9.46
2022-12-29T17:58:16.874Z,9.15
2022-12-29T18:00:43.750Z,8.97
2022-12-29T18:03:23.485Z,8.85
2022-12-29T18:05:50.413Z,8.73
2022-12-29T18:08:17.080Z,8.66
2022-12-29T18:10:44.472Z,8.57
2022-12-29T18:13:24.101Z,8.74
2022-12-29T18:15:51.603Z,8.81
2022-12-29T18:18:20.918Z,8.86
2022-12-29T18:20:49.483Z,9.00
2022-12-29T18:23:22.489Z,8.78
2022-12-29T18:26:05.867Z,8.66
2022-12-29T18:28:32.621Z,8.77
2022-12-29T18:31:01.613Z,8.73
2022-12-29T18:33:28.390Z,8.62
2022-12-29T18:35:57.845Z,8.57
2022-12-29T18:38:24.939Z,8.59
2022-12-29T18:40:54.904Z,8.68
2022-12-29T18:43:22.891Z,8.51
2022-12-29T18:45:49.612Z,8.39
2022-12-29T18:48:18.267Z,8.41
2022-12-29T18:50:45.656Z,8.36
2022-12-29T18:53:20.580Z,8.31
2022-12-29T18:55:47.225Z,8.48
2022-12-29T18:58:13.885Z,8.70
2022-12-29T19:00:40.946Z,8.77
2022-12-29T19:03:07.697Z,8.83
2022-12-29T19:05:38.975Z,8.86
2022-12-29T19:08:07.105Z,8.79
2022-12-29T19:10:34.570Z,8.71
2022-12-29T19:13:01.815Z,8.73
2022-12-29T19:15:31.294Z,8.79
2022-12-29T19:20:48.517Z,8.52
2022-12-29T19:23:17.737Z,8.48
2022-12-29T19:25:45.643Z,8.47
2022-12-29T19:28:32.527Z,8.40
2022-12-29T19:31:02.495Z,8.33
2022-12-29T19:33:29.534Z,8.36
2022-12-29T19:36:01.523Z,8.41
2022-12-29T19:38:28.218Z,8.42
2022-12-29T19:40:54.825Z,8.48
2022-12-29T19:43:21.447Z,8.58
2022-12-29T19:45:48.022Z,8.55
2022-12-29T19:48:17.609Z,8.88
2022-12-29T19:50:45.184Z,8.79
2022-12-29T19:53:12.706Z,8.69
2022-12-29T19:55:46.656Z,8.58
2022-12-29T19:58:13.799Z,8.47
2022-12-29T20:00:42.525Z,8.33
2022-12-29T20:03:09.493Z,8.27
2022-12-29T20:05:36.363Z,8.18
2022-12-29T20:08:03.046Z,8.06
2022-12-29T20:10:29.772Z,8.15
2022-12-29T20:12:56.376Z,8.06
2022-12-29T20:15:22.932Z,8.10
2022-12-29T20:20:36.190Z,7.98
2022-12-29T20:23:02.801Z,7.95
2022-12-29T20:25:46.616Z,7.95
2022-12-29T20:28:15.560Z,7.99
2022-12-29T20:30:42.819Z,8.11
2022-12-29T20:33:09.418Z,8.23
2022-12-29T20:35:36.869Z,8.40
2022-12-29T20:38:04.751Z,8.36
2022-12-29T20:40:31.396Z,8.34
2022-12-29T20:42:58.030Z,8.16
2022-12-29T20:45:24.949Z,8.08
2022-12-29T20:47:51.596Z,7.94
2022-12-29T20:50:18.183Z,8.06
2022-12-29T20:52:47.759Z,7.94
2022-12-29T20:55:14.624Z,7.82
2022-12-29T21:00:30.333Z,7.78
2022-12-29T21:02:58.274Z,7.78
2022-12-29T21:05:26.182Z,7.68
2022-12-29T21:07:54.046Z,7.56
2022-12-29T21:10:21.594Z,7.45
2022-12-29T21:12:48.538Z,7.35
2022-12-29T21:15:15.736Z,7.51
2022-12-29T21:17:43.773Z,7.62
2022-12-29T21:20:19.583Z,7.72
2022-12-29T21:22:48.222Z,7.68
2022-12-29T21:25:14.859Z,7.86
2022-12-29T21:27:44.548Z,7.85
2022-12-29T21:30:12.016Z,7.79
2022-12-29T21:32:39.874Z,7.69
2022-12-29T21:35:07.971Z,7.62
2022-12-29T21:37:35.708Z,7.57
2022-12-29T21:40:02.869Z,7.52
2022-12-29T21:42:30.231Z,7.50
2022-12-29T21:45:20.201Z,7.48
2022-12-29T21:48:06.419Z,7.51
2022-12-29T21:50:33.145Z,7.49
2022-12-29T21:52:59.698Z,7.40
2022-12-29T21:55:26.271Z,7.48
2022-12-29T21:58:11.504Z,7.41
2022-12-29T22:00:56.617Z,7.41
2022-12-29T22:03:41.793Z,7.39
2022-12-29T22:06:30.194Z,7.50
2022-12-29T22:09:15.490Z,7.61
2022-12-29T22:12:00.669Z,7.53
2022-12-29T22:14:27.207Z,7.63
2022-12-29T22:16:53.856Z,7.62
2022-12-29T22:19:20.456Z,7.66
2022-12-29T22:21:47.070Z,7.66
2022-12-29T22:24:13.707Z,7.72
2022-12-29T22:26:40.286Z,7.72
2022-12-29T22:29:06.943Z,7.70
2022-12-29T22:31:33.886Z,7.64
2022-12-29T22:34:02.470Z,7.57
2022-12-29T22:36:29.792Z,7.53
2022-12-29T22:38:56.546Z,7.51
2022-12-29T22:41:23.629Z,7.64
2022-12-29T22:43:50.225Z,7.66
2022-12-29T22:46:16.863Z,7.63
2022-12-29T22:48:43.684Z,7.68
2022-12-29T22:51:10.272Z,7.73
2022-12-29T22:53:36.894Z,7.77
2022-12-29T22:56:09.284Z,7.73
2022-12-29T22:58:40.239Z,7.97
2022-12-29T23:01:06.916Z,7.95
2022-12-29T23:03:33.808Z,7.98
2022-12-29T23:06:02.672Z,7.94
2022-12-29T23:08:32.381Z,7.81
2022-12-29T23:10:59.072Z,8.00
2022-12-29T23:13:25.712Z,8.15
2022-12-29T23:15:52.449Z,8.02
2022-12-29T23:18:19.167Z,7.98
2022-12-29T23:20:48.186Z,7.82
2022-12-29T23:23:35.739Z,8.02
2022-12-29T23:26:02.434Z,8.03
2022-12-29T23:28:29.043Z,7.92
2022-12-29T23:30:55.614Z,8.15
2022-12-29T23:33:22.248Z,7.93
2022-12-29T23:35:48.807Z,7.72
2022-12-29T23:38:15.548Z,8.02
2022-12-29T23:40:42.125Z,8.01
2022-12-29T23:43:08.745Z,7.92
2022-12-29T23:45:36.205Z,8.09
2022-12-29T23:48:02.838Z,8.18
2022-12-29T23:50:29.699Z,8.26
2022-12-29T23:52:56.298Z,8.08
2022-12-29T23:55:22.912Z,8.04
2022-12-29T23:57:49.556Z,8.19
