createdAt,value
2019-05-30T00:01:04.292Z,15.90
2019-05-30T00:03:33.833Z,15.90
2019-05-30T00:06:06.065Z,16.00
2019-05-30T00:08:35.758Z,15.90
2019-05-30T00:11:05.597Z,15.90
2019-05-30T00:13:35.059Z,16.00
2019-05-30T00:16:05.628Z,15.90
2019-05-30T00:18:35.707Z,16.00
2019-05-30T00:21:05.591Z,16.00
2019-05-30T00:23:35.373Z,16.00
2019-05-30T00:26:04.924Z,16.00
2019-05-30T00:28:34.439Z,16.00
2019-05-30T00:31:06.679Z,16.00
2019-05-30T00:33:36.118Z,16.00
2019-05-30T00:36:05.952Z,16.00
2019-05-30T00:38:35.672Z,16.10
2019-05-30T00:41:06.206Z,16.10
2019-05-30T00:43:35.930Z,16.10
2019-05-30T00:46:06.242Z,16.10
2019-05-30T00:48:36.000Z,16.10
2019-05-30T00:51:06.647Z,16.00
2019-05-30T00:53:36.237Z,16.00
2019-05-30T00:56:06.843Z,16.00
2019-05-30T00:58:36.434Z,16.00
2019-05-30T01:01:07.147Z,15.90
2019-05-30T01:03:42.372Z,15.90
2019-05-30T01:06:14.395Z,15.90
2019-05-30T01:08:43.844Z,15.90
2019-05-30T01:11:13.293Z,15.90
2019-05-30T01:13:42.744Z,15.90
2019-05-30T01:16:12.176Z,15.90
2019-05-30T01:18:41.676Z,15.90
2019-05-30T01:21:11.171Z,15.90
2019-05-30T01:23:44.002Z,15.90
2019-05-30T01:26:13.611Z,15.90
2019-05-30T01:28:43.015Z,15.90
2019-05-30T01:31:12.494Z,15.90
2019-05-30T01:33:41.940Z,15.90
2019-05-30T01:36:11.413Z,15.90
2019-05-30T01:39:08.003Z,15.90
2019-05-30T01:41:37.700Z,15.90
2019-05-30T01:44:08.224Z,15.90
2019-05-30T01:46:37.882Z,15.90
2019-05-30T01:49:08.633Z,15.90
2019-05-30T01:51:38.319Z,15.80
2019-05-30T01:54:08.801Z,15.80
2019-05-30T01:56:38.429Z,15.80
2019-05-30T01:59:08.907Z,15.80
2019-05-30T02:01:38.678Z,15.80
2019-05-30T02:04:11.034Z,15.80
2019-05-30T02:06:40.559Z,15.80
2019-05-30T02:09:10.831Z,15.80
2019-05-30T02:11:40.861Z,15.80
2019-05-30T02:14:10.267Z,15.70
2019-05-30T02:16:39.759Z,15.70
2019-05-30T02:19:10.526Z,15.70
2019-05-30T02:21:40.312Z,15.80
2019-05-30T02:24:12.033Z,15.80
2019-05-30T02:26:40.835Z,15.80
2019-05-30T02:29:10.523Z,15.80
2019-05-30T02:31:42.814Z,15.80
2019-05-30T02:34:12.594Z,15.80
2019-05-30T02:36:42.042Z,15.80
2019-05-30T02:39:11.945Z,15.80
2019-05-30T02:41:41.785Z,15.80
2019-05-30T02:44:12.386Z,15.80
2019-05-30T02:46:42.024Z,15.80
2019-05-30T02:49:13.549Z,15.80
2019-05-30T02:51:42.559Z,15.80
2019-05-30T02:54:13.228Z,15.80
2019-05-30T02:56:42.958Z,15.80
2019-05-30T02:59:13.642Z,15.80
2019-05-30T03:02:00.351Z,15.80
2019-05-30T03:04:14.629Z,15.80
2019-05-30T03:06:44.107Z,15.80
2019-05-30T03:09:13.661Z,15.80
2019-05-30T03:11:43.057Z,15.80
2019-05-30T03:14:19.295Z,15.80
2019-05-30T03:16:44.295Z,15.80
2019-05-30T03:19:13.749Z,15.80
2019-05-30T03:21:43.290Z,15.80
2019-05-30T03:24:14.327Z,15.80
2019-05-30T03:26:43.942Z,15.70
2019-05-30T03:29:14.402Z,15.80
2019-05-30T03:31:45.141Z,15.80
2019-05-30T03:34:26.389Z,15.80
2019-05-30T03:36:45.697Z,15.80
2019-05-30T03:39:15.597Z,15.80
2019-05-30T03:41:45.230Z,15.80
2019-05-30T03:44:15.704Z,15.80
2019-05-30T03:46:49.926Z,15.80
2019-05-30T03:49:23.321Z,15.90
2019-05-30T03:51:54.566Z,15.80
2019-05-30T03:54:25.325Z,15.80
2019-05-30T03:57:00.637Z,15.80
2019-05-30T03:59:37.118Z,15.80
2019-05-30T04:05:16.142Z,15.80
2019-05-30T04:07:49.676Z,15.70
2019-05-30T04:10:22.208Z,15.70
2019-05-30T04:13:28.084Z,15.70
2019-05-30T04:15:57.764Z,15.70
2019-05-30T04:18:30.221Z,15.70
2019-05-30T04:20:59.695Z,15.60
2019-05-30T04:23:29.139Z,15.60
2019-05-30T04:26:00.729Z,15.60
2019-05-30T04:28:29.657Z,15.70
2019-05-30T04:30:59.163Z,15.60
2019-05-30T04:33:32.985Z,15.70
2019-05-30T04:35:59.800Z,15.60
2019-05-30T04:41:34.944Z,15.70
2019-05-30T04:44:06.744Z,15.70
2019-05-30T04:46:36.293Z,15.60
2019-05-30T04:49:05.863Z,15.40
2019-05-30T04:51:35.365Z,15.30
2019-05-30T04:54:04.833Z,15.30
2019-05-30T04:56:34.356Z,15.30
2019-05-30T04:59:03.887Z,15.30
2019-05-30T05:01:33.372Z,15.10
2019-05-30T05:04:02.792Z,15.00
2019-05-30T05:06:32.353Z,14.90
2019-05-30T05:09:01.788Z,14.90
2019-05-30T05:11:31.268Z,14.90
2019-05-30T05:14:00.763Z,14.90
2019-05-30T05:16:35.374Z,14.90
2019-05-30T05:19:01.606Z,14.90
2019-05-30T05:21:56.030Z,14.80
2019-05-30T05:24:28.026Z,14.80
2019-05-30T05:26:57.551Z,14.80
2019-05-30T05:29:27.036Z,14.80
2019-05-30T05:31:56.562Z,14.80
2019-05-30T05:34:26.098Z,14.70
2019-05-30T05:36:57.814Z,14.80
2019-05-30T05:39:28.388Z,14.90
2019-05-30T05:41:58.511Z,14.90
2019-05-30T05:44:28.717Z,14.90
2019-05-30T05:46:58.375Z,14.90
2019-05-30T05:49:28.892Z,14.90
2019-05-30T05:51:58.670Z,14.90
2019-05-30T05:54:29.245Z,14.80
2019-05-30T05:56:58.915Z,14.90
2019-05-30T05:59:29.303Z,14.90
2019-05-30T06:01:58.884Z,14.90
2019-05-30T06:04:28.514Z,14.90
2019-05-30T06:06:58.069Z,14.90
2019-05-30T06:09:28.751Z,15.00
2019-05-30T06:11:58.426Z,14.90
2019-05-30T06:14:28.179Z,15.00
2019-05-30T06:16:57.684Z,15.00
2019-05-30T06:19:27.537Z,15.00
2019-05-30T06:21:57.026Z,15.10
2019-05-30T06:27:35.775Z,15.10
2019-05-30T06:30:06.303Z,15.20
2019-05-30T06:32:36.102Z,15.20
2019-05-30T06:35:06.245Z,15.20
2019-05-30T06:37:35.941Z,15.30
2019-05-30T06:40:07.192Z,15.40
2019-05-30T06:42:36.722Z,15.40
2019-05-30T06:45:08.094Z,15.40
2019-05-30T06:47:37.607Z,15.50
2019-05-30T06:50:07.436Z,15.60
2019-05-30T06:52:36.927Z,15.60
2019-05-30T06:55:06.552Z,15.50
2019-05-30T06:57:36.029Z,15.40
2019-05-30T07:00:06.620Z,15.40
2019-05-30T07:02:36.206Z,15.30
2019-05-30T07:05:32.915Z,15.40
2019-05-30T07:16:33.807Z,15.40
2019-05-30T07:19:03.300Z,15.40
2019-05-30T07:21:33.728Z,15.40
2019-05-30T07:24:03.544Z,15.40
2019-05-30T07:26:34.003Z,15.50
2019-05-30T07:29:03.715Z,15.40
2019-05-30T07:31:34.274Z,15.40
2019-05-30T07:34:03.899Z,15.40
2019-05-30T07:36:34.405Z,15.50
2019-05-30T07:39:05.179Z,15.50
2019-05-30T07:41:34.836Z,15.60
2019-05-30T07:44:04.490Z,15.60
2019-05-30T07:46:35.064Z,15.60
2019-05-30T07:49:04.640Z,15.70
2019-05-30T08:03:13.865Z,16.00
2019-05-30T08:05:43.368Z,16.10
2019-05-30T08:08:14.811Z,16.20
2019-05-30T08:10:44.183Z,16.20
2019-05-30T08:13:13.772Z,16.30
2019-05-30T08:15:44.131Z,16.20
2019-05-30T08:18:13.871Z,16.30
2019-05-30T08:20:43.402Z,16.30
2019-05-30T08:23:15.441Z,16.30
2019-05-30T08:25:44.971Z,16.40
2019-05-30T08:28:14.522Z,16.50
2019-05-30T08:30:43.922Z,16.50
2019-05-30T08:33:13.373Z,16.50
2019-05-30T08:35:49.902Z,16.60
2019-05-30T08:38:19.018Z,16.60
2019-05-30T08:40:48.650Z,16.60
2019-05-30T08:43:18.294Z,16.50
2019-05-30T08:48:57.602Z,16.50
2019-05-30T08:51:27.180Z,16.50
2019-05-30T08:53:56.748Z,16.50
2019-05-30T08:56:28.644Z,16.50
2019-05-30T08:58:58.367Z,16.50
2019-05-30T09:01:27.862Z,16.50
2019-05-30T09:03:57.304Z,16.60
2019-05-30T09:06:26.761Z,16.60
2019-05-30T09:08:56.396Z,16.70
2019-05-30T09:11:25.987Z,16.70
2019-05-30T09:13:55.488Z,16.90
2019-05-30T09:16:25.062Z,16.90
2019-05-30T09:18:54.521Z,17.00
2019-05-30T09:24:23.441Z,17.10
2019-05-30T09:26:53.067Z,17.20
2019-05-30T09:29:22.629Z,17.10
2019-05-30T09:31:52.099Z,17.10
2019-05-30T09:34:21.664Z,17.00
2019-05-30T09:36:51.126Z,16.90
2019-05-30T09:39:20.585Z,16.90
2019-05-30T09:41:50.036Z,17.00
2019-05-30T09:44:19.625Z,17.10
2019-05-30T09:46:50.424Z,17.00
2019-05-30T09:49:20.248Z,17.00
2019-05-30T09:54:50.383Z,16.90
2019-05-30T09:57:20.002Z,16.90
2019-05-30T09:59:52.204Z,17.00
2019-05-30T10:02:22.146Z,17.00
2019-05-30T10:04:54.699Z,17.00
2019-05-30T10:07:24.942Z,17.20
2019-05-30T10:09:56.031Z,17.20
2019-05-30T10:12:29.519Z,17.30
2019-05-30T10:14:59.129Z,17.40
2019-05-30T10:17:54.426Z,17.40
2019-05-30T10:20:24.738Z,17.40
2019-05-30T10:22:54.269Z,17.40
2019-05-30T10:25:24.119Z,17.30
2019-05-30T10:27:54.794Z,17.40
2019-05-30T10:30:25.042Z,17.40
2019-05-30T10:32:55.968Z,17.50
2019-05-30T10:35:27.645Z,17.50
2019-05-30T10:37:56.903Z,17.50
2019-05-30T10:40:26.815Z,17.50
2019-05-30T10:42:56.902Z,17.40
2019-05-30T10:45:53.720Z,17.40
2019-05-30T10:48:24.330Z,17.40
2019-05-30T10:50:54.431Z,17.20
2019-05-30T10:53:37.746Z,17.20
2019-05-30T10:56:07.569Z,17.10
2019-05-30T10:58:37.155Z,17.20
2019-05-30T11:01:06.804Z,17.30
2019-05-30T11:03:36.293Z,17.40
2019-05-30T11:07:04.856Z,17.40
2019-05-30T11:09:22.414Z,17.40
2019-05-30T11:11:52.834Z,17.50
2019-05-30T11:14:23.124Z,17.60
2019-05-30T11:16:57.784Z,17.70
2019-05-30T11:19:27.361Z,17.90
2019-05-30T11:21:58.079Z,17.90
2019-05-30T11:24:27.757Z,17.90
2019-05-30T11:26:57.267Z,17.90
2019-05-30T11:32:12.739Z,17.70
2019-05-30T11:34:43.893Z,17.70
2019-05-30T11:37:18.781Z,17.60
2019-05-30T11:39:45.039Z,17.60
2019-05-30T11:42:14.545Z,17.60
2019-05-30T11:44:44.112Z,17.70
2019-05-30T11:47:13.734Z,17.70
2019-05-30T11:52:52.293Z,17.80
2019-05-30T11:55:22.959Z,17.70
2019-05-30T11:57:52.464Z,17.70
2019-05-30T12:00:22.388Z,17.70
2019-05-30T12:02:52.179Z,17.70
2019-05-30T12:05:22.120Z,17.80
2019-05-30T12:07:52.849Z,17.80
2019-05-30T12:10:26.386Z,17.80
2019-05-30T12:12:57.301Z,17.90
2019-05-30T12:15:27.306Z,18.00
2019-05-30T12:17:57.452Z,18.10
2019-05-30T12:20:27.530Z,18.10
2019-05-30T12:22:57.997Z,18.20
2019-05-30T12:28:32.272Z,18.30
2019-05-30T12:31:06.051Z,18.40
2019-05-30T12:33:33.120Z,18.40
2019-05-30T12:38:58.495Z,19.00
2019-05-30T12:41:27.873Z,19.20
2019-05-30T12:43:57.314Z,19.20
2019-05-30T12:46:26.792Z,19.20
2019-05-30T12:48:57.218Z,19.20
2019-05-30T12:53:56.439Z,19.40
2019-05-30T12:56:25.884Z,19.40
2019-05-30T12:58:56.466Z,19.40
2019-05-30T13:01:27.462Z,19.40
2019-05-30T13:03:57.060Z,19.60
2019-05-30T13:06:26.491Z,19.80
2019-05-30T13:08:56.985Z,20.20
2019-05-30T13:11:26.728Z,20.70
2019-05-30T13:13:56.590Z,21.10
2019-05-30T13:16:26.558Z,21.50
2019-05-30T13:18:56.035Z,21.90
2019-05-30T13:24:24.508Z,21.90
2019-05-30T13:26:53.980Z,22.10
2019-05-30T13:29:23.363Z,22.10
2019-05-30T13:31:52.882Z,22.10
2019-05-30T13:34:22.224Z,22.10
2019-05-30T13:36:51.604Z,22.20
2019-05-30T13:39:21.018Z,22.40
2019-05-30T13:41:50.467Z,22.40
2019-05-30T13:44:19.908Z,22.80
2019-05-30T13:52:45.295Z,23.20
2019-05-30T13:55:14.787Z,22.90
2019-05-30T13:57:44.219Z,23.00
2019-05-30T14:00:14.267Z,23.20
2019-05-30T14:02:43.679Z,23.20
2019-05-30T14:05:13.613Z,23.40
2019-05-30T14:07:43.080Z,23.40
2019-05-30T14:10:12.923Z,23.20
2019-05-30T14:12:42.363Z,23.20
2019-05-30T14:15:14.308Z,23.10
2019-05-30T14:17:43.639Z,22.80
2019-05-30T14:23:12.186Z,22.80
2019-05-30T14:25:41.600Z,22.70
2019-05-30T14:28:12.047Z,22.70
2019-05-30T14:30:41.535Z,22.70
2019-05-30T14:33:12.277Z,22.70
2019-05-30T14:35:41.780Z,22.70
2019-05-30T14:38:11.241Z,22.80
2019-05-30T14:40:40.724Z,22.70
2019-05-30T14:43:11.420Z,22.60
2019-05-30T14:45:40.970Z,22.50
2019-05-30T14:48:10.599Z,22.30
2019-05-30T14:50:40.119Z,22.20
2019-05-30T14:53:10.856Z,22.20
2019-05-30T14:55:40.620Z,22.20
2019-05-30T14:58:11.064Z,22.10
2019-05-30T15:00:40.733Z,22.00
2019-05-30T15:03:13.923Z,22.00
2019-05-30T15:05:41.262Z,22.10
2019-05-30T15:08:12.540Z,22.40
2019-05-30T15:10:41.991Z,22.60
2019-05-30T15:13:11.696Z,22.60
2019-05-30T15:15:41.179Z,22.60
2019-05-30T15:18:11.399Z,22.50
2019-05-30T15:20:40.853Z,22.70
2019-05-30T15:23:10.306Z,22.80
2019-05-30T15:25:39.948Z,22.70
2019-05-30T15:28:09.988Z,22.60
2019-05-30T15:30:39.543Z,22.60
2019-05-30T15:33:08.971Z,22.50
2019-05-30T15:35:58.816Z,22.50
2019-05-30T15:38:28.287Z,22.50
2019-05-30T15:40:58.147Z,22.50
2019-05-30T15:43:27.550Z,22.90
2019-05-30T15:48:42.810Z,23.00
2019-05-30T15:51:12.558Z,22.80
2019-05-30T15:53:42.145Z,22.70
2019-05-30T15:56:11.707Z,22.70
2019-05-30T15:58:43.031Z,22.70
2019-05-30T16:01:12.522Z,22.70
2019-05-30T16:03:42.019Z,22.70
2019-05-30T16:06:12.529Z,22.80
2019-05-30T16:08:45.479Z,22.90
2019-05-30T16:11:13.485Z,22.80
2019-05-30T16:13:42.980Z,22.90
2019-05-30T16:16:13.567Z,22.90
2019-05-30T16:18:43.095Z,22.90
2019-05-30T16:21:13.919Z,22.90
2019-05-30T16:23:43.839Z,23.00
2019-05-30T16:26:13.561Z,23.10
2019-05-30T16:28:44.521Z,23.20
2019-05-30T16:31:13.994Z,23.30
2019-05-30T16:33:43.635Z,23.30
2019-05-30T16:36:14.091Z,23.30
2019-05-30T16:38:43.631Z,23.30
2019-05-30T16:41:14.149Z,23.40
2019-05-30T16:43:43.892Z,23.40
2019-05-30T16:46:14.324Z,23.20
2019-05-30T16:48:44.022Z,23.10
2019-05-30T16:51:14.654Z,23.00
2019-05-30T16:53:44.200Z,22.90
2019-05-30T16:56:13.800Z,22.80
2019-05-30T16:58:43.685Z,22.60
2019-05-30T17:01:13.195Z,22.40
2019-05-30T17:03:42.685Z,22.30
2019-05-30T17:06:12.210Z,22.20
2019-05-30T17:11:37.479Z,22.20
2019-05-30T17:14:07.143Z,22.10
2019-05-30T17:16:36.676Z,22.00
2019-05-30T17:19:06.292Z,21.90
2019-05-30T17:21:35.758Z,21.90
2019-05-30T17:24:05.488Z,21.70
2019-05-30T17:26:35.001Z,21.60
2019-05-30T17:29:07.228Z,21.50
2019-05-30T17:31:36.726Z,21.50
2019-05-30T17:34:06.181Z,21.60
2019-05-30T17:36:35.676Z,21.60
2019-05-30T17:39:07.527Z,21.70
2019-05-30T17:41:37.018Z,21.70
2019-05-30T17:44:06.479Z,21.80
2019-05-30T17:46:35.964Z,21.80
2019-05-30T17:49:05.452Z,21.90
2019-05-30T17:51:34.976Z,22.00
2019-05-30T17:54:04.525Z,21.90
2019-05-30T17:56:34.119Z,21.90
2019-05-30T17:59:03.676Z,21.80
2019-05-30T18:01:33.262Z,21.80
2019-05-30T18:04:02.739Z,21.80
2019-05-30T18:06:32.258Z,21.80
2019-05-30T18:09:01.736Z,21.80
2019-05-30T18:11:31.300Z,21.90
2019-05-30T18:14:00.715Z,21.80
2019-05-30T18:16:31.346Z,21.70
2019-05-30T18:19:01.162Z,21.60
2019-05-30T18:21:31.714Z,21.50
2019-05-30T18:24:01.375Z,21.40
2019-05-30T18:29:46.705Z,21.30
2019-05-30T18:32:16.304Z,21.20
2019-05-30T18:34:47.013Z,21.20
2019-05-30T18:37:16.579Z,21.10
2019-05-30T18:39:46.076Z,21.10
2019-05-30T18:42:15.703Z,21.10
2019-05-30T18:44:47.090Z,21.10
2019-05-30T18:47:16.299Z,21.10
2019-05-30T18:49:46.639Z,21.10
2019-05-30T18:52:17.382Z,21.00
2019-05-30T18:54:49.488Z,21.00
2019-05-30T18:57:20.739Z,21.00
2019-05-30T18:59:57.850Z,21.00
2019-05-30T19:02:29.237Z,21.00
2019-05-30T19:04:58.830Z,21.00
2019-05-30T19:07:32.873Z,21.00
2019-05-30T19:13:12.810Z,20.90
2019-05-30T19:15:42.560Z,20.90
2019-05-30T19:18:43.575Z,20.90
2019-05-30T19:21:23.254Z,20.90
2019-05-30T19:23:53.802Z,20.80
2019-05-30T19:26:26.226Z,20.80
2019-05-30T19:31:55.057Z,20.80
2019-05-30T19:34:24.675Z,20.80
2019-05-30T19:36:54.241Z,20.80
2019-05-30T19:39:24.051Z,20.80
2019-05-30T19:41:57.440Z,20.80
2019-05-30T19:44:25.112Z,20.70
2019-05-30T19:46:54.852Z,20.70
2019-05-30T19:49:24.536Z,20.70
2019-05-30T19:51:54.371Z,20.70
2019-05-30T19:54:24.025Z,20.60
2019-05-30T19:56:53.894Z,20.70
2019-05-30T19:59:23.599Z,20.60
2019-05-30T20:01:53.479Z,20.60
2019-05-30T20:04:23.000Z,20.60
2019-05-30T20:06:52.688Z,20.60
2019-05-30T20:09:22.513Z,20.60
2019-05-30T20:12:02.754Z,20.60
2019-05-30T20:14:23.655Z,20.50
2019-05-30T20:16:53.386Z,20.50
2019-05-30T20:19:23.211Z,20.50
2019-05-30T20:21:54.501Z,20.40
2019-05-30T20:24:24.141Z,20.40
2019-05-30T20:26:53.751Z,20.40
2019-05-30T20:29:29.823Z,20.40
2019-05-30T20:31:59.577Z,20.40
2019-05-30T20:34:29.214Z,20.40
2019-05-30T20:36:58.808Z,20.40
2019-05-30T20:39:28.475Z,20.40
2019-05-30T20:41:58.024Z,20.40
2019-05-30T20:44:27.675Z,20.30
2019-05-30T20:46:58.158Z,20.30
2019-05-30T20:49:27.723Z,20.30
2019-05-30T20:51:57.350Z,20.30
2019-05-30T20:54:27.088Z,20.30
2019-05-30T20:56:57.111Z,20.20
2019-05-30T20:59:26.867Z,20.20
2019-05-30T21:01:56.345Z,20.20
2019-05-30T21:04:25.871Z,20.30
2019-05-30T21:06:55.831Z,20.20
2019-05-30T21:12:37.857Z,20.20
2019-05-30T21:15:03.774Z,20.30
2019-05-30T21:17:35.351Z,20.20
2019-05-30T21:23:03.792Z,20.20
2019-05-30T21:25:35.757Z,20.10
2019-05-30T21:28:04.448Z,20.10
2019-05-30T21:30:33.930Z,20.10
2019-05-30T21:33:03.488Z,20.10
2019-05-30T21:35:32.930Z,20.10
2019-05-30T21:38:04.251Z,20.10
2019-05-30T21:40:33.447Z,20.10
2019-05-30T21:43:06.854Z,20.00
2019-05-30T21:45:34.365Z,20.00
2019-05-30T21:48:03.844Z,20.00
2019-05-30T21:50:33.273Z,20.00
2019-05-30T21:53:02.795Z,20.00
2019-05-30T21:55:32.251Z,19.90
2019-05-30T21:58:01.696Z,19.90
2019-05-30T22:01:31.775Z,19.90
2019-05-30T22:04:01.358Z,19.90
2019-05-30T22:06:30.932Z,19.90
2019-05-30T22:09:03.172Z,19.90
2019-05-30T22:11:31.637Z,19.90
2019-05-30T22:14:01.108Z,19.80
2019-05-30T22:16:50.270Z,19.80
2019-05-30T22:19:20.024Z,19.80
2019-05-30T22:21:50.266Z,19.80
2019-05-30T22:24:19.736Z,19.80
2019-05-30T22:26:50.613Z,19.80
2019-05-30T22:29:20.279Z,19.80
2019-05-30T22:31:50.797Z,19.70
2019-05-30T22:34:20.497Z,19.80
2019-05-30T22:36:50.976Z,19.80
2019-05-30T22:39:20.522Z,19.80
2019-05-30T22:41:50.030Z,19.80
2019-05-30T22:44:38.597Z,19.80
2019-05-30T22:47:08.011Z,19.70
2019-05-30T22:49:37.441Z,19.70
2019-05-30T22:52:06.893Z,19.70
2019-05-30T22:54:36.373Z,19.70
2019-05-30T22:57:05.979Z,19.70
2019-05-30T22:59:35.455Z,19.70
2019-05-30T23:02:04.942Z,19.70
2019-05-30T23:04:34.460Z,19.70
2019-05-30T23:07:03.886Z,19.70
2019-05-30T23:09:33.319Z,19.70
2019-05-30T23:12:02.752Z,19.70
2019-05-30T23:14:32.228Z,19.80
2019-05-30T23:17:01.684Z,19.80
2019-05-30T23:19:31.151Z,19.70
2019-05-30T23:22:00.558Z,19.60
2019-05-30T23:24:29.979Z,19.60
2019-05-30T23:27:00.227Z,19.60
2019-05-30T23:29:29.677Z,19.60
2019-05-30T23:31:59.159Z,19.60
2019-05-30T23:34:28.573Z,19.60
2019-05-30T23:36:58.737Z,19.60
2019-05-30T23:39:28.271Z,19.60
2019-05-30T23:41:57.696Z,19.50
2019-05-30T23:44:27.072Z,19.50
2019-05-30T23:46:57.682Z,19.50
2019-05-30T23:49:27.366Z,19.50
2019-05-30T23:51:58.235Z,19.40
2019-05-30T23:54:28.391Z,19.40
2019-05-30T23:56:58.583Z,19.40
2019-05-30T23:59:28.044Z,19.40
