createdAt,value
2019-05-11T00:00:05.605Z,9.68
2019-05-11T00:00:39.412Z,8.48
2019-05-11T00:01:12.896Z,9.15
2019-05-11T00:01:46.754Z,8.95
2019-05-11T00:02:20.553Z,9.18
2019-05-11T00:02:54.336Z,8.75
2019-05-11T00:03:27.743Z,8.68
2019-05-11T00:04:01.528Z,9.18
2019-05-11T00:04:35.312Z,8.73
2019-05-11T00:05:09.115Z,8.48
2019-05-11T00:05:42.555Z,8.13
2019-05-11T00:06:16.432Z,9.25
2019-05-11T00:06:50.217Z,9.08
2019-05-11T00:07:23.999Z,9.03
2019-05-11T00:07:57.422Z,9.00
2019-05-11T00:08:31.198Z,8.40
2019-05-11T00:09:07.027Z,8.10
2019-05-11T00:09:55.645Z,9.10
2019-05-11T00:10:15.875Z,8.53
2019-05-11T00:10:49.668Z,8.50
2019-05-11T00:11:23.471Z,8.45
2019-05-11T00:11:57.288Z,9.18
2019-05-11T00:12:30.708Z,8.88
2019-05-11T00:13:04.500Z,8.78
2019-05-11T00:13:38.281Z,8.00
2019-05-11T00:14:12.067Z,9.40
2019-05-11T00:14:45.487Z,8.50
2019-05-11T00:15:19.272Z,8.10
2019-05-11T00:15:53.062Z,8.35
2019-05-11T00:16:26.843Z,8.68
2019-05-11T00:17:00.287Z,9.00
2019-05-11T00:17:34.092Z,8.60
2019-05-11T00:18:07.960Z,9.30
2019-05-11T00:18:41.767Z,8.68
2019-05-11T00:19:15.256Z,9.20
2019-05-11T00:19:49.038Z,9.25
2019-05-11T00:20:22.895Z,9.28
2019-05-11T00:20:56.718Z,9.38
2019-05-11T00:21:30.139Z,9.48
2019-05-11T00:22:03.973Z,9.93
2019-05-11T00:22:37.832Z,10.15
2019-05-11T00:23:11.632Z,9.23
2019-05-11T00:23:45.047Z,8.93
2019-05-11T00:24:18.835Z,9.33
2019-05-11T00:24:52.637Z,10.18
2019-05-11T00:25:26.418Z,9.85
2019-05-11T00:25:59.833Z,9.85
2019-05-11T00:26:33.617Z,9.90
2019-05-11T00:27:07.404Z,9.40
2019-05-11T00:27:41.192Z,10.03
2019-05-11T00:28:14.660Z,9.63
2019-05-11T00:28:48.732Z,9.30
2019-05-11T00:29:22.520Z,9.43
2019-05-11T00:29:56.301Z,9.78
2019-05-11T00:30:29.717Z,9.50
2019-05-11T00:31:04.272Z,10.00
2019-05-11T00:31:38.064Z,9.55
2019-05-11T00:32:11.846Z,9.80
2019-05-11T00:32:45.331Z,9.25
2019-05-11T00:33:19.179Z,9.65
2019-05-11T00:33:52.989Z,9.85
2019-05-11T00:34:26.794Z,9.83
2019-05-11T00:35:00.676Z,9.95
2019-05-11T00:35:34.475Z,10.23
2019-05-11T00:36:08.270Z,8.75
2019-05-11T00:36:42.059Z,9.83
2019-05-11T00:37:15.488Z,9.33
2019-05-11T00:37:49.741Z,9.90
2019-05-11T00:38:23.526Z,9.43
2019-05-11T00:38:57.311Z,9.65
2019-05-11T00:39:30.751Z,9.03
2019-05-11T00:40:13.891Z,9.80
2019-05-11T00:40:41.231Z,8.68
2019-05-11T00:41:15.017Z,9.35
2019-05-11T00:41:48.505Z,9.55
2019-05-11T00:42:22.287Z,9.83
2019-05-11T00:42:56.067Z,9.60
2019-05-11T00:43:29.864Z,9.13
2019-05-11T00:44:03.281Z,9.70
2019-05-11T00:44:37.067Z,10.40
2019-05-11T00:45:10.877Z,9.25
2019-05-11T00:45:44.764Z,9.13
2019-05-11T00:46:18.187Z,9.63
2019-05-11T00:46:51.970Z,9.30
2019-05-11T00:47:25.756Z,9.65
2019-05-11T00:47:59.536Z,9.20
2019-05-11T00:48:32.956Z,9.28
2019-05-11T00:49:06.744Z,10.43
2019-05-11T00:49:40.531Z,9.60
2019-05-11T00:50:14.332Z,9.95
2019-05-11T00:50:47.759Z,9.75
2019-05-11T00:51:21.572Z,10.30
2019-05-11T00:51:55.355Z,9.25
2019-05-11T00:52:29.144Z,10.10
2019-05-11T00:53:02.564Z,10.38
2019-05-11T00:53:36.367Z,10.80
2019-05-11T00:54:10.136Z,9.33
2019-05-11T00:54:43.928Z,10.45
2019-05-11T00:55:17.348Z,10.10
2019-05-11T00:55:51.133Z,9.93
2019-05-11T00:56:24.943Z,9.80
2019-05-11T00:56:58.749Z,9.20
2019-05-11T00:57:32.163Z,9.30
2019-05-11T00:58:05.958Z,10.15
2019-05-11T00:58:39.743Z,9.43
2019-05-11T00:59:21.340Z,9.53
2019-05-11T00:59:48.596Z,10.13
2019-05-11T01:00:22.382Z,9.58
2019-05-11T01:00:56.172Z,9.53
2019-05-11T01:01:29.949Z,9.98
2019-05-11T01:02:03.386Z,9.40
2019-05-11T01:02:37.196Z,9.10
2019-05-11T01:03:11.001Z,8.73
2019-05-11T01:03:44.802Z,9.50
2019-05-11T01:04:18.216Z,9.30
2019-05-11T01:04:51.990Z,9.88
2019-05-11T01:05:25.765Z,9.25
2019-05-11T01:05:59.577Z,9.15
2019-05-11T01:06:32.969Z,10.32
2019-05-11T01:07:06.753Z,10.28
2019-05-11T01:07:40.558Z,9.58
2019-05-11T01:08:14.371Z,9.00
2019-05-11T01:08:47.786Z,10.15
2019-05-11T01:09:21.587Z,9.90
2019-05-11T01:09:55.359Z,10.13
2019-05-11T01:10:41.511Z,9.18
2019-05-11T01:11:04.212Z,9.30
2019-05-11T01:11:37.995Z,9.35
2019-05-11T01:12:11.777Z,9.53
2019-05-11T01:12:45.568Z,9.63
2019-05-11T01:13:19.000Z,8.50
2019-05-11T01:13:52.804Z,9.55
2019-05-11T01:14:26.661Z,9.45
2019-05-11T01:15:00.458Z,9.28
2019-05-11T01:15:33.878Z,9.53
2019-05-11T01:16:07.657Z,8.98
2019-05-11T01:16:41.437Z,8.80
2019-05-11T01:17:15.230Z,9.18
2019-05-11T01:17:48.709Z,8.73
2019-05-11T01:18:22.443Z,9.70
2019-05-11T01:18:56.252Z,9.65
2019-05-11T01:19:30.056Z,8.85
2019-05-11T01:20:05.028Z,8.95
2019-05-11T01:20:38.803Z,10.10
2019-05-11T01:21:12.583Z,9.38
2019-05-11T01:21:46.365Z,9.13
2019-05-11T01:22:19.783Z,8.98
2019-05-11T01:22:53.652Z,9.05
2019-05-11T01:23:27.460Z,9.30
2019-05-11T01:24:01.243Z,8.88
2019-05-11T01:24:34.680Z,9.05
2019-05-11T01:25:08.488Z,8.93
2019-05-11T01:25:42.273Z,8.45
2019-05-11T01:26:16.059Z,9.20
2019-05-11T01:26:49.474Z,8.98
2019-05-11T01:27:23.259Z,9.05
2019-05-11T01:27:57.041Z,8.40
2019-05-11T01:28:30.824Z,9.15
2019-05-11T01:29:04.247Z,8.90
2019-05-11T01:29:38.045Z,8.55
2019-05-11T01:30:11.854Z,8.45
2019-05-11T01:30:45.660Z,8.55
2019-05-11T01:31:19.071Z,8.50
2019-05-11T01:31:52.856Z,8.73
2019-05-11T01:32:26.646Z,9.00
2019-05-11T01:33:00.424Z,8.18
2019-05-11T01:33:33.836Z,7.90
2019-05-11T01:34:07.632Z,8.55
2019-05-11T01:34:41.407Z,8.50
2019-05-11T01:35:15.186Z,8.70
2019-05-11T01:35:51.086Z,8.53
2019-05-11T01:36:24.094Z,8.30
2019-05-11T01:36:57.873Z,7.95
2019-05-11T01:37:31.656Z,8.85
2019-05-11T01:38:05.105Z,8.38
2019-05-11T01:38:38.851Z,7.87
2019-05-11T01:39:12.635Z,8.30
2019-05-11T01:39:46.424Z,8.83
2019-05-11T01:40:19.843Z,8.25
2019-05-11T01:40:58.618Z,8.45
2019-05-11T01:41:29.081Z,8.33
2019-05-11T01:42:02.889Z,8.70
2019-05-11T01:42:36.297Z,8.00
2019-05-11T01:43:10.083Z,8.63
2019-05-11T01:43:43.872Z,8.35
2019-05-11T01:44:17.661Z,8.40
2019-05-11T01:44:51.087Z,8.25
2019-05-11T01:45:24.868Z,9.33
2019-05-11T01:45:58.653Z,8.38
2019-05-11T01:46:32.431Z,8.88
2019-05-11T01:47:05.867Z,9.33
2019-05-11T01:47:39.680Z,8.50
2019-05-11T01:48:13.467Z,8.70
2019-05-11T01:48:47.267Z,9.00
2019-05-11T01:49:20.670Z,8.88
2019-05-11T01:49:54.457Z,8.80
2019-05-11T01:50:28.235Z,8.33
2019-05-11T01:51:02.032Z,8.10
2019-05-11T01:51:35.427Z,9.05
2019-05-11T01:52:09.219Z,8.23
2019-05-11T01:52:43.023Z,8.45
2019-05-11T01:53:16.830Z,8.38
2019-05-11T01:53:50.245Z,8.95
2019-05-11T01:54:24.023Z,8.93
2019-05-11T01:54:57.810Z,8.68
2019-05-11T01:55:31.595Z,9.08
2019-05-11T01:56:05.019Z,8.25
2019-05-11T01:56:38.811Z,9.08
2019-05-11T01:57:12.689Z,8.90
2019-05-11T01:57:46.489Z,8.78
2019-05-11T01:58:19.936Z,9.20
2019-05-11T01:58:53.739Z,9.53
2019-05-11T01:59:27.523Z,9.05
2019-05-11T02:00:01.306Z,8.40
2019-05-11T02:00:34.723Z,9.40
2019-05-11T02:01:08.511Z,9.23
2019-05-11T02:01:42.293Z,8.78
2019-05-11T02:02:16.076Z,8.68
2019-05-11T02:02:49.491Z,9.05
2019-05-11T02:03:23.281Z,9.15
2019-05-11T02:03:57.096Z,9.58
2019-05-11T02:04:30.901Z,9.30
2019-05-11T02:05:26.219Z,9.20
2019-05-11T02:05:59.634Z,9.53
2019-05-11T02:06:33.417Z,8.95
2019-05-11T02:07:07.199Z,8.48
2019-05-11T02:07:40.985Z,10.32
2019-05-11T02:08:14.399Z,10.38
2019-05-11T02:08:48.190Z,10.35
2019-05-11T02:09:22.012Z,9.23
2019-05-11T02:09:55.811Z,9.88
2019-05-11T02:10:29.300Z,10.18
2019-05-11T02:11:15.362Z,10.28
2019-05-11T02:11:38.527Z,9.80
2019-05-11T02:12:12.315Z,9.65
2019-05-11T02:12:45.752Z,10.43
2019-05-11T02:13:19.534Z,10.30
2019-05-11T02:13:53.326Z,10.30
2019-05-11T02:14:27.114Z,10.00
2019-05-11T02:15:00.563Z,9.18
2019-05-11T02:15:34.375Z,9.40
2019-05-11T02:16:08.162Z,11.03
2019-05-11T02:16:41.951Z,10.23
2019-05-11T02:17:15.377Z,10.40
2019-05-11T02:17:49.209Z,9.85
2019-05-11T02:18:22.998Z,9.63
2019-05-11T02:18:56.787Z,10.40
2019-05-11T02:19:30.194Z,10.90
2019-05-11T02:20:04.457Z,10.28
2019-05-11T02:20:38.269Z,10.08
2019-05-11T02:21:12.071Z,10.00
2019-05-11T02:21:45.491Z,9.85
2019-05-11T02:22:19.270Z,10.70
2019-05-11T02:22:53.061Z,11.25
2019-05-11T02:23:26.851Z,10.85
2019-05-11T02:24:00.272Z,11.10
2019-05-11T02:24:34.068Z,11.18
2019-05-11T02:25:08.420Z,9.75
2019-05-11T02:25:42.206Z,9.80
2019-05-11T02:26:15.648Z,10.48
2019-05-11T02:26:49.460Z,9.53
2019-05-11T02:27:23.236Z,11.18
2019-05-11T02:27:57.027Z,11.50
2019-05-11T02:28:30.448Z,9.65
2019-05-11T02:29:04.235Z,11.00
2019-05-11T02:29:41.322Z,10.78
2019-05-11T02:30:13.457Z,10.50
2019-05-11T02:30:46.878Z,9.90
2019-05-11T02:31:20.666Z,11.22
2019-05-11T02:31:54.474Z,10.48
2019-05-11T02:32:28.284Z,10.38
2019-05-11T02:33:01.709Z,10.85
2019-05-11T02:33:35.498Z,11.55
2019-05-11T02:34:09.278Z,10.88
2019-05-11T02:34:43.073Z,10.90
2019-05-11T02:35:16.502Z,10.95
2019-05-11T02:35:50.287Z,11.63
2019-05-11T02:36:24.080Z,10.30
2019-05-11T02:36:57.888Z,10.78
2019-05-11T02:37:31.326Z,10.75
2019-05-11T02:38:05.121Z,10.93
2019-05-11T02:38:38.916Z,12.03
2019-05-11T02:39:12.691Z,10.55
2019-05-11T02:39:46.112Z,10.85
2019-05-11T02:40:19.889Z,9.98
2019-05-11T02:40:53.685Z,11.12
2019-05-11T02:41:36.520Z,11.10
2019-05-11T02:42:02.541Z,11.20
2019-05-11T02:42:36.351Z,11.03
2019-05-11T02:43:10.158Z,11.20
2019-05-11T02:43:43.948Z,11.40
2019-05-11T02:44:17.380Z,10.63
2019-05-11T02:44:51.248Z,10.30
2019-05-11T02:45:34.312Z,10.43
2019-05-11T02:46:08.261Z,11.60
2019-05-11T02:46:41.679Z,10.90
2019-05-11T02:47:15.459Z,9.93
2019-05-11T02:47:49.273Z,12.07
2019-05-11T02:48:23.080Z,11.63
2019-05-11T02:48:56.497Z,11.60
2019-05-11T02:49:30.290Z,10.48
2019-05-11T02:50:05.122Z,11.15
2019-05-11T02:50:39.686Z,12.45
2019-05-11T02:51:13.092Z,12.55
2019-05-11T02:51:46.883Z,13.20
2019-05-11T02:52:20.676Z,11.55
2019-05-11T02:52:54.466Z,12.33
2019-05-11T02:53:29.075Z,11.75
2019-05-11T02:54:03.059Z,12.05
2019-05-11T02:54:36.842Z,12.63
2019-05-11T02:55:10.628Z,13.13
2019-05-11T02:55:44.044Z,12.80
2019-05-11T02:56:17.839Z,11.70
2019-05-11T02:56:51.731Z,13.13
2019-05-11T02:57:25.568Z,13.65
2019-05-11T02:57:58.956Z,13.05
2019-05-11T02:58:32.740Z,13.58
2019-05-11T02:59:06.551Z,12.35
2019-05-11T02:59:40.375Z,13.58
2019-05-11T03:00:13.773Z,12.90
2019-05-11T03:00:47.566Z,12.30
2019-05-11T03:01:21.348Z,12.55
2019-05-11T03:01:55.131Z,13.60
2019-05-11T03:02:28.557Z,13.30
2019-05-11T03:03:02.350Z,11.85
2019-05-11T03:03:36.138Z,12.43
2019-05-11T03:04:09.920Z,13.00
2019-05-11T03:04:43.360Z,12.88
2019-05-11T03:05:17.167Z,13.30
2019-05-11T03:05:50.955Z,13.50
2019-05-11T03:06:24.746Z,13.22
2019-05-11T03:06:58.156Z,12.43
2019-05-11T03:07:31.946Z,13.35
2019-05-11T03:08:05.800Z,13.28
2019-05-11T03:08:39.594Z,12.75
2019-05-11T03:09:13.016Z,14.40
2019-05-11T03:09:46.808Z,13.30
2019-05-11T03:10:20.612Z,14.40
2019-05-11T03:10:54.424Z,12.75
2019-05-11T03:11:27.849Z,13.80
2019-05-11T03:12:01.638Z,13.72
2019-05-11T03:12:35.424Z,14.33
2019-05-11T03:13:09.204Z,13.05
2019-05-11T03:13:42.640Z,13.10
2019-05-11T03:14:16.433Z,14.98
2019-05-11T03:14:50.222Z,14.35
2019-05-11T03:15:24.009Z,14.03
2019-05-11T03:15:57.447Z,14.78
2019-05-11T03:16:31.257Z,13.53
2019-05-11T03:17:21.064Z,13.70
2019-05-11T03:17:54.919Z,14.20
2019-05-11T03:18:28.485Z,15.38
2019-05-11T03:19:02.336Z,13.48
2019-05-11T03:19:36.133Z,14.78
2019-05-11T03:20:09.918Z,15.43
2019-05-11T03:20:43.338Z,13.98
2019-05-11T03:21:17.152Z,14.00
2019-05-11T03:21:50.970Z,14.40
2019-05-11T03:22:24.754Z,14.55
2019-05-11T03:22:58.168Z,13.40
2019-05-11T03:23:31.961Z,15.55
2019-05-11T03:24:05.744Z,16.00
2019-05-11T03:24:39.540Z,14.63
2019-05-11T03:25:12.957Z,14.50
2019-05-11T03:25:46.746Z,14.50
2019-05-11T03:26:20.545Z,14.85
2019-05-11T03:26:54.348Z,15.08
2019-05-11T03:27:27.785Z,15.43
2019-05-11T03:28:01.573Z,14.70
2019-05-11T03:28:35.361Z,15.03
2019-05-11T03:29:09.173Z,15.45
2019-05-11T03:29:43.004Z,14.75
2019-05-11T03:30:16.790Z,15.35
2019-05-11T03:30:50.584Z,15.10
2019-05-11T03:31:24.403Z,15.25
2019-05-11T03:31:57.795Z,15.68
2019-05-11T03:32:31.600Z,15.80
2019-05-11T03:33:05.466Z,14.80
2019-05-11T03:33:39.299Z,16.15
2019-05-11T03:34:12.719Z,14.75
2019-05-11T03:34:46.510Z,15.15
2019-05-11T03:35:20.304Z,15.65
2019-05-11T03:35:54.184Z,15.55
2019-05-11T03:36:27.616Z,13.90
2019-05-11T03:37:01.410Z,12.18
2019-05-11T03:37:35.203Z,14.65
2019-05-11T03:38:09.016Z,15.70
2019-05-11T03:38:42.457Z,15.30
2019-05-11T03:39:16.244Z,15.13
2019-05-11T03:39:50.028Z,16.35
2019-05-11T03:40:23.825Z,16.00
2019-05-11T03:40:57.247Z,15.13
2019-05-11T03:41:31.038Z,15.70
2019-05-11T03:42:14.753Z,16.12
2019-05-11T03:42:40.550Z,15.60
2019-05-11T03:43:13.957Z,16.37
2019-05-11T03:43:47.764Z,15.75
2019-05-11T03:44:21.576Z,15.88
2019-05-11T03:44:55.361Z,15.78
2019-05-11T03:45:28.780Z,15.48
2019-05-11T03:46:02.566Z,16.48
2019-05-11T03:46:36.365Z,16.87
2019-05-11T03:47:10.146Z,16.82
2019-05-11T03:47:43.587Z,16.12
2019-05-11T03:48:17.361Z,15.03
2019-05-11T03:48:51.151Z,14.80
2019-05-11T03:49:25.086Z,15.35
2019-05-11T03:49:58.499Z,15.80
2019-05-11T03:50:32.286Z,15.72
2019-05-11T03:51:06.080Z,15.80
2019-05-11T03:51:39.870Z,15.88
2019-05-11T03:52:13.296Z,14.78
2019-05-11T03:52:47.072Z,15.70
2019-05-11T03:53:20.859Z,15.30
2019-05-11T03:53:54.703Z,15.53
2019-05-11T03:54:28.121Z,14.65
2019-05-11T03:55:01.960Z,16.10
2019-05-11T03:55:35.751Z,16.27
2019-05-11T03:56:09.530Z,14.73
2019-05-11T03:56:42.948Z,15.90
2019-05-11T03:57:16.737Z,14.85
2019-05-11T03:57:50.523Z,14.23
2019-05-11T03:58:26.203Z,15.95
2019-05-11T03:58:59.441Z,14.53
2019-05-11T03:59:33.233Z,15.58
2019-05-11T04:00:07.394Z,15.40
2019-05-11T04:00:41.213Z,16.50
2019-05-11T04:01:14.648Z,17.57
2019-05-11T04:01:48.443Z,16.15
2019-05-11T04:02:22.225Z,15.80
2019-05-11T04:02:56.024Z,16.48
2019-05-11T04:03:29.443Z,15.93
2019-05-11T04:04:03.243Z,17.07
2019-05-11T04:04:37.027Z,16.62
2019-05-11T04:05:10.820Z,16.05
2019-05-11T04:05:44.240Z,15.13
2019-05-11T04:06:18.043Z,16.02
2019-05-11T04:06:51.858Z,16.30
2019-05-11T04:07:25.715Z,15.43
2019-05-11T04:07:59.138Z,15.45
2019-05-11T04:08:32.924Z,15.23
2019-05-11T04:09:07.744Z,15.03
2019-05-11T04:09:41.540Z,14.80
2019-05-11T04:10:14.957Z,15.20
2019-05-11T04:10:48.759Z,15.15
2019-05-11T04:11:22.536Z,16.00
2019-05-11T04:11:56.347Z,15.25
2019-05-11T04:12:34.611Z,15.72
2019-05-11T04:13:05.317Z,15.48
2019-05-11T04:13:39.120Z,15.32
2019-05-11T04:14:12.909Z,15.05
2019-05-11T04:14:46.335Z,15.10
2019-05-11T04:15:20.120Z,15.72
2019-05-11T04:15:53.915Z,15.58
2019-05-11T04:16:27.700Z,14.95
2019-05-11T04:17:01.119Z,15.65
2019-05-11T04:17:34.929Z,15.38
2019-05-11T04:18:08.745Z,15.38
2019-05-11T04:18:42.532Z,16.62
2019-05-11T04:19:15.948Z,15.58
2019-05-11T04:19:50.371Z,15.25
2019-05-11T04:20:24.173Z,16.05
2019-05-11T04:20:57.961Z,14.53
2019-05-11T04:21:31.399Z,16.97
2019-05-11T04:22:05.177Z,16.12
2019-05-11T04:22:38.965Z,15.63
2019-05-11T04:23:12.782Z,16.20
2019-05-11T04:23:46.253Z,17.17
2019-05-11T04:24:20.040Z,16.82
2019-05-11T04:24:53.827Z,16.42
2019-05-11T04:25:27.652Z,15.13
2019-05-11T04:26:01.051Z,16.73
2019-05-11T04:26:34.835Z,16.27
2019-05-11T04:27:08.634Z,14.87
2019-05-11T04:27:42.408Z,17.57
2019-05-11T04:28:15.834Z,17.07
2019-05-11T04:28:49.634Z,17.07
2019-05-11T04:29:23.448Z,16.62
2019-05-11T04:29:57.308Z,17.87
2019-05-11T04:30:30.808Z,17.50
2019-05-11T04:31:04.629Z,17.90
2019-05-11T04:31:38.420Z,17.95
2019-05-11T04:32:12.222Z,17.17
2019-05-11T04:32:45.629Z,17.27
2019-05-11T04:33:19.425Z,17.42
2019-05-11T04:33:53.222Z,14.25
2019-05-11T04:34:27.018Z,16.57
2019-05-11T04:35:00.458Z,16.40
2019-05-11T04:35:34.246Z,17.20
2019-05-11T04:36:08.049Z,17.42
2019-05-11T04:36:41.829Z,16.82
2019-05-11T04:37:15.250Z,14.33
2019-05-11T04:37:49.046Z,17.32
2019-05-11T04:38:22.839Z,18.40
2019-05-11T04:38:56.621Z,18.25
2019-05-11T04:39:30.046Z,17.52
2019-05-11T04:40:04.214Z,17.60
2019-05-11T04:40:38.026Z,16.30
2019-05-11T04:41:11.809Z,17.92
2019-05-11T04:41:45.229Z,17.52
2019-05-11T04:42:19.012Z,18.00
2019-05-11T04:42:55.709Z,17.37
2019-05-11T04:43:28.237Z,17.62
2019-05-11T04:44:01.676Z,16.93
2019-05-11T04:44:35.451Z,17.82
2019-05-11T04:45:09.245Z,17.37
2019-05-11T04:45:43.057Z,18.82
2019-05-11T04:46:16.497Z,17.17
2019-05-11T04:46:50.295Z,17.37
2019-05-11T04:47:24.073Z,18.17
2019-05-11T04:47:57.899Z,18.27
2019-05-11T04:48:31.316Z,17.77
2019-05-11T04:49:05.121Z,16.80
2019-05-11T04:49:38.918Z,18.12
2019-05-11T04:50:12.702Z,18.10
2019-05-11T04:50:46.127Z,17.15
2019-05-11T04:51:19.930Z,18.00
2019-05-11T04:51:53.737Z,18.02
2019-05-11T04:52:27.535Z,18.60
2019-05-11T04:53:00.959Z,17.77
2019-05-11T04:53:34.762Z,17.77
2019-05-11T04:54:08.541Z,17.60
2019-05-11T04:54:42.342Z,18.10
2019-05-11T04:55:15.749Z,18.95
2019-05-11T04:55:49.550Z,18.50
2019-05-11T04:56:23.337Z,18.45
2019-05-11T04:56:57.151Z,18.05
2019-05-11T04:57:30.655Z,18.27
2019-05-11T04:58:04.443Z,16.73
2019-05-11T04:58:38.231Z,18.15
2019-05-11T04:59:12.030Z,18.10
2019-05-11T04:59:45.448Z,18.60
2019-05-11T05:00:19.412Z,19.87
2019-05-11T05:00:53.199Z,17.85
2019-05-11T05:01:26.997Z,19.10
2019-05-11T05:02:00.426Z,18.35
2019-05-11T05:02:34.239Z,19.07
2019-05-11T05:03:08.044Z,18.62
2019-05-11T05:03:47.368Z,17.62
2019-05-11T05:04:17.080Z,18.77
2019-05-11T05:04:50.855Z,17.12
2019-05-11T05:05:24.649Z,15.75
2019-05-11T05:06:20.882Z,17.50
2019-05-11T05:06:33.551Z,17.27
2019-05-11T05:07:10.687Z,17.60
2019-05-11T05:07:48.882Z,18.45
2019-05-11T05:08:21.039Z,17.65
2019-05-11T05:08:53.461Z,18.42
2019-05-11T05:09:28.855Z,17.37
2019-05-11T05:10:02.945Z,17.10
2019-05-11T05:10:36.733Z,18.50
2019-05-11T05:11:10.247Z,17.80
2019-05-11T05:11:44.041Z,19.15
2019-05-11T05:12:17.829Z,17.87
2019-05-11T05:12:53.320Z,17.97
2019-05-11T05:13:29.443Z,18.27
2019-05-11T05:14:08.344Z,18.45
2019-05-11T05:14:37.602Z,18.17
2019-05-11T05:15:11.389Z,19.55
2019-05-11T05:15:44.812Z,18.70
2019-05-11T05:16:18.609Z,19.35
2019-05-11T05:16:52.405Z,18.42
2019-05-11T05:17:26.187Z,18.32
2019-05-11T05:17:59.642Z,17.85
2019-05-11T05:18:33.474Z,19.02
2019-05-11T05:19:07.323Z,18.10
2019-05-11T05:19:41.123Z,19.50
2019-05-11T05:20:14.560Z,18.95
2019-05-11T05:20:48.355Z,17.77
2019-05-11T05:21:22.136Z,18.98
2019-05-11T05:21:55.928Z,19.27
2019-05-11T05:22:29.345Z,19.45
2019-05-11T05:23:03.129Z,17.95
2019-05-11T05:23:36.919Z,18.42
2019-05-11T05:24:10.717Z,17.10
2019-05-11T05:24:44.148Z,17.57
2019-05-11T05:25:17.956Z,18.45
2019-05-11T05:25:51.760Z,17.17
2019-05-11T05:26:25.544Z,16.97
2019-05-11T05:26:59.000Z,18.10
2019-05-11T05:27:32.754Z,18.50
2019-05-11T05:28:06.544Z,19.00
2019-05-11T05:28:40.333Z,18.27
2019-05-11T05:29:13.757Z,19.00
2019-05-11T05:29:47.655Z,18.00
2019-05-11T05:30:21.440Z,18.52
2019-05-11T05:30:55.246Z,18.98
2019-05-11T05:31:28.686Z,18.87
2019-05-11T05:32:02.480Z,18.52
2019-05-11T05:32:36.280Z,18.42
2019-05-11T05:33:10.072Z,19.20
2019-05-11T05:33:43.492Z,18.27
2019-05-11T05:34:17.275Z,19.00
2019-05-11T05:34:51.072Z,17.75
2019-05-11T05:35:24.879Z,17.92
2019-05-11T05:35:58.294Z,18.70
2019-05-11T05:36:32.102Z,17.52
2019-05-11T05:37:05.922Z,18.57
2019-05-11T05:37:39.713Z,17.35
2019-05-11T05:38:13.134Z,18.15
2019-05-11T05:38:46.920Z,16.82
2019-05-11T05:39:20.712Z,16.97
2019-05-11T05:39:54.585Z,17.87
2019-05-11T05:40:28.004Z,18.90
2019-05-11T05:41:01.788Z,18.07
2019-05-11T05:41:35.572Z,18.17
2019-05-11T05:42:09.397Z,18.12
2019-05-11T05:42:42.828Z,18.42
2019-05-11T05:43:25.878Z,17.45
2019-05-11T05:43:52.048Z,17.92
2019-05-11T05:44:27.798Z,17.35
2019-05-11T05:45:01.529Z,18.07
2019-05-11T05:45:35.317Z,18.37
2019-05-11T05:46:09.112Z,17.80
2019-05-11T05:46:42.906Z,17.20
2019-05-11T05:47:16.324Z,17.82
2019-05-11T05:47:50.209Z,17.05
2019-05-11T05:48:24.019Z,17.52
2019-05-11T05:48:57.821Z,17.65
2019-05-11T05:49:31.228Z,18.17
2019-05-11T05:50:06.757Z,16.93
2019-05-11T05:50:40.552Z,17.07
2019-05-11T05:51:14.335Z,17.10
2019-05-11T05:51:47.765Z,16.48
2019-05-11T05:52:21.556Z,16.70
2019-05-11T05:52:55.350Z,16.73
2019-05-11T05:53:29.159Z,16.73
2019-05-11T05:54:02.674Z,15.90
2019-05-11T05:54:36.495Z,15.00
2019-05-11T05:55:10.284Z,15.98
2019-05-11T05:55:44.073Z,16.73
2019-05-11T05:56:17.492Z,15.95
2019-05-11T05:56:51.280Z,16.50
2019-05-11T05:57:25.071Z,17.35
2019-05-11T05:57:58.860Z,16.60
2019-05-11T05:58:32.306Z,15.43
2019-05-11T05:59:06.100Z,15.20
2019-05-11T05:59:39.912Z,15.48
2019-05-11T06:00:13.697Z,14.98
2019-05-11T06:00:47.125Z,13.55
2019-05-11T06:01:20.914Z,13.43
2019-05-11T06:01:54.710Z,14.38
2019-05-11T06:02:28.491Z,14.50
2019-05-11T06:03:01.971Z,13.95
2019-05-11T06:03:35.756Z,14.75
2019-05-11T06:04:09.548Z,13.83
2019-05-11T06:04:43.357Z,15.18
2019-05-11T06:05:16.797Z,14.58
2019-05-11T06:05:50.583Z,13.58
2019-05-11T06:06:24.365Z,14.45
2019-05-11T06:06:58.148Z,13.58
2019-05-11T06:07:31.571Z,14.38
2019-05-11T06:08:05.362Z,12.80
2019-05-11T06:08:42.883Z,14.68
2019-05-11T06:09:14.591Z,12.68
2019-05-11T06:09:48.009Z,12.47
2019-05-11T06:10:21.823Z,13.80
2019-05-11T06:10:55.628Z,14.03
2019-05-11T06:11:29.408Z,13.18
2019-05-11T06:12:02.912Z,13.20
2019-05-11T06:12:36.701Z,13.68
2019-05-11T06:13:10.492Z,12.80
2019-05-11T06:13:45.789Z,12.95
2019-05-11T06:14:19.512Z,12.93
2019-05-11T06:14:53.306Z,13.53
2019-05-11T06:15:27.096Z,12.75
2019-05-11T06:16:00.902Z,13.60
2019-05-11T06:16:34.334Z,12.10
2019-05-11T06:17:08.125Z,12.37
2019-05-11T06:17:41.908Z,12.63
2019-05-11T06:18:15.700Z,12.80
2019-05-11T06:18:49.132Z,12.65
2019-05-11T06:19:22.928Z,12.37
2019-05-11T06:19:56.732Z,12.75
2019-05-11T06:20:31.281Z,12.13
2019-05-11T06:21:04.768Z,12.18
2019-05-11T06:21:38.587Z,12.60
2019-05-11T06:22:12.396Z,12.65
2019-05-11T06:22:46.194Z,12.73
2019-05-11T06:23:19.677Z,12.47
2019-05-11T06:23:53.464Z,12.40
2019-05-11T06:24:27.247Z,11.50
2019-05-11T06:25:01.039Z,11.63
2019-05-11T06:25:34.553Z,12.28
2019-05-11T06:26:08.327Z,12.45
2019-05-11T06:26:42.179Z,11.63
2019-05-11T06:27:16.002Z,11.70
2019-05-11T06:27:49.455Z,13.00
2019-05-11T06:28:23.234Z,12.60
2019-05-11T06:28:57.020Z,11.60
2019-05-11T06:29:30.893Z,11.30
2019-05-11T06:30:07.035Z,11.50
2019-05-11T06:30:40.827Z,11.60
2019-05-11T06:31:14.619Z,11.18
2019-05-11T06:31:48.395Z,11.50
2019-05-11T06:32:21.823Z,12.53
2019-05-11T06:32:55.623Z,11.97
2019-05-11T06:33:29.426Z,11.25
2019-05-11T06:34:03.241Z,11.93
2019-05-11T06:34:36.653Z,11.40
2019-05-11T06:35:10.439Z,10.08
2019-05-11T06:35:44.233Z,9.53
2019-05-11T06:36:18.019Z,9.58
2019-05-11T06:36:51.452Z,10.58
2019-05-11T06:37:25.236Z,10.50
2019-05-11T06:37:59.039Z,10.30
2019-05-11T06:38:32.847Z,10.13
2019-05-11T06:39:08.287Z,10.45
2019-05-11T06:39:42.077Z,9.53
2019-05-11T06:40:15.868Z,10.58
2019-05-11T06:40:49.658Z,10.20
2019-05-11T06:41:23.070Z,9.90
2019-05-11T06:41:56.860Z,10.82
2019-05-11T06:42:30.649Z,9.13
2019-05-11T06:43:04.462Z,10.75
2019-05-11T06:43:37.896Z,10.48
2019-05-11T06:44:11.696Z,11.25
2019-05-11T06:44:45.497Z,10.78
2019-05-11T06:45:19.281Z,10.35
2019-05-11T06:45:52.703Z,11.60
2019-05-11T06:46:26.492Z,10.95
2019-05-11T06:47:00.276Z,10.72
2019-05-11T06:47:34.076Z,10.40
2019-05-11T06:48:07.716Z,11.00
2019-05-11T06:48:41.525Z,11.20
2019-05-11T06:49:15.310Z,10.82
2019-05-11T06:49:49.127Z,11.70
2019-05-11T06:50:22.565Z,11.50
2019-05-11T06:50:56.347Z,11.22
2019-05-11T06:51:30.152Z,11.70
2019-05-11T06:52:03.985Z,11.05
2019-05-11T06:52:37.404Z,11.90
2019-05-11T06:53:11.198Z,11.65
2019-05-11T06:53:44.981Z,11.00
2019-05-11T06:54:18.777Z,10.68
2019-05-11T06:54:52.207Z,10.15
2019-05-11T06:55:26.024Z,10.55
2019-05-11T06:55:59.824Z,9.18
2019-05-11T06:56:33.615Z,10.35
2019-05-11T06:57:07.042Z,9.98
2019-05-11T06:57:40.824Z,9.55
2019-05-11T06:58:14.607Z,10.45
2019-05-11T06:58:48.400Z,10.30
2019-05-11T06:59:21.822Z,8.58
2019-05-11T06:59:55.605Z,10.38
2019-05-11T07:00:29.402Z,9.48
2019-05-11T07:01:03.205Z,9.43
2019-05-11T07:01:36.635Z,9.53
2019-05-11T07:02:10.423Z,9.18
2019-05-11T07:02:44.214Z,8.95
2019-05-11T07:03:17.995Z,9.20
2019-05-11T07:03:51.422Z,9.60
2019-05-11T07:04:25.211Z,9.88
2019-05-11T07:04:59.002Z,9.68
2019-05-11T07:05:32.789Z,8.63
2019-05-11T07:06:06.213Z,8.68
2019-05-11T07:06:40.012Z,9.85
2019-05-11T07:07:13.817Z,9.10
2019-05-11T07:07:48.140Z,7.72
2019-05-11T07:08:21.528Z,9.38
2019-05-11T07:08:55.316Z,9.05
2019-05-11T07:09:29.139Z,9.58
2019-05-11T07:10:03.352Z,8.08
2019-05-11T07:10:36.771Z,7.80
2019-05-11T07:11:10.554Z,8.15
2019-05-11T07:11:44.332Z,7.83
2019-05-11T07:12:18.248Z,7.65
2019-05-11T07:12:51.775Z,7.72
2019-05-11T07:13:25.557Z,8.30
2019-05-11T07:13:59.349Z,6.83
2019-05-11T07:14:33.139Z,6.83
2019-05-11T07:15:09.480Z,7.08
2019-05-11T07:15:43.329Z,6.53
2019-05-11T07:16:17.113Z,6.20
2019-05-11T07:16:50.909Z,5.75
2019-05-11T07:17:24.320Z,6.62
2019-05-11T07:17:58.121Z,6.97
2019-05-11T07:18:31.919Z,7.12
2019-05-11T07:19:05.707Z,7.15
2019-05-11T07:19:39.125Z,6.47
2019-05-11T07:20:12.901Z,6.22
2019-05-11T07:20:50.445Z,6.67