createdAt,value
2019-03-05T00:00:29.877Z,430.03
2019-03-05T00:03:00.056Z,248.68
2019-03-05T00:05:30.066Z,318.77
2019-03-05T00:08:00.159Z,244.00
2019-03-05T00:10:30.290Z,245.37
2019-03-05T00:13:00.257Z,200.50
2019-03-05T00:15:31.090Z,191.07
2019-03-05T00:18:01.222Z,215.65
2019-03-05T00:20:31.226Z,197.35
2019-03-05T00:23:01.196Z,136.68
2019-03-05T00:25:35.071Z,134.65
2019-03-05T00:28:25.042Z,141.73
2019-03-05T00:31:01.503Z,122.92
2019-03-05T00:33:49.798Z,191.25
2019-03-05T00:36:26.015Z,181.70
2019-03-05T00:39:21.951Z,128.95
2019-03-05T00:42:04.173Z,109.75
2019-03-05T00:44:52.675Z,113.25
2019-03-05T00:47:25.989Z,110.08
2019-03-05T00:49:59.261Z,113.60
2019-03-05T00:52:56.563Z,119.08
2019-03-05T00:55:41.824Z,112.00
2019-03-05T00:58:30.184Z,110.05
2019-03-05T01:01:18.895Z,119.57
2019-03-05T01:04:07.340Z,115.70
2019-03-05T01:06:37.454Z,112.57
2019-03-05T01:09:14.550Z,104.43
2019-03-05T01:11:44.721Z,106.83
2019-03-05T01:14:14.940Z,107.12
2019-03-05T01:16:45.025Z,110.03
2019-03-05T01:19:15.125Z,106.70
2019-03-05T01:21:45.195Z,112.83
2019-03-05T01:24:15.214Z,104.20
2019-03-05T01:26:45.210Z,108.40
2019-03-05T01:29:15.204Z,111.55
2019-03-05T01:32:02.834Z,114.55
2019-03-05T01:34:40.647Z,124.47
2019-03-05T01:37:10.732Z,121.17
2019-03-05T01:39:44.987Z,126.95
2019-03-05T01:42:15.041Z,125.02
2019-03-05T01:44:45.132Z,119.42
2019-03-05T01:47:15.155Z,130.10
2019-03-05T01:49:45.151Z,123.92
2019-03-05T01:52:15.178Z,122.13
2019-03-05T01:54:45.096Z,110.75
2019-03-05T01:57:15.206Z,118.35
2019-03-05T01:59:45.185Z,113.30
2019-03-05T02:02:15.247Z,104.92
2019-03-05T02:04:45.403Z,110.70
2019-03-05T02:07:15.557Z,102.15
2019-03-05T02:09:45.558Z,103.00
2019-03-05T02:12:16.634Z,94.00
2019-03-05T02:14:46.797Z,86.25
2019-03-05T02:17:16.768Z,82.97
2019-03-05T02:19:47.182Z,79.65
2019-03-05T02:22:25.994Z,80.17
2019-03-05T02:25:01.800Z,77.75
2019-03-05T02:27:53.150Z,76.72
2019-03-05T02:30:26.383Z,72.78
2019-03-05T02:32:59.623Z,74.32
2019-03-05T02:35:51.187Z,87.72
2019-03-05T02:38:36.503Z,87.80
2019-03-05T02:41:18.732Z,84.77
2019-03-05T02:44:26.631Z,86.42
2019-03-05T02:46:59.852Z,81.02
2019-03-05T02:49:53.992Z,81.60
2019-03-05T02:52:42.034Z,83.30
2019-03-05T02:55:15.227Z,72.08
2019-03-05T02:57:44.298Z,94.60
2019-03-05T03:00:15.923Z,82.62
2019-03-05T03:02:47.547Z,80.92
2019-03-05T03:05:34.549Z,98.10
2019-03-05T03:08:04.601Z,97.70
2019-03-05T03:10:34.615Z,99.30
2019-03-05T03:13:04.698Z,85.57
2019-03-05T03:15:34.623Z,82.50
2019-03-05T03:18:04.835Z,80.70
2019-03-05T03:20:34.994Z,87.00
2019-03-05T03:23:05.176Z,78.50
2019-03-05T03:25:35.250Z,82.25
2019-03-05T03:28:05.292Z,74.07
2019-03-05T03:30:35.405Z,178.47
2019-03-05T03:33:05.503Z,70.20
2019-03-05T03:35:35.658Z,71.35
2019-03-05T03:38:05.803Z,67.72
2019-03-05T03:40:35.982Z,70.60
2019-03-05T03:43:06.049Z,80.00
2019-03-05T03:45:36.039Z,88.82
2019-03-05T03:48:06.317Z,80.05
2019-03-05T03:50:36.238Z,88.03
2019-03-05T03:53:06.351Z,94.83
2019-03-05T03:55:36.458Z,102.72
2019-03-05T03:58:06.485Z,97.00
2019-03-05T04:00:36.573Z,85.83
2019-03-05T04:03:06.674Z,81.08
2019-03-05T04:05:36.551Z,82.75
2019-03-05T04:08:06.597Z,73.45
2019-03-05T04:10:36.682Z,72.58
2019-03-05T04:13:06.581Z,85.40
2019-03-05T04:15:36.577Z,75.78
2019-03-05T04:18:06.653Z,76.07
2019-03-05T04:20:38.407Z,81.12
2019-03-05T04:23:08.463Z,81.25
2019-03-05T04:25:38.464Z,83.42
2019-03-05T04:28:08.515Z,93.27
2019-03-05T04:30:38.674Z,80.50
2019-03-05T04:33:08.650Z,75.87
2019-03-05T04:35:38.653Z,92.10
2019-03-05T04:38:08.719Z,93.87
2019-03-05T04:40:38.622Z,97.67
2019-03-05T04:43:08.703Z,98.15
2019-03-05T04:45:57.075Z,96.40
2019-03-05T04:48:27.270Z,88.12
2019-03-05T04:50:58.814Z,117.05
2019-03-05T04:53:28.842Z,109.17
2019-03-05T04:56:00.074Z,135.52
2019-03-05T04:58:30.123Z,126.15
2019-03-05T05:01:00.116Z,160.65
2019-03-05T05:03:30.180Z,286.90
2019-03-05T05:06:00.202Z,239.08
2019-03-05T05:08:30.174Z,307.35
2019-03-05T05:11:00.194Z,187.77
2019-03-05T05:13:30.196Z,270.93
2019-03-05T05:16:01.434Z,275.68
2019-03-05T05:18:31.491Z,279.52
2019-03-05T05:21:01.498Z,194.07
2019-03-05T05:23:31.518Z,257.43
2019-03-05T05:26:01.599Z,236.82
2019-03-05T05:28:31.764Z,311.30
2019-03-05T05:31:01.861Z,223.13
2019-03-05T05:33:32.102Z,234.75
2019-03-05T05:36:02.112Z,201.32
2019-03-05T05:38:32.182Z,245.20
2019-03-05T05:41:02.247Z,261.45
2019-03-05T05:43:32.886Z,252.97
2019-03-05T05:46:02.827Z,224.10
2019-03-05T05:48:32.810Z,166.62
2019-03-05T05:51:02.741Z,132.78
2019-03-05T05:53:32.716Z,150.80
2019-03-05T05:56:02.748Z,153.02
2019-03-05T05:58:32.887Z,160.93
2019-03-05T06:01:04.612Z,125.22
2019-03-05T06:03:34.616Z,286.67
2019-03-05T06:06:04.666Z,177.02
2019-03-05T06:08:34.713Z,180.07
2019-03-05T06:11:04.655Z,182.27
2019-03-05T06:13:34.941Z,180.05
2019-03-05T06:16:05.007Z,177.40
2019-03-05T06:18:35.186Z,178.12
2019-03-05T06:21:05.179Z,237.12
2019-03-05T06:23:35.320Z,231.47
2019-03-05T06:26:08.461Z,229.47
2019-03-05T06:28:36.907Z,207.25
2019-03-05T06:31:06.929Z,217.15
2019-03-05T06:33:36.977Z,236.68
2019-03-05T06:36:07.012Z,208.17
2019-03-05T06:38:37.179Z,194.28
2019-03-05T06:41:07.273Z,135.15
2019-03-05T06:43:37.185Z,176.10
2019-03-05T06:46:07.258Z,153.70
2019-03-05T06:48:37.294Z,149.57
2019-03-05T06:51:07.340Z,224.15
2019-03-05T06:53:37.428Z,162.72
2019-03-05T06:56:07.470Z,181.60
2019-03-05T06:58:37.463Z,156.18
2019-03-05T07:01:07.551Z,186.80
2019-03-05T07:03:37.585Z,173.80
2019-03-05T07:06:36.745Z,147.32
2019-03-05T07:09:12.879Z,174.50
2019-03-05T07:12:11.946Z,178.57
2019-03-05T07:15:20.369Z,160.43
2019-03-05T07:18:02.600Z,132.72
2019-03-05T07:20:54.132Z,136.72
2019-03-05T07:23:46.430Z,128.93
2019-03-05T07:26:16.355Z,130.05
2019-03-05T07:28:46.539Z,105.05
2019-03-05T07:31:16.583Z,130.22
2019-03-05T07:33:46.528Z,142.90
2019-03-05T07:36:16.465Z,128.25
2019-03-05T07:38:46.483Z,124.80
2019-03-05T07:41:16.543Z,143.13
2019-03-05T07:43:46.731Z,156.63
2019-03-05T07:46:16.733Z,108.75
2019-03-05T07:48:46.817Z,110.88
2019-03-05T07:51:16.857Z,119.22
2019-03-05T07:53:46.899Z,134.45
2019-03-05T07:56:17.010Z,128.53
2019-03-05T07:58:47.119Z,113.72
2019-03-05T08:01:22.180Z,99.07
2019-03-05T08:03:49.029Z,101.65
2019-03-05T08:06:20.086Z,94.50
2019-03-05T08:09:27.036Z,81.35
2019-03-05T08:12:20.097Z,80.28
2019-03-05T08:14:53.373Z,82.78
2019-03-05T08:17:24.342Z,81.37
2019-03-05T08:19:54.433Z,76.10
2019-03-05T08:22:24.601Z,84.25
2019-03-05T08:24:54.591Z,83.62
2019-03-05T08:27:24.502Z,96.47
2019-03-05T08:29:54.547Z,99.20
2019-03-05T08:32:24.574Z,95.77
2019-03-05T08:34:54.617Z,94.67
2019-03-05T08:37:24.604Z,97.60
2019-03-05T08:39:54.660Z,87.30
2019-03-05T08:42:24.569Z,77.22
2019-03-05T08:44:54.654Z,82.82
2019-03-05T08:47:24.644Z,83.17
2019-03-05T08:49:54.655Z,82.10
2019-03-05T08:52:24.754Z,82.20
2019-03-05T08:54:54.908Z,81.97
2019-03-05T08:57:24.982Z,85.87
2019-03-05T08:59:55.104Z,90.10
2019-03-05T09:02:26.242Z,87.02
2019-03-05T09:04:56.362Z,81.72
2019-03-05T09:07:26.425Z,88.35
2019-03-05T09:09:56.487Z,90.85
2019-03-05T09:12:26.527Z,90.32
2019-03-05T09:14:56.692Z,81.12
2019-03-05T09:17:28.397Z,86.53
2019-03-05T09:19:59.504Z,91.72
2019-03-05T09:22:29.618Z,98.47
2019-03-05T09:24:59.744Z,94.83
2019-03-05T09:27:29.796Z,94.13
2019-03-05T09:29:59.897Z,101.70
2019-03-05T09:32:30.056Z,100.30
2019-03-05T09:35:00.372Z,104.47
2019-03-05T09:37:30.398Z,105.55
2019-03-05T09:40:00.581Z,104.92
2019-03-05T09:42:39.559Z,105.47
2019-03-05T09:45:02.254Z,96.65
2019-03-05T09:47:32.381Z,98.07
2019-03-05T09:50:02.471Z,100.45
2019-03-05T09:52:33.534Z,94.92
2019-03-05T09:55:03.969Z,91.92
2019-03-05T09:57:34.188Z,107.10
2019-03-05T10:00:06.673Z,94.00
2019-03-05T10:02:38.772Z,100.33
2019-03-05T10:05:11.862Z,102.02
2019-03-05T10:07:41.848Z,97.30
2019-03-05T10:10:25.804Z,97.60
2019-03-05T10:12:59.023Z,97.08
2019-03-05T10:15:28.713Z,99.52
2019-03-05T10:17:58.916Z,99.07
2019-03-05T10:20:30.547Z,100.92
2019-03-05T10:23:00.664Z,101.95
2019-03-05T10:25:30.715Z,93.42
2019-03-05T10:28:00.713Z,103.05
2019-03-05T10:30:32.583Z,94.42
2019-03-05T10:33:06.787Z,102.27
2019-03-05T10:35:36.890Z,100.80
2019-03-05T10:38:07.860Z,95.42
2019-03-05T10:40:53.257Z,90.72
2019-03-05T10:43:23.296Z,94.95
2019-03-05T10:45:53.360Z,99.25
2019-03-05T10:48:25.456Z,98.75
2019-03-05T10:50:55.559Z,107.95
2019-03-05T10:53:25.613Z,102.75
2019-03-05T10:55:55.693Z,105.15
2019-03-05T10:58:33.836Z,103.32
2019-03-05T11:00:57.385Z,102.80
2019-03-05T11:03:29.643Z,102.07
2019-03-05T11:05:59.680Z,93.03
2019-03-05T11:08:29.754Z,90.30
2019-03-05T11:10:59.799Z,97.62
2019-03-05T11:13:29.898Z,99.67
2019-03-05T11:16:01.414Z,90.38
2019-03-05T11:18:32.502Z,91.82
2019-03-05T11:21:02.615Z,92.10
2019-03-05T11:23:36.815Z,88.45
2019-03-05T11:26:06.860Z,89.25
2019-03-05T11:28:36.938Z,102.00
2019-03-05T11:31:07.021Z,110.30
2019-03-05T11:33:37.107Z,104.07
2019-03-05T11:36:07.276Z,101.50
2019-03-05T11:38:37.254Z,99.32
2019-03-05T11:41:07.243Z,103.97
2019-03-05T11:43:37.329Z,100.15
2019-03-05T11:46:10.372Z,96.25
2019-03-05T11:48:40.436Z,93.45
2019-03-05T11:51:10.513Z,101.05
2019-03-05T11:53:40.587Z,99.07
2019-03-05T11:56:11.004Z,103.65
2019-03-05T11:58:40.940Z,101.20
2019-03-05T12:01:15.659Z,105.45
2019-03-05T12:03:45.812Z,99.60
2019-03-05T12:06:15.829Z,103.83
2019-03-05T12:08:45.923Z,103.60
2019-03-05T12:11:16.020Z,111.90
2019-03-05T12:13:46.122Z,109.85
2019-03-05T12:16:16.181Z,110.85
2019-03-05T12:18:46.153Z,102.27
2019-03-05T12:21:17.296Z,108.83
2019-03-05T12:23:48.345Z,112.35
2019-03-05T12:26:18.580Z,115.88
2019-03-05T12:28:48.601Z,106.63
2019-03-05T12:31:18.573Z,105.90
2019-03-05T12:33:48.663Z,107.00
2019-03-05T12:36:18.649Z,108.50
2019-03-05T12:38:48.647Z,113.57
2019-03-05T12:41:18.722Z,102.75
2019-03-05T12:43:48.777Z,105.58
2019-03-05T12:46:18.773Z,103.22
2019-03-05T12:48:48.753Z,106.10
2019-03-05T12:51:18.754Z,102.35
2019-03-05T12:53:48.910Z,107.00
2019-03-05T12:56:23.990Z,88.05
2019-03-05T12:58:51.618Z,103.58
2019-03-05T13:01:21.737Z,100.10
2019-03-05T13:03:51.749Z,94.47
2019-03-05T13:06:21.787Z,96.95
2019-03-05T13:08:51.843Z,115.67
2019-03-05T13:11:21.986Z,114.25
2019-03-05T13:14:05.406Z,109.45
2019-03-05T13:16:24.850Z,115.37
2019-03-05T13:18:55.034Z,121.70
2019-03-05T13:21:24.979Z,115.32
2019-03-05T13:23:55.040Z,121.80
2019-03-05T13:26:25.257Z,109.03
2019-03-05T13:28:55.314Z,115.22
2019-03-05T13:31:25.254Z,113.52
2019-03-05T13:33:55.201Z,103.65
2019-03-05T13:36:25.341Z,108.42
2019-03-05T13:38:55.359Z,102.95
2019-03-05T13:41:25.415Z,107.65
2019-03-05T13:43:55.680Z,107.67
2019-03-05T13:46:29.646Z,96.87
2019-03-05T13:49:18.081Z,101.45
2019-03-05T13:52:04.054Z,101.65
2019-03-05T13:54:49.719Z,101.12
2019-03-05T13:57:51.415Z,100.62
2019-03-05T14:00:20.317Z,97.90
2019-03-05T14:03:08.847Z,99.10
2019-03-05T14:05:58.526Z,93.85
2019-03-05T14:08:33.670Z,93.78
2019-03-05T14:11:03.386Z,95.85
2019-03-05T14:13:33.445Z,86.90
2019-03-05T14:16:07.066Z,89.97
2019-03-05T14:18:37.160Z,95.67
2019-03-05T14:21:07.313Z,88.30
2019-03-05T14:23:37.285Z,88.67
2019-03-05T14:26:07.351Z,87.00
2019-03-05T14:28:37.430Z,89.60
2019-03-05T14:31:07.460Z,83.20
2019-03-05T14:33:37.470Z,79.55
2019-03-05T14:36:07.570Z,84.20
2019-03-05T14:38:37.528Z,78.85
2019-03-05T14:41:07.555Z,86.75
2019-03-05T14:43:37.652Z,80.25
2019-03-05T14:46:07.836Z,84.37
2019-03-05T14:48:37.979Z,75.50
2019-03-05T14:51:08.227Z,67.95
2019-03-05T14:53:40.918Z,69.72
2019-03-05T14:56:11.051Z,73.28
2019-03-05T14:58:41.087Z,71.57
2019-03-05T15:01:11.254Z,75.05
2019-03-05T15:03:44.031Z,72.85
2019-03-05T15:06:14.081Z,68.78
2019-03-05T15:08:45.238Z,78.65
2019-03-05T15:11:15.199Z,70.22
2019-03-05T15:13:45.297Z,73.15
2019-03-05T15:16:15.297Z,73.97
2019-03-05T15:18:45.353Z,74.62
2019-03-05T15:21:15.240Z,71.25
2019-03-05T15:23:45.216Z,72.80
2019-03-05T15:26:15.206Z,70.37
2019-03-05T15:28:55.700Z,72.85
2019-03-05T15:31:16.854Z,71.57
2019-03-05T15:33:46.985Z,71.47
2019-03-05T15:36:23.757Z,71.85
2019-03-05T15:38:49.004Z,73.95
2019-03-05T15:41:19.085Z,77.10
2019-03-05T15:43:49.096Z,75.00
2019-03-05T15:46:19.273Z,77.32
2019-03-05T15:48:49.324Z,70.08
2019-03-05T15:51:20.535Z,75.37
2019-03-05T15:53:50.576Z,70.95
2019-03-05T15:56:20.571Z,74.03
2019-03-05T15:58:52.228Z,70.25
2019-03-05T16:01:22.871Z,69.77
2019-03-05T16:03:53.705Z,72.45
2019-03-05T16:06:23.753Z,71.77
2019-03-05T16:08:53.689Z,68.83
2019-03-05T16:11:23.744Z,71.92
2019-03-05T16:13:56.542Z,73.40
2019-03-05T16:16:25.491Z,73.65
2019-03-05T16:18:55.587Z,67.15
2019-03-05T16:21:25.642Z,67.17
2019-03-05T16:23:55.646Z,67.35
2019-03-05T16:26:25.769Z,70.50
2019-03-05T16:28:55.827Z,66.45
2019-03-05T16:31:30.449Z,82.40
2019-03-05T16:34:01.926Z,74.72
2019-03-05T16:36:37.713Z,74.85
2019-03-05T16:39:18.579Z,87.22
2019-03-05T16:41:53.359Z,77.95
2019-03-05T16:44:39.981Z,82.20
2019-03-05T16:47:14.334Z,81.32
2019-03-05T16:49:57.926Z,87.12
2019-03-05T16:52:44.726Z,84.47
2019-03-05T16:55:32.582Z,87.05
2019-03-05T17:00:34.991Z,85.42
2019-03-05T17:03:12.896Z,81.95
2019-03-05T17:05:44.444Z,83.95
2019-03-05T17:08:16.140Z,90.67
2019-03-05T17:10:50.616Z,86.57
2019-03-05T17:13:20.581Z,84.55
2019-03-05T17:15:50.660Z,86.87
2019-03-05T17:18:21.578Z,88.95
2019-03-05T17:20:51.694Z,92.35
2019-03-05T17:23:21.672Z,94.92
2019-03-05T17:25:51.675Z,92.67
2019-03-05T17:28:21.800Z,92.95
2019-03-05T17:30:51.803Z,93.12
2019-03-05T17:33:21.869Z,102.40
2019-03-05T17:35:51.926Z,114.03
2019-03-05T17:38:21.913Z,101.95
2019-03-05T17:40:52.942Z,106.92
2019-03-05T17:43:23.712Z,112.12
2019-03-05T17:45:53.824Z,106.67
2019-03-05T17:48:24.222Z,105.30
2019-03-05T17:50:54.236Z,113.50
2019-03-05T17:53:25.304Z,105.87
2019-03-05T17:55:55.351Z,101.60
2019-03-05T17:58:25.312Z,99.83
2019-03-05T18:00:56.104Z,110.70
2019-03-05T18:03:26.090Z,97.22
2019-03-05T18:05:56.366Z,102.75
2019-03-05T18:08:26.400Z,99.35
2019-03-05T18:10:56.737Z,96.20
2019-03-05T18:13:26.895Z,110.85
2019-03-05T18:15:57.093Z,101.67
2019-03-05T18:18:27.094Z,102.25
2019-03-05T18:20:57.231Z,110.32
2019-03-05T18:23:27.352Z,111.45
2019-03-05T18:25:57.403Z,112.08
2019-03-05T18:28:27.663Z,122.22
2019-03-05T18:30:57.652Z,120.72
2019-03-05T18:33:28.695Z,121.77
2019-03-05T18:35:58.858Z,109.22
2019-03-05T18:38:29.001Z,121.97
2019-03-05T18:40:58.994Z,121.82
2019-03-05T18:43:29.327Z,109.78
2019-03-05T18:45:59.397Z,113.72
2019-03-05T18:48:29.590Z,108.52
2019-03-05T18:50:59.832Z,119.10
2019-03-05T18:53:29.823Z,105.87
2019-03-05T18:55:59.830Z,103.05
2019-03-05T18:58:29.807Z,109.17
2019-03-05T19:00:59.924Z,102.55
2019-03-05T19:03:30.029Z,101.58
2019-03-05T19:06:00.139Z,97.65
2019-03-05T19:08:30.291Z,109.10
2019-03-05T19:11:00.349Z,103.53
2019-03-05T19:13:30.605Z,99.35
2019-03-05T19:16:00.714Z,91.08
2019-03-05T19:18:30.698Z,87.70
2019-03-05T19:21:00.818Z,80.25
2019-03-05T19:23:31.015Z,78.35
2019-03-05T19:26:00.929Z,84.45
2019-03-05T19:28:30.917Z,82.08
2019-03-05T19:31:00.986Z,79.72
2019-03-05T19:33:31.210Z,73.37
2019-03-05T19:36:01.254Z,74.75
2019-03-05T19:38:31.295Z,72.42
2019-03-05T19:41:01.436Z,80.12
2019-03-05T19:43:31.338Z,84.00
2019-03-05T19:46:01.390Z,78.02
2019-03-05T19:48:31.493Z,72.92
2019-03-05T19:51:01.455Z,74.05
2019-03-05T19:53:31.577Z,74.50
2019-03-05T19:56:01.816Z,71.77
2019-03-05T19:58:32.091Z,72.65
2019-03-05T20:01:03.728Z,72.10
2019-03-05T20:03:36.832Z,81.80
2019-03-05T20:06:07.003Z,75.35
2019-03-05T20:08:40.203Z,80.25
2019-03-05T20:11:09.714Z,71.82
2019-03-05T20:13:39.838Z,70.00
2019-03-05T20:16:10.059Z,78.17
2019-03-05T20:18:40.114Z,71.07
2019-03-05T20:21:10.588Z,78.17
2019-03-05T20:23:40.501Z,79.32
2019-03-05T20:26:22.737Z,90.75
2019-03-05T20:28:52.660Z,83.85
2019-03-05T20:31:22.824Z,85.10
2019-03-05T20:33:52.958Z,78.25
2019-03-05T20:36:22.980Z,81.35
2019-03-05T20:38:53.133Z,74.58
2019-03-05T20:41:23.131Z,80.05
2019-03-05T20:43:53.374Z,76.82
2019-03-05T20:46:23.376Z,78.02
2019-03-05T20:48:53.376Z,79.15
2019-03-05T20:51:23.444Z,81.08
2019-03-05T20:53:53.557Z,76.95
2019-03-05T20:56:23.655Z,77.95
2019-03-05T20:58:53.719Z,81.87
2019-03-05T21:01:23.896Z,77.45
2019-03-05T21:03:54.045Z,77.97
2019-03-05T21:06:24.295Z,74.45
2019-03-05T21:08:54.320Z,86.20
2019-03-05T21:11:24.360Z,86.15
2019-03-05T21:13:54.644Z,81.22
2019-03-05T21:16:25.666Z,85.35
2019-03-05T21:18:55.659Z,76.17
2019-03-05T21:21:25.845Z,80.75
2019-03-05T21:23:55.846Z,75.35
2019-03-05T21:26:25.919Z,83.00
2019-03-05T21:28:56.275Z,77.35
2019-03-05T21:31:26.251Z,78.25
2019-03-05T21:33:56.230Z,80.10
2019-03-05T21:36:26.330Z,78.45
2019-03-05T21:38:56.470Z,79.80
2019-03-05T21:41:26.578Z,80.42
2019-03-05T21:43:56.714Z,78.62
2019-03-05T21:46:26.819Z,80.72
2019-03-05T21:48:56.795Z,81.15
2019-03-05T21:51:27.041Z,90.22
2019-03-05T21:53:57.180Z,77.80
2019-03-05T21:56:27.149Z,86.05
2019-03-05T21:58:57.128Z,79.70
2019-03-05T22:01:27.168Z,76.72
2019-03-05T22:03:57.260Z,82.08
2019-03-05T22:06:27.282Z,87.57
2019-03-05T22:08:57.386Z,84.03
2019-03-05T22:11:27.458Z,83.42
2019-03-05T22:13:57.828Z,82.85
2019-03-05T22:16:27.967Z,76.97
2019-03-05T22:18:58.034Z,87.33
2019-03-05T22:21:28.116Z,85.05
2019-03-05T22:23:59.281Z,87.92
2019-03-05T22:26:29.333Z,77.32
2019-03-05T22:28:59.378Z,110.97
2019-03-05T22:31:29.513Z,139.65
2019-03-05T22:33:59.491Z,116.73
2019-03-05T22:36:32.097Z,119.75
2019-03-05T22:39:02.172Z,147.05
2019-03-05T22:41:33.856Z,82.45
2019-03-05T22:44:03.751Z,68.80
2019-03-05T22:46:34.894Z,84.52
2019-03-05T22:49:05.140Z,90.17
2019-03-05T22:51:35.221Z,75.80
2019-03-05T22:54:05.376Z,83.33
2019-03-05T22:56:35.447Z,72.82
2019-03-05T22:59:05.893Z,67.35
2019-03-05T23:01:37.341Z,47.98
2019-03-05T23:04:07.688Z,54.48
2019-03-05T23:06:37.767Z,46.45
2019-03-05T23:09:09.605Z,43.65
2019-03-05T23:11:41.177Z,37.75
2019-03-05T23:14:11.375Z,32.80
2019-03-05T23:16:41.512Z,36.40
2019-03-05T23:19:17.545Z,28.62
2019-03-05T23:21:47.549Z,32.95
2019-03-05T23:24:17.675Z,33.55
2019-03-05T23:26:47.840Z,39.08
2019-03-05T23:29:19.549Z,33.42
2019-03-05T23:31:49.738Z,35.80
2019-03-05T23:34:19.810Z,41.40
2019-03-05T23:36:50.829Z,34.45
2019-03-05T23:39:20.869Z,37.48
2019-03-05T23:41:50.928Z,36.03
2019-03-05T23:44:20.925Z,37.85
2019-03-05T23:46:51.048Z,37.05
2019-03-05T23:49:21.028Z,41.40
2019-03-05T23:51:51.014Z,35.70
2019-03-05T23:54:21.197Z,36.45
2019-03-05T23:56:51.327Z,39.40
2019-03-05T23:59:21.399Z,40.17
