createdAt,value
2024-05-09T00:00:51.067Z,11.60
2024-05-09T00:03:20.522Z,11.54
2024-05-09T00:05:49.973Z,11.52
2024-05-09T00:08:19.422Z,11.48
2024-05-09T00:10:48.893Z,11.43
2024-05-09T00:13:18.442Z,11.44
2024-05-09T00:15:47.734Z,11.41
2024-05-09T00:18:17.262Z,11.43
2024-05-09T00:20:46.751Z,11.23
2024-05-09T00:23:16.277Z,11.40
2024-05-09T00:25:46.177Z,11.34
2024-05-09T00:28:16.146Z,11.37
2024-05-09T00:30:45.531Z,11.26
2024-05-09T00:33:14.974Z,11.21
2024-05-09T00:35:44.452Z,11.20
2024-05-09T00:38:13.944Z,11.19
2024-05-09T00:40:43.853Z,11.16
2024-05-09T00:43:14.892Z,11.11
2024-05-09T00:45:45.541Z,11.13
2024-05-09T00:48:19.799Z,11.06
2024-05-09T00:50:51.301Z,11.00
2024-05-09T00:53:21.593Z,11.01
2024-05-09T00:55:51.257Z,10.94
2024-05-09T00:58:23.545Z,10.89
2024-05-09T01:00:53.252Z,10.87
2024-05-09T01:03:23.119Z,10.81
2024-05-09T01:05:52.668Z,10.70
2024-05-09T01:08:22.245Z,10.70
2024-05-09T01:10:51.753Z,10.61
2024-05-09T01:13:21.114Z,10.57
2024-05-09T01:15:53.019Z,10.55
2024-05-09T01:18:22.569Z,10.55
2024-05-09T01:20:51.990Z,10.45
2024-05-09T01:23:21.372Z,10.50
2024-05-09T01:25:50.737Z,10.52
2024-05-09T01:28:20.110Z,10.52
2024-05-09T01:30:49.472Z,10.54
2024-05-09T01:33:18.858Z,10.51
2024-05-09T01:35:48.295Z,10.49
2024-05-09T01:38:19.912Z,10.46
2024-05-09T01:40:49.557Z,10.45
2024-05-09T01:43:19.017Z,10.48
2024-05-09T01:45:48.351Z,10.30
2024-05-09T01:48:17.766Z,10.34
2024-05-09T01:50:47.220Z,10.32
2024-05-09T01:53:17.132Z,10.25
2024-05-09T01:55:46.564Z,10.26
2024-05-09T01:58:16.269Z,10.30
2024-05-09T02:00:45.630Z,10.28
2024-05-09T02:03:17.614Z,10.29
2024-05-09T02:05:49.598Z,10.23
2024-05-09T02:08:21.496Z,10.25
2024-05-09T02:10:51.967Z,10.27
2024-05-09T02:13:21.421Z,10.29
2024-05-09T02:15:52.447Z,10.30
2024-05-09T02:18:22.875Z,10.24
2024-05-09T02:20:52.550Z,10.25
2024-05-09T02:23:22.511Z,10.27
2024-05-09T02:25:51.920Z,10.21
2024-05-09T02:28:23.740Z,10.21
2024-05-09T02:30:53.105Z,10.24
2024-05-09T02:33:22.659Z,10.20
2024-05-09T02:35:55.626Z,10.24
2024-05-09T02:38:23.081Z,10.20
2024-05-09T02:40:56.859Z,10.14
2024-05-09T02:43:26.156Z,10.20
2024-05-09T02:45:52.832Z,10.15
2024-05-09T02:48:22.358Z,10.10
2024-05-09T02:50:49.177Z,10.07
2024-05-09T02:53:19.735Z,10.07
2024-05-09T02:55:46.529Z,10.05
2024-05-09T02:58:16.116Z,10.01
2024-05-09T03:00:43.254Z,9.99
2024-05-09T03:03:16.177Z,9.89
2024-05-09T03:05:44.148Z,9.88
2024-05-09T03:08:13.930Z,9.85
2024-05-09T03:10:40.768Z,9.79
2024-05-09T03:13:11.918Z,9.81
2024-05-09T03:15:39.666Z,9.79
2024-05-09T03:18:09.794Z,9.80
2024-05-09T03:20:37.872Z,9.73
2024-05-09T03:23:10.173Z,9.66
2024-05-09T03:25:38.434Z,9.53
2024-05-09T03:28:08.463Z,9.52
2024-05-09T03:30:40.676Z,9.54
2024-05-09T03:33:18.043Z,9.51
2024-05-09T03:35:47.044Z,9.53
2024-05-09T03:38:17.108Z,9.49
2024-05-09T03:40:49.911Z,9.43
2024-05-09T03:43:21.035Z,9.41
2024-05-09T03:45:51.514Z,9.40
2024-05-09T03:48:18.348Z,9.37
2024-05-09T03:50:48.033Z,9.37
2024-05-09T03:53:15.418Z,9.38
2024-05-09T03:55:45.308Z,9.36
2024-05-09T03:58:14.363Z,9.34
2024-05-09T04:00:44.406Z,9.32
2024-05-09T04:03:12.788Z,9.34
2024-05-09T04:05:44.462Z,9.33
2024-05-09T04:08:11.855Z,9.32
2024-05-09T04:10:41.379Z,9.30
2024-05-09T04:13:08.106Z,9.30
2024-05-09T04:15:37.458Z,9.27
2024-05-09T04:18:04.489Z,9.30
2024-05-09T04:20:38.779Z,9.34
2024-05-09T04:23:10.852Z,9.36
2024-05-09T04:25:40.401Z,9.39
2024-05-09T04:28:07.135Z,9.37
2024-05-09T04:30:39.635Z,9.35
2024-05-09T04:33:10.733Z,9.41
2024-05-09T04:35:42.127Z,9.41
2024-05-09T04:38:09.243Z,9.48
2024-05-09T04:40:38.710Z,9.56
2024-05-09T04:43:06.626Z,9.61
2024-05-09T04:45:36.268Z,9.63
2024-05-09T04:48:03.495Z,9.74
2024-05-09T04:50:37.151Z,9.75
2024-05-09T04:53:08.666Z,9.78
2024-05-09T04:55:40.147Z,9.84
2024-05-09T04:58:08.922Z,9.95
2024-05-09T05:00:40.071Z,10.00
2024-05-09T05:03:12.887Z,10.11
2024-05-09T05:05:45.637Z,10.19
2024-05-09T05:08:18.182Z,10.29
2024-05-09T05:10:49.505Z,10.38
2024-05-09T05:13:18.214Z,10.48
2024-05-09T05:15:49.364Z,10.59
2024-05-09T05:18:16.814Z,10.65
2024-05-09T05:20:46.699Z,10.74
2024-05-09T05:23:15.594Z,10.80
2024-05-09T05:25:47.785Z,10.88
2024-05-09T05:28:16.335Z,11.04
2024-05-09T05:30:45.800Z,11.17
2024-05-09T05:33:15.024Z,11.21
2024-05-09T05:35:45.021Z,11.40
2024-05-09T05:38:11.856Z,11.46
2024-05-09T05:40:41.412Z,11.56
2024-05-09T05:43:12.449Z,11.54
2024-05-09T05:45:39.468Z,11.62
2024-05-09T05:48:09.929Z,11.82
2024-05-09T05:50:38.338Z,11.89
2024-05-09T05:53:10.181Z,12.03
2024-05-09T05:55:40.856Z,12.11
2024-05-09T05:58:14.916Z,12.16
2024-05-09T06:00:42.573Z,12.36
2024-05-09T06:03:14.473Z,12.43
2024-05-09T06:05:43.912Z,12.55
2024-05-09T06:08:14.024Z,12.68
2024-05-09T06:10:41.867Z,12.69
2024-05-09T06:13:13.743Z,12.87
2024-05-09T06:15:41.530Z,13.08
2024-05-09T06:18:12.847Z,13.08
2024-05-09T06:20:42.310Z,13.24
2024-05-09T06:23:13.211Z,13.34
2024-05-09T06:25:40.147Z,13.36
2024-05-09T06:28:09.597Z,13.29
2024-05-09T06:30:40.467Z,13.30
2024-05-09T06:33:14.585Z,13.44
2024-05-09T06:35:43.429Z,13.87
2024-05-09T06:38:13.045Z,14.04
2024-05-09T06:40:41.759Z,13.98
2024-05-09T06:43:19.786Z,14.22
2024-05-09T06:45:52.636Z,14.49
2024-05-09T06:48:23.149Z,14.67
2024-05-09T06:50:50.474Z,14.90
2024-05-09T06:53:23.096Z,14.92
2024-05-09T06:55:50.139Z,15.20
2024-05-09T06:58:19.672Z,15.40
2024-05-09T07:00:46.452Z,15.53
2024-05-09T07:03:18.779Z,15.44
2024-05-09T07:05:49.151Z,15.62
2024-05-09T07:08:19.690Z,15.78
2024-05-09T07:10:47.015Z,15.99
2024-05-09T07:13:17.219Z,16.02
2024-05-09T07:15:43.988Z,15.87
2024-05-09T07:18:20.083Z,15.95
2024-05-09T07:20:48.838Z,15.94
2024-05-09T07:23:19.268Z,16.24
2024-05-09T07:25:46.608Z,16.46
2024-05-09T07:28:20.998Z,16.53
2024-05-09T07:30:47.962Z,16.51
2024-05-09T07:33:24.860Z,16.65
2024-05-09T07:35:52.459Z,16.76
2024-05-09T07:38:22.198Z,17.26
2024-05-09T07:40:49.257Z,17.23
2024-05-09T07:43:18.703Z,17.50
2024-05-09T07:45:52.387Z,17.57
2024-05-09T07:52:38.522Z,17.69
2024-05-09T07:53:49.208Z,17.63
2024-05-09T07:56:21.772Z,17.67
2024-05-09T07:58:53.822Z,17.80
2024-05-09T08:01:21.284Z,18.00
2024-05-09T08:03:50.977Z,18.39
2024-05-09T08:06:17.924Z,18.50
2024-05-09T08:08:49.192Z,18.41
2024-05-09T08:11:16.141Z,18.18
2024-05-09T08:13:45.532Z,18.47
2024-05-09T08:16:14.283Z,18.75
2024-05-09T08:18:43.872Z,18.63
2024-05-09T08:21:10.646Z,18.62
2024-05-09T08:23:39.943Z,18.53
2024-05-09T08:26:07.603Z,18.55
2024-05-09T08:28:36.999Z,19.08
2024-05-09T08:31:06.861Z,19.87
2024-05-09T08:33:37.070Z,19.91
2024-05-09T08:36:04.152Z,20.07
2024-05-09T08:38:33.484Z,20.97
2024-05-09T08:41:03.547Z,21.29
2024-05-09T08:43:33.333Z,21.36
2024-05-09T08:46:00.420Z,21.96
2024-05-09T08:48:30.213Z,21.87
2024-05-09T08:50:59.499Z,22.22
2024-05-09T08:53:29.060Z,21.62
2024-05-09T08:56:01.051Z,22.03
2024-05-09T08:58:32.254Z,22.69
2024-05-09T09:01:00.257Z,21.85
2024-05-09T09:03:32.893Z,22.26
2024-05-09T09:06:06.665Z,22.88
2024-05-09T09:08:36.022Z,22.33
2024-05-09T09:11:03.204Z,22.61
2024-05-09T09:13:32.564Z,22.90
2024-05-09T09:15:59.956Z,22.51
2024-05-09T09:18:30.815Z,22.48
2024-05-09T09:20:57.759Z,22.90
2024-05-09T09:23:30.099Z,23.29
2024-05-09T09:26:00.727Z,23.57
2024-05-09T09:28:30.235Z,23.40
2024-05-09T09:31:03.967Z,23.91
2024-05-09T09:33:35.930Z,24.22
2024-05-09T09:36:03.206Z,24.27
2024-05-09T09:38:34.270Z,24.19
2024-05-09T09:41:05.280Z,23.74
2024-05-09T09:43:35.882Z,23.17
2024-05-09T09:46:03.996Z,23.02
2024-05-09T09:48:34.574Z,22.53
2024-05-09T09:51:02.045Z,21.98
2024-05-09T09:53:31.914Z,22.58
2024-05-09T09:56:00.653Z,22.87
2024-05-09T09:58:31.843Z,22.77
2024-05-09T10:00:58.704Z,22.82
2024-05-09T10:03:29.857Z,23.95
2024-05-09T10:05:57.985Z,23.39
2024-05-09T10:08:27.740Z,23.99
2024-05-09T10:10:55.619Z,24.79
2024-05-09T10:13:37.758Z,24.31
2024-05-09T10:16:09.588Z,24.69
2024-05-09T10:18:42.306Z,24.96
2024-05-09T10:21:19.963Z,25.16
2024-05-09T10:24:04.738Z,24.77
2024-05-09T10:26:36.059Z,23.37
2024-05-09T10:29:20.337Z,22.77
2024-05-09T10:31:48.366Z,22.62
2024-05-09T10:34:25.372Z,22.85
2024-05-09T10:36:55.783Z,23.09
2024-05-09T10:39:25.448Z,22.75
2024-05-09T10:41:52.288Z,23.14
2024-05-09T10:44:24.187Z,22.83
2024-05-09T10:46:50.896Z,22.51
2024-05-09T10:49:20.750Z,23.34
2024-05-09T10:51:48.757Z,23.13
2024-05-09T10:54:18.175Z,23.54
2024-05-09T10:56:44.950Z,24.11
2024-05-09T10:59:15.655Z,23.70
2024-05-09T11:01:42.499Z,24.35
2024-05-09T11:04:12.055Z,23.95
2024-05-09T11:06:39.548Z,24.78
2024-05-09T11:09:09.184Z,24.74
2024-05-09T11:11:36.081Z,24.68
2024-05-09T11:14:14.719Z,24.31
2024-05-09T11:16:41.456Z,24.46
2024-05-09T11:19:16.005Z,24.75
2024-05-09T11:21:42.986Z,25.03
2024-05-09T11:24:12.460Z,24.10
2024-05-09T11:26:39.257Z,23.25
2024-05-09T11:29:08.606Z,22.81
2024-05-09T11:31:45.805Z,23.21
2024-05-09T11:34:15.196Z,23.38
2024-05-09T11:36:41.987Z,23.82
2024-05-09T11:39:11.780Z,23.64
2024-05-09T11:41:39.510Z,23.65
2024-05-09T11:44:09.154Z,23.86
2024-05-09T11:46:35.827Z,23.77
2024-05-09T11:49:05.416Z,24.01
2024-05-09T11:51:32.272Z,24.14
2024-05-09T11:54:01.613Z,23.06
2024-05-09T11:56:28.467Z,23.24
2024-05-09T11:58:57.975Z,23.23
2024-05-09T12:01:27.594Z,22.92
2024-05-09T12:03:57.717Z,23.64
2024-05-09T12:06:24.655Z,23.72
2024-05-09T12:08:54.054Z,24.11
2024-05-09T12:11:20.890Z,24.27
2024-05-09T12:13:50.335Z,24.49
2024-05-09T12:16:17.235Z,24.20
2024-05-09T12:18:46.737Z,23.72
2024-05-09T12:21:17.040Z,23.99
2024-05-09T12:23:46.374Z,23.94
2024-05-09T12:26:13.141Z,23.36
2024-05-09T12:28:42.524Z,22.90
2024-05-09T12:31:09.327Z,23.06
2024-05-09T12:33:38.798Z,23.19
2024-05-09T12:36:06.063Z,23.62
2024-05-09T12:38:35.349Z,23.73
2024-05-09T12:41:02.207Z,23.58
2024-05-09T12:43:31.696Z,23.76
2024-05-09T12:45:58.615Z,23.92
2024-05-09T12:48:28.411Z,23.81
2024-05-09T12:50:57.536Z,23.85
2024-05-09T12:53:26.906Z,23.89
2024-05-09T12:55:57.390Z,23.67
2024-05-09T12:58:31.210Z,23.69
2024-05-09T13:00:58.160Z,23.67
2024-05-09T13:03:27.622Z,23.42
2024-05-09T13:05:54.617Z,23.64
2024-05-09T13:08:24.131Z,23.37
2024-05-09T13:10:51.315Z,23.51
2024-05-09T13:13:20.791Z,23.37
2024-05-09T13:15:47.712Z,23.28
2024-05-09T13:18:17.099Z,22.75
2024-05-09T13:20:44.361Z,22.94
2024-05-09T13:23:13.731Z,23.51
2024-05-09T13:25:40.519Z,23.21
2024-05-09T13:28:10.302Z,23.29
2024-05-09T13:30:40.913Z,23.79
2024-05-09T13:33:13.663Z,23.64
2024-05-09T13:35:48.763Z,23.16
2024-05-09T13:38:21.924Z,23.25
2024-05-09T13:40:49.392Z,23.09
2024-05-09T13:43:20.840Z,22.52
2024-05-09T13:45:47.801Z,22.98
2024-05-09T13:48:17.428Z,22.74
2024-05-09T13:50:44.237Z,23.01
2024-05-09T13:53:14.979Z,22.52
2024-05-09T13:55:41.682Z,23.06
2024-05-09T13:58:11.615Z,23.02
2024-05-09T14:00:45.193Z,23.40
2024-05-09T14:03:20.298Z,23.04
2024-05-09T14:05:49.330Z,23.16
2024-05-09T14:08:20.005Z,23.25
2024-05-09T14:10:47.542Z,23.22
2024-05-09T14:13:18.052Z,22.85
2024-05-09T14:15:46.446Z,22.78
2024-05-09T14:18:16.224Z,23.20
2024-05-09T14:20:43.202Z,22.65
2024-05-09T14:23:13.138Z,22.65
2024-05-09T14:25:42.846Z,21.42
2024-05-09T14:28:13.877Z,22.06
2024-05-09T14:30:41.632Z,22.39
2024-05-09T14:33:11.276Z,22.60
2024-05-09T14:35:39.124Z,23.11
2024-05-09T14:38:09.967Z,23.57
2024-05-09T14:40:42.052Z,23.53
2024-05-09T14:43:14.984Z,23.38
2024-05-09T14:45:43.400Z,23.41
2024-05-09T14:48:14.188Z,23.67
2024-05-09T14:50:41.701Z,23.39
2024-05-09T14:53:13.659Z,23.08
2024-05-09T14:55:42.186Z,23.06
2024-05-09T14:58:13.619Z,22.90
2024-05-09T15:00:45.714Z,22.72
2024-05-09T15:03:19.529Z,22.89
2024-05-09T15:05:47.867Z,22.69
2024-05-09T15:08:19.977Z,22.89
2024-05-09T15:10:47.302Z,22.99
2024-05-09T15:13:17.383Z,23.05
2024-05-09T15:15:44.423Z,22.88
2024-05-09T15:18:14.067Z,22.71
2024-05-09T15:20:41.800Z,22.50
2024-05-09T15:23:11.551Z,22.37
2024-05-09T15:25:38.324Z,21.96
2024-05-09T15:28:08.915Z,22.05
2024-05-09T15:30:36.158Z,22.18
2024-05-09T15:33:07.115Z,21.79
2024-05-09T15:35:35.107Z,21.60
2024-05-09T15:38:05.282Z,21.40
2024-05-09T15:40:38.933Z,21.05
2024-05-09T15:43:11.736Z,20.67
2024-05-09T15:45:39.685Z,20.60
2024-05-09T15:48:11.452Z,20.36
2024-05-09T15:50:41.170Z,20.64
2024-05-09T15:53:13.439Z,20.67
2024-05-09T15:55:40.662Z,20.60
2024-05-09T15:58:10.580Z,20.81
2024-05-09T16:00:41.183Z,20.79
2024-05-09T16:03:14.538Z,20.85
2024-05-09T16:05:45.552Z,20.80
2024-05-09T16:08:17.099Z,20.69
2024-05-09T16:10:46.046Z,20.40
2024-05-09T16:13:16.879Z,20.51
2024-05-09T16:15:44.314Z,20.61
2024-05-09T16:18:14.003Z,20.33
2024-05-09T16:20:42.523Z,20.51
2024-05-09T16:23:13.878Z,20.95
2024-05-09T16:25:41.806Z,20.95
2024-05-09T16:28:11.281Z,20.50
2024-05-09T16:30:41.241Z,20.34
2024-05-09T16:33:11.821Z,20.33
2024-05-09T16:35:39.285Z,20.07
2024-05-09T16:38:09.257Z,19.82
2024-05-09T16:40:40.053Z,20.00
2024-05-09T16:43:11.746Z,20.06
2024-05-09T16:45:44.114Z,20.07
2024-05-09T16:48:14.367Z,20.35
2024-05-09T16:50:41.270Z,20.30
2024-05-09T16:53:10.604Z,20.37
2024-05-09T16:55:37.418Z,20.23
2024-05-09T16:58:08.235Z,19.94
2024-05-09T17:00:41.080Z,19.57
2024-05-09T17:03:15.558Z,19.88
2024-05-09T17:05:43.574Z,19.67
2024-05-09T17:08:13.682Z,19.55
2024-05-09T17:10:40.653Z,19.35
2024-05-09T17:13:10.243Z,19.51
2024-05-09T17:15:39.756Z,19.32
2024-05-09T17:18:09.802Z,19.07
2024-05-09T17:20:39.162Z,19.19
2024-05-09T17:23:12.633Z,19.01
2024-05-09T17:25:43.373Z,18.90
2024-05-09T17:28:10.874Z,18.69
2024-05-09T17:30:41.959Z,18.74
2024-05-09T17:33:10.791Z,18.66
2024-05-09T17:35:41.147Z,18.61
2024-05-09T17:38:08.545Z,18.52
2024-05-09T17:40:39.042Z,18.44
2024-05-09T17:43:09.058Z,18.41
2024-05-09T17:45:41.192Z,18.31
2024-05-09T17:48:09.838Z,18.39
2024-05-09T17:50:40.209Z,18.41
2024-05-09T17:53:08.624Z,18.23
2024-05-09T17:55:38.572Z,18.29
2024-05-09T17:58:06.104Z,18.19
2024-05-09T18:00:40.014Z,18.22
2024-05-09T18:03:11.823Z,18.17
2024-05-09T18:05:43.310Z,18.20
2024-05-09T18:08:11.113Z,18.10
2024-05-09T18:10:43.041Z,18.25
2024-05-09T18:13:10.779Z,18.23
2024-05-09T18:15:40.889Z,18.32
2024-05-09T18:18:08.933Z,18.37
2024-05-09T18:20:43.998Z,18.33
2024-05-09T18:23:14.849Z,18.33
2024-05-09T18:25:45.600Z,18.50
2024-05-09T18:28:12.597Z,18.42
2024-05-09T18:30:43.120Z,18.41
2024-05-09T18:33:11.453Z,18.38
2024-05-09T18:35:41.662Z,18.50
2024-05-09T18:38:09.339Z,18.40
2024-05-09T18:40:40.389Z,18.44
2024-05-09T18:43:09.359Z,18.42
2024-05-09T18:45:40.115Z,18.31
2024-05-09T18:48:10.765Z,18.27
2024-05-09T18:50:40.364Z,18.11
2024-05-09T18:53:14.085Z,18.11
2024-05-09T18:55:44.002Z,18.06
2024-05-09T18:58:13.817Z,17.99
2024-05-09T19:00:43.021Z,17.99
2024-05-09T19:03:15.487Z,17.90
2024-05-09T19:05:44.376Z,17.82
2024-05-09T19:08:15.822Z,17.71
2024-05-09T19:10:42.695Z,17.60
2024-05-09T19:13:13.879Z,17.57
2024-05-09T19:15:42.472Z,17.51
2024-05-09T19:18:14.388Z,17.40
2024-05-09T19:20:41.816Z,17.35
2024-05-09T19:23:11.806Z,17.32
2024-05-09T19:25:38.944Z,17.26
2024-05-09T19:28:08.911Z,17.16
2024-05-09T19:30:40.314Z,17.08
2024-05-09T19:33:13.846Z,17.07
2024-05-09T19:35:41.274Z,16.97
2024-05-09T19:38:10.814Z,16.97
2024-05-09T19:40:37.719Z,16.94
2024-05-09T19:43:07.837Z,16.91
2024-05-09T19:45:35.668Z,16.88
2024-05-09T19:48:06.758Z,16.81
2024-05-09T19:50:41.287Z,16.62
2024-05-09T19:53:14.227Z,16.59
2024-05-09T19:55:42.182Z,16.45
2024-05-09T19:58:13.118Z,16.48
2024-05-09T20:00:42.485Z,16.42
2024-05-09T20:03:15.354Z,16.33
2024-05-09T20:05:44.021Z,16.21
2024-05-09T20:08:13.732Z,16.11
2024-05-09T20:10:40.516Z,16.13
2024-05-09T20:13:10.215Z,16.09
2024-05-09T20:15:37.825Z,16.02
2024-05-09T20:18:08.094Z,15.93
2024-05-09T20:20:39.579Z,15.83
2024-05-09T20:23:12.632Z,15.84
2024-05-09T20:25:40.485Z,15.75
2024-05-09T20:28:10.544Z,15.75
2024-05-09T20:30:37.595Z,15.74
2024-05-09T20:33:09.248Z,15.79
2024-05-09T20:35:36.687Z,15.77
2024-05-09T20:38:06.327Z,15.63
2024-05-09T20:40:37.378Z,15.65
2024-05-09T20:43:09.924Z,15.56
2024-05-09T20:45:37.419Z,15.58
2024-05-09T20:48:07.307Z,15.57
2024-05-09T20:50:39.307Z,15.58
2024-05-09T20:53:13.067Z,15.62
2024-05-09T20:55:44.551Z,15.53
2024-05-09T20:58:12.156Z,15.58
2024-05-09T21:00:44.558Z,15.56
2024-05-09T21:03:15.584Z,15.51
2024-05-09T21:05:46.641Z,15.46
2024-05-09T21:08:13.917Z,15.51
2024-05-09T21:10:43.568Z,15.48
2024-05-09T21:13:10.958Z,15.46
2024-05-09T21:15:40.433Z,15.38
2024-05-09T21:18:08.435Z,15.33
2024-05-09T21:20:37.919Z,15.34
2024-05-09T21:23:04.840Z,15.33
2024-05-09T21:25:34.462Z,15.27
2024-05-09T21:28:01.375Z,15.14
2024-05-09T21:30:38.345Z,15.17
2024-05-09T21:33:10.560Z,15.18
2024-05-09T21:35:41.370Z,15.21
2024-05-09T21:38:08.251Z,15.28
2024-05-09T21:40:38.607Z,15.20
2024-05-09T21:43:07.730Z,15.28
2024-05-09T21:45:38.708Z,15.21
2024-05-09T21:48:06.567Z,15.24
2024-05-09T21:50:40.931Z,15.18
2024-05-09T21:53:13.374Z,15.27
2024-05-09T21:55:43.691Z,15.34
2024-05-09T21:58:12.224Z,15.34
2024-05-09T22:00:42.966Z,15.26
2024-05-09T22:03:11.300Z,15.31
2024-05-09T22:05:44.147Z,15.30
2024-05-09T22:08:11.452Z,15.34
2024-05-09T22:10:41.054Z,15.29
2024-05-09T22:13:08.345Z,15.20
2024-05-09T22:15:39.888Z,15.20
2024-05-09T22:18:08.458Z,15.21
2024-05-09T22:20:43.665Z,15.20
2024-05-09T22:23:11.273Z,15.21
2024-05-09T22:25:40.904Z,15.15
2024-05-09T22:28:07.967Z,15.10
2024-05-09T22:30:39.701Z,15.12
2024-05-09T22:33:11.849Z,15.06
2024-05-09T22:35:42.725Z,15.01
2024-05-09T22:38:09.485Z,14.94
2024-05-09T22:40:46.910Z,14.93
2024-05-09T22:43:22.213Z,14.88
2024-05-09T22:45:54.367Z,14.88
2024-05-09T22:48:21.625Z,14.80
2024-05-09T22:50:51.013Z,14.77
2024-05-09T22:53:18.344Z,14.76
2024-05-09T22:55:47.624Z,14.79
2024-05-09T22:58:14.376Z,14.78
2024-05-09T23:00:43.808Z,14.77
2024-05-09T23:03:10.612Z,14.81
2024-05-09T23:05:39.960Z,14.79
2024-05-09T23:08:07.196Z,14.79
2024-05-09T23:10:38.913Z,14.78
2024-05-09T23:13:07.221Z,14.74
2024-05-09T23:15:37.377Z,14.67
2024-05-09T23:18:04.616Z,14.61
2024-05-09T23:20:38.278Z,14.52
2024-05-09T23:23:08.239Z,14.38
2024-05-09T23:25:37.905Z,14.32
2024-05-09T23:28:05.448Z,14.26
2024-05-09T23:30:38.841Z,14.22
2024-05-09T23:33:08.429Z,14.17
2024-05-09T23:35:38.304Z,14.13
2024-05-09T23:38:05.228Z,14.07
2024-05-09T23:40:38.910Z,14.01
2024-05-09T23:43:09.070Z,13.99
2024-05-09T23:45:38.928Z,13.91
2024-05-09T23:48:06.305Z,13.85
2024-05-09T23:50:38.342Z,13.81
2024-05-09T23:53:10.354Z,13.80
2024-05-09T23:55:37.913Z,13.74
2024-05-09T23:58:07.847Z,13.67
