createdAt,value
2019-05-13T00:00:23.527Z,5.70
2019-05-13T00:02:50.003Z,5.60
2019-05-13T00:05:16.477Z,5.60
2019-05-13T00:07:43.809Z,5.50
2019-05-13T00:10:14.684Z,5.40
2019-05-13T00:12:44.597Z,5.40
2019-05-13T00:15:15.033Z,5.30
2019-05-13T00:17:44.510Z,5.30
2019-05-13T00:20:13.847Z,5.20
2019-05-13T00:22:40.780Z,5.20
2019-05-13T00:25:07.158Z,5.10
2019-05-13T00:27:33.904Z,5.10
2019-05-13T00:30:00.315Z,5.00
2019-05-13T00:32:26.644Z,4.90
2019-05-13T00:34:53.489Z,4.80
2019-05-13T00:37:24.531Z,4.80
2019-05-13T00:39:50.992Z,4.70
2019-05-13T00:42:18.402Z,4.60
2019-05-13T00:44:44.757Z,4.60
2019-05-13T00:47:13.250Z,4.50
2019-05-13T00:49:39.985Z,4.50
2019-05-13T00:52:07.396Z,4.40
2019-05-13T00:54:44.182Z,4.30
2019-05-13T00:57:10.708Z,4.30
2019-05-13T00:59:40.219Z,4.20
2019-05-13T01:02:06.958Z,4.10
2019-05-13T01:04:34.000Z,4.10
2019-05-13T01:07:04.770Z,4.00
2019-05-13T01:09:45.767Z,4.00
2019-05-13T01:12:24.940Z,3.90
2019-05-13T01:14:53.367Z,3.80
2019-05-13T01:17:19.845Z,3.80
2019-05-13T01:19:47.304Z,3.70
2019-05-13T01:22:17.618Z,3.70
2019-05-13T01:24:44.353Z,3.60
2019-05-13T01:27:10.744Z,3.60
2019-05-13T01:29:37.088Z,3.60
2019-05-13T01:32:04.526Z,3.50
2019-05-13T01:34:33.937Z,3.40
2019-05-13T01:37:00.495Z,3.40
2019-05-13T01:39:26.874Z,3.30
2019-05-13T01:41:54.363Z,3.30
2019-05-13T01:44:24.366Z,3.20
2019-05-13T01:46:51.108Z,3.20
2019-05-13T01:49:18.671Z,3.20
2019-05-13T01:51:49.258Z,3.10
2019-05-13T01:54:16.654Z,3.00
2019-05-13T01:56:46.711Z,3.00
2019-05-13T01:59:15.017Z,2.90
2019-05-13T02:01:41.276Z,2.90
2019-05-13T02:04:07.630Z,2.90
2019-05-13T02:06:34.069Z,2.80
2019-05-13T02:09:00.736Z,2.80
2019-05-13T02:11:34.171Z,2.80
2019-05-13T02:14:05.621Z,2.70
2019-05-13T02:16:33.814Z,2.70
2019-05-13T02:19:03.883Z,2.70
2019-05-13T02:21:33.473Z,2.60
2019-05-13T02:23:59.306Z,2.60
2019-05-13T02:26:25.664Z,2.60
2019-05-13T02:28:54.111Z,2.60
2019-05-13T02:31:41.561Z,2.50
2019-05-13T02:33:57.638Z,2.50
2019-05-13T02:36:24.030Z,2.50
2019-05-13T02:38:53.211Z,2.40
2019-05-13T02:41:22.785Z,2.40
2019-05-13T02:43:48.080Z,2.40
2019-05-13T02:46:14.731Z,2.40
2019-05-13T02:49:12.274Z,2.40
2019-05-13T02:51:42.850Z,2.30
2019-05-13T02:54:12.286Z,2.30
2019-05-13T02:56:37.554Z,2.20
2019-05-13T02:59:04.254Z,2.20
2019-05-13T03:01:33.157Z,2.20
2019-05-13T03:03:58.928Z,2.20
2019-05-13T03:06:25.302Z,2.20
2019-05-13T03:08:54.477Z,2.20
2019-05-13T03:11:22.513Z,2.20
2019-05-13T03:13:48.409Z,2.20
2019-05-13T03:16:33.796Z,2.20
2019-05-13T03:19:02.861Z,2.20
2019-05-13T03:21:28.752Z,2.10
2019-05-13T03:23:55.153Z,2.10
2019-05-13T03:26:23.395Z,2.10
2019-05-13T03:28:52.353Z,2.10
2019-05-13T03:31:18.255Z,2.00
2019-05-13T03:33:47.379Z,2.00
2019-05-13T03:36:16.245Z,2.00
2019-05-13T03:38:59.701Z,2.00
2019-05-13T03:41:13.417Z,2.00
2019-05-13T03:43:43.163Z,1.90
2019-05-13T03:46:22.724Z,1.90
2019-05-13T03:48:52.992Z,1.90
2019-05-13T03:51:22.258Z,1.90
2019-05-13T03:53:49.250Z,1.80
2019-05-13T03:56:15.855Z,1.80
2019-05-13T03:58:43.613Z,1.80
2019-05-13T04:01:13.060Z,1.80
2019-05-13T04:03:38.539Z,1.80
2019-05-13T04:06:14.599Z,1.80
2019-05-13T04:08:43.479Z,1.80
2019-05-13T04:11:12.481Z,1.80
2019-05-13T04:13:43.292Z,1.80
2019-05-13T04:16:12.829Z,1.80
2019-05-13T04:18:42.666Z,1.80
2019-05-13T04:21:15.455Z,1.80
2019-05-13T04:23:53.049Z,1.80
2019-05-13T04:26:26.876Z,1.80
2019-05-13T04:28:54.286Z,1.80
2019-05-13T04:31:26.521Z,1.80
2019-05-13T04:33:53.462Z,1.90
2019-05-13T04:36:23.090Z,1.90
2019-05-13T04:39:15.037Z,2.00
2019-05-13T04:41:55.465Z,2.00
2019-05-13T04:44:24.368Z,2.10
2019-05-13T04:46:52.326Z,2.20
2019-05-13T04:49:25.694Z,2.30
2019-05-13T04:52:02.890Z,2.30
2019-05-13T04:54:27.783Z,2.40
2019-05-13T04:56:56.383Z,2.50
2019-05-13T04:59:23.906Z,2.60
2019-05-13T05:02:40.091Z,2.70
2019-05-13T05:05:22.576Z,2.80
2019-05-13T05:08:12.115Z,3.00
2019-05-13T05:11:09.023Z,3.10
2019-05-13T05:14:12.136Z,3.20
2019-05-13T05:17:12.432Z,3.20
2019-05-13T05:19:48.763Z,3.30
2019-05-13T05:22:41.884Z,3.40
2019-05-13T05:25:29.836Z,3.50
2019-05-13T05:28:11.956Z,3.50
2019-05-13T05:30:49.109Z,3.60
2019-05-13T05:33:51.697Z,3.60
2019-05-13T05:36:52.060Z,3.70
2019-05-13T05:39:24.120Z,3.80
2019-05-13T05:41:53.370Z,4.00
2019-05-13T05:44:25.361Z,4.10
2019-05-13T05:46:54.608Z,4.20
2019-05-13T05:49:24.253Z,4.30
2019-05-13T05:52:05.355Z,4.50
2019-05-13T05:54:34.630Z,4.60
2019-05-13T05:57:02.176Z,4.80
2019-05-13T05:59:28.900Z,5.00
2019-05-13T06:01:58.200Z,5.10
2019-05-13T06:04:24.890Z,5.30
2019-05-13T06:06:53.950Z,5.40
2019-05-13T06:09:21.328Z,5.50
2019-05-13T06:11:47.928Z,5.70
2019-05-13T06:14:14.360Z,5.90
2019-05-13T06:16:42.557Z,6.10
2019-05-13T06:19:11.922Z,6.20
2019-05-13T06:21:37.782Z,6.50
2019-05-13T06:24:11.519Z,6.60
2019-05-13T06:26:37.346Z,6.80
2019-05-13T06:29:03.828Z,7.00
2019-05-13T06:31:32.351Z,7.20
2019-05-13T06:33:59.075Z,7.40
2019-05-13T06:36:25.432Z,7.60
2019-05-13T06:38:51.738Z,7.90
2019-05-13T06:41:19.156Z,8.20
2019-05-13T06:43:45.601Z,8.40
2019-05-13T06:46:12.413Z,8.60
2019-05-13T06:48:41.284Z,8.80
2019-05-13T06:51:07.117Z,8.90
2019-05-13T06:53:33.757Z,9.10
2019-05-13T06:56:01.537Z,9.30
2019-05-13T06:58:34.326Z,9.60
2019-05-13T07:01:04.752Z,9.90
2019-05-13T07:03:32.246Z,10.20
2019-05-13T07:06:01.643Z,10.40
2019-05-13T07:08:27.740Z,10.50
2019-05-13T07:11:16.667Z,10.70
2019-05-13T07:13:34.108Z,10.70
2019-05-13T07:16:01.349Z,10.80
2019-05-13T07:18:32.158Z,10.80
2019-05-13T07:20:58.613Z,10.80
2019-05-13T07:23:25.056Z,10.80
2019-05-13T07:25:52.751Z,10.90
2019-05-13T07:28:21.659Z,11.20
2019-05-13T07:30:56.719Z,11.70
2019-05-13T07:33:23.735Z,12.30
2019-05-13T07:35:57.322Z,12.90
2019-05-13T07:38:22.227Z,13.10
2019-05-13T07:40:52.613Z,13.40
2019-05-13T07:43:21.375Z,13.80
2019-05-13T07:46:12.619Z,13.80
2019-05-13T07:48:41.630Z,13.90
2019-05-13T07:51:11.948Z,13.90
2019-05-13T07:53:38.394Z,13.80
2019-05-13T07:56:12.481Z,13.90
2019-05-13T07:58:41.643Z,14.20
2019-05-13T08:01:12.042Z,14.60
2019-05-13T08:03:37.932Z,14.90
2019-05-13T08:06:05.404Z,15.30
2019-05-13T08:08:32.439Z,15.70
2019-05-13T08:11:01.228Z,16.00
2019-05-13T08:13:31.715Z,16.30
2019-05-13T08:15:57.989Z,16.50
2019-05-13T08:18:26.592Z,16.70
2019-05-13T08:20:52.957Z,17.10
2019-05-13T08:23:21.676Z,17.20
2019-05-13T08:25:47.904Z,17.30
2019-05-13T08:28:14.497Z,17.20
2019-05-13T08:30:42.619Z,17.20
2019-05-13T08:33:09.408Z,17.20
2019-05-13T08:35:36.125Z,17.50
2019-05-13T08:38:02.792Z,17.80
2019-05-13T08:40:31.715Z,18.00
2019-05-13T08:42:57.895Z,18.00
2019-05-13T08:45:24.402Z,18.10
2019-05-13T08:47:51.273Z,18.50
2019-05-13T08:50:18.479Z,19.20
2019-05-13T08:52:45.046Z,19.50
2019-05-13T08:55:15.549Z,19.60
2019-05-13T08:57:42.015Z,19.40
2019-05-13T09:00:09.626Z,18.80
2019-05-13T09:02:37.570Z,17.50
2019-05-13T09:05:06.373Z,16.70
2019-05-13T09:07:33.020Z,16.20
2019-05-13T09:10:01.900Z,16.20
2019-05-13T09:12:35.171Z,16.40
2019-05-13T09:14:59.185Z,16.60
2019-05-13T09:17:25.661Z,17.10
2019-05-13T09:19:52.549Z,17.50
2019-05-13T09:22:21.255Z,18.10
2019-05-13T09:24:47.144Z,18.50
2019-05-13T09:27:13.516Z,18.80
2019-05-13T09:29:54.475Z,18.60
2019-05-13T09:32:21.667Z,18.40
2019-05-13T09:34:48.087Z,18.10
2019-05-13T09:37:14.610Z,18.40
2019-05-13T09:39:43.016Z,19.20
2019-05-13T09:42:12.413Z,20.10
2019-05-13T09:44:38.021Z,21.10
2019-05-13T09:47:04.554Z,21.90
2019-05-13T09:49:32.940Z,22.30
2019-05-13T09:52:01.512Z,22.50
2019-05-13T09:54:27.689Z,22.30
2019-05-13T09:56:54.665Z,22.50
2019-05-13T09:59:22.125Z,22.70
2019-05-13T10:01:48.712Z,22.70
2019-05-13T10:04:15.184Z,22.70
2019-05-13T10:06:42.206Z,22.70
2019-05-13T10:09:08.752Z,22.30
2019-05-13T10:11:35.146Z,21.70
2019-05-13T10:14:02.221Z,21.00
2019-05-13T10:16:31.363Z,20.80
2019-05-13T10:18:57.419Z,20.70
2019-05-13T10:21:23.944Z,21.00
2019-05-13T10:23:50.529Z,21.60
2019-05-13T10:26:17.739Z,22.30
2019-05-13T10:28:44.865Z,23.10
2019-05-13T10:31:12.363Z,23.30
2019-05-13T10:33:39.173Z,23.20
2019-05-13T10:36:06.429Z,23.30
2019-05-13T10:38:33.296Z,23.50
2019-05-13T10:41:03.246Z,23.80
2019-05-13T10:43:31.621Z,23.60
2019-05-13T10:45:59.134Z,23.40
2019-05-13T10:48:25.610Z,22.70
2019-05-13T10:50:53.228Z,22.10
2019-05-13T10:53:21.784Z,22.10
2019-05-13T10:55:53.757Z,22.20
2019-05-13T10:58:23.357Z,22.60
2019-05-13T11:00:51.921Z,22.60
2019-05-13T11:03:19.436Z,22.70
2019-05-13T11:05:46.312Z,22.70
2019-05-13T11:08:16.129Z,23.10
2019-05-13T11:10:46.054Z,23.40
2019-05-13T11:13:12.944Z,23.70
2019-05-13T11:15:43.055Z,23.90
2019-05-13T11:18:14.186Z,24.10
2019-05-13T11:20:37.531Z,23.90
2019-05-13T11:23:05.188Z,23.70
2019-05-13T11:25:35.452Z,23.90
2019-05-13T11:28:02.640Z,24.10
2019-05-13T11:30:32.003Z,24.10
2019-05-13T11:32:58.478Z,24.10
2019-05-13T11:35:32.539Z,23.50
2019-05-13T11:38:01.645Z,22.80
2019-05-13T11:40:39.301Z,22.50
2019-05-13T11:43:05.745Z,22.60
2019-05-13T11:45:32.218Z,22.80
2019-05-13T11:47:58.596Z,23.20
2019-05-13T11:50:25.697Z,23.20
2019-05-13T11:52:52.718Z,22.80
2019-05-13T11:55:24.912Z,21.80
2019-05-13T11:57:53.139Z,21.90
2019-05-13T12:00:23.468Z,22.00
2019-05-13T12:02:54.367Z,22.00
2019-05-13T12:05:18.756Z,21.80
2019-05-13T12:07:45.128Z,22.10
2019-05-13T12:10:12.432Z,22.40
2019-05-13T12:12:39.399Z,22.80
2019-05-13T12:15:26.511Z,23.20
2019-05-13T12:17:34.323Z,23.50
2019-05-13T12:20:02.995Z,23.00
2019-05-13T12:22:36.810Z,22.80
2019-05-13T12:25:05.624Z,22.80
2019-05-13T12:27:32.137Z,22.70
2019-05-13T12:29:58.521Z,22.90
2019-05-13T12:32:24.969Z,23.30
2019-05-13T12:34:54.853Z,23.70
2019-05-13T12:37:22.160Z,23.80
2019-05-13T12:39:48.689Z,23.60
2019-05-13T12:42:22.462Z,23.20
2019-05-13T12:45:03.725Z,23.00
2019-05-13T12:47:15.930Z,22.90
2019-05-13T12:49:44.105Z,23.00
2019-05-13T12:52:14.355Z,23.20
2019-05-13T12:54:43.679Z,23.40
2019-05-13T12:57:15.021Z,23.40
2019-05-13T12:59:43.040Z,23.30
2019-05-13T13:02:07.948Z,22.40
2019-05-13T13:04:36.483Z,21.70
2019-05-13T13:07:13.163Z,21.50
2019-05-13T13:09:43.189Z,21.80
2019-05-13T13:12:08.116Z,21.60
2019-05-13T13:17:06.812Z,21.10
2019-05-13T13:19:37.308Z,21.30
2019-05-13T13:22:12.969Z,21.40
2019-05-13T13:24:37.972Z,21.40
2019-05-13T13:27:14.792Z,21.60
2019-05-13T13:29:34.754Z,21.80
2019-05-13T13:32:02.925Z,21.90
2019-05-13T13:34:33.405Z,22.10
2019-05-13T13:36:58.025Z,22.50
2019-05-13T13:39:25.695Z,22.50
2019-05-13T13:41:53.336Z,22.10
2019-05-13T13:44:24.639Z,21.60
2019-05-13T13:46:49.658Z,20.20
2019-05-13T13:49:23.027Z,19.60
2019-05-13T13:51:49.585Z,19.30
2019-05-13T13:54:16.617Z,19.60
2019-05-13T13:56:54.503Z,20.20
2019-05-13T13:59:18.078Z,20.90
2019-05-13T14:01:44.828Z,20.80
2019-05-13T14:04:16.308Z,21.00
2019-05-13T14:07:13.615Z,21.30
2019-05-13T14:09:14.531Z,21.50
2019-05-13T14:11:41.960Z,21.70
2019-05-13T14:14:08.659Z,21.30
2019-05-13T14:16:43.488Z,20.00
2019-05-13T14:19:13.099Z,19.10
2019-05-13T14:21:41.608Z,18.80
2019-05-13T14:24:07.810Z,18.60
2019-05-13T14:26:34.173Z,18.40
2019-05-13T14:32:57.766Z,19.20
2019-05-13T14:35:25.080Z,19.30
2019-05-13T14:37:52.849Z,19.40
2019-05-13T14:40:24.344Z,19.80
2019-05-13T14:42:52.681Z,20.30
2019-05-13T14:45:24.762Z,20.70
2019-05-13T14:48:12.416Z,21.00
2019-05-13T14:50:38.855Z,20.40
2019-05-13T14:53:11.573Z,19.00
2019-05-13T14:55:48.475Z,18.10
2019-05-13T14:58:17.969Z,17.60
2019-05-13T15:00:45.279Z,17.40
2019-05-13T15:06:04.777Z,17.80
2019-05-13T15:08:33.797Z,18.20
2019-05-13T15:11:08.025Z,18.60
2019-05-13T15:13:34.295Z,18.90
2019-05-13T15:16:02.095Z,19.00
2019-05-13T15:18:32.678Z,19.10
2019-05-13T15:21:01.644Z,19.10
2019-05-13T15:23:32.300Z,19.20
2019-05-13T15:26:02.569Z,19.10
2019-05-13T15:28:31.597Z,18.70
2019-05-13T15:31:01.248Z,18.40
2019-05-13T15:33:32.639Z,18.30
2019-05-13T15:36:02.411Z,18.20
2019-05-13T15:38:31.817Z,18.20
2019-05-13T15:41:01.097Z,18.10
2019-05-13T15:43:31.196Z,18.00
2019-05-13T15:45:58.017Z,18.10
2019-05-13T15:48:34.486Z,17.90
2019-05-13T15:51:02.172Z,17.80
2019-05-13T15:53:28.733Z,17.80
2019-05-13T15:55:56.633Z,17.80
2019-05-13T15:58:38.447Z,17.80
2019-05-13T16:00:58.173Z,17.80
2019-05-13T16:03:33.834Z,17.70
2019-05-13T16:06:01.668Z,17.70
2019-05-13T16:08:31.822Z,17.80
2019-05-13T16:11:02.471Z,17.70
2019-05-13T16:13:34.407Z,17.40
2019-05-13T16:16:05.550Z,17.00
2019-05-13T16:18:33.167Z,16.60
2019-05-13T16:21:12.061Z,16.40
2019-05-13T16:23:38.915Z,16.30
2019-05-13T16:26:09.898Z,16.10
2019-05-13T16:28:47.387Z,15.90
2019-05-13T16:31:18.135Z,15.90
2019-05-13T16:33:52.280Z,15.80
2019-05-13T16:36:22.287Z,15.70
2019-05-13T16:38:50.513Z,15.40
2019-05-13T16:41:25.610Z,15.30
2019-05-13T16:43:55.171Z,15.10
2019-05-13T16:46:38.446Z,14.90
2019-05-13T16:49:08.232Z,14.70
2019-05-13T16:51:36.824Z,14.60
2019-05-13T16:54:15.990Z,14.60
2019-05-13T16:56:51.793Z,14.70
2019-05-13T16:59:21.118Z,14.70
2019-05-13T17:01:48.057Z,14.70
2019-05-13T17:04:21.334Z,14.80
2019-05-13T17:06:47.529Z,14.80
2019-05-13T17:09:23.634Z,14.80
2019-05-13T17:12:02.461Z,14.80
2019-05-13T17:14:32.065Z,14.90
2019-05-13T17:17:05.455Z,14.80
2019-05-13T17:19:53.516Z,14.70
2019-05-13T17:22:22.225Z,14.50
2019-05-13T17:24:51.952Z,14.40
2019-05-13T17:30:08.738Z,14.20
2019-05-13T17:32:38.766Z,14.20
2019-05-13T17:35:07.577Z,14.20
2019-05-13T17:37:35.928Z,14.10
2019-05-13T17:40:11.791Z,14.10
2019-05-13T17:42:44.004Z,14.00
2019-05-13T17:45:15.622Z,13.90
2019-05-13T17:47:42.233Z,13.80
2019-05-13T17:50:11.814Z,13.70
2019-05-13T17:52:45.744Z,13.60
2019-05-13T17:55:17.898Z,13.50
2019-05-13T17:57:48.120Z,13.50
2019-05-13T18:00:18.175Z,13.40
2019-05-13T18:02:57.042Z,13.30
2019-05-13T18:05:25.338Z,13.20
2019-05-13T18:08:01.965Z,13.10
2019-05-13T18:10:31.802Z,13.00
2019-05-13T18:13:01.684Z,12.90
2019-05-13T18:15:28.721Z,12.80
2019-05-13T18:18:01.438Z,12.60
2019-05-13T18:20:32.260Z,12.50
2019-05-13T18:23:03.858Z,12.40
2019-05-13T18:25:31.709Z,12.20
2019-05-13T18:28:05.153Z,12.10
2019-05-13T18:30:34.810Z,12.00
2019-05-13T18:33:11.819Z,11.80
2019-05-13T18:35:42.216Z,11.70
2019-05-13T18:38:12.151Z,11.60
2019-05-13T18:40:43.316Z,11.40
2019-05-13T18:43:10.446Z,11.30
2019-05-13T18:45:41.811Z,11.20
2019-05-13T18:48:24.435Z,11.10
2019-05-13T18:50:57.633Z,11.00
2019-05-13T18:53:25.619Z,10.80
2019-05-13T18:55:53.974Z,10.70
2019-05-13T18:58:22.911Z,10.60
2019-05-13T19:00:52.063Z,10.50
2019-05-13T19:03:21.969Z,10.40
2019-05-13T19:05:50.075Z,10.30
2019-05-13T19:08:41.405Z,10.20
2019-05-13T19:11:23.404Z,10.00
2019-05-13T19:13:58.565Z,9.90
2019-05-13T19:16:31.756Z,9.70
2019-05-13T19:19:13.284Z,9.60
2019-05-13T19:21:38.286Z,9.50
2019-05-13T19:24:06.927Z,9.40
2019-05-13T19:26:39.005Z,9.20
2019-05-13T19:29:07.013Z,9.10
2019-05-13T19:31:36.616Z,9.00
2019-05-13T19:34:03.934Z,8.90
2019-05-13T19:36:34.682Z,8.80
2019-05-13T19:39:04.392Z,8.70
2019-05-13T19:41:37.523Z,8.60
2019-05-13T19:44:11.101Z,8.50
2019-05-13T19:46:42.127Z,8.50
2019-05-13T19:49:29.749Z,8.40
2019-05-13T19:52:06.270Z,8.30
2019-05-13T19:54:38.707Z,8.30
2019-05-13T19:57:12.312Z,8.20
2019-05-13T19:59:50.664Z,8.10
2019-05-13T20:02:19.284Z,8.10
2019-05-13T20:04:46.509Z,8.00
2019-05-13T20:07:13.906Z,7.90
2019-05-13T20:09:42.938Z,7.90
2019-05-13T20:12:15.678Z,7.80
2019-05-13T20:14:43.158Z,7.70
2019-05-13T20:17:12.545Z,7.60
2019-05-13T20:19:50.366Z,7.50
2019-05-13T20:22:27.496Z,7.50
2019-05-13T20:25:00.925Z,7.40
2019-05-13T20:27:31.699Z,7.30
2019-05-13T20:29:58.231Z,7.30
2019-05-13T20:32:30.315Z,7.30
2019-05-13T20:34:58.265Z,7.20
2019-05-13T20:37:29.542Z,7.20
2019-05-13T20:39:56.558Z,7.10
2019-05-13T20:42:23.489Z,7.10
2019-05-13T20:44:51.423Z,7.10
2019-05-13T20:47:21.369Z,7.10
2019-05-13T20:49:59.079Z,7.00
2019-05-13T20:52:33.651Z,6.90
2019-05-13T20:55:01.843Z,6.90
2019-05-13T20:57:28.889Z,6.80
2019-05-13T21:00:04.758Z,6.70
2019-05-13T21:02:34.605Z,6.70
2019-05-13T21:05:21.814Z,6.60
2019-05-13T21:07:51.736Z,6.50
2019-05-13T21:10:21.122Z,6.40
2019-05-13T21:12:51.398Z,6.40
2019-05-13T21:15:19.000Z,6.30
2019-05-13T21:17:52.408Z,6.20
2019-05-13T21:20:25.097Z,6.20
2019-05-13T21:22:55.983Z,6.10
2019-05-13T21:25:26.512Z,6.00
2019-05-13T21:27:56.089Z,6.00
2019-05-13T21:30:24.245Z,5.90
2019-05-13T21:33:07.917Z,5.80
2019-05-13T21:35:35.905Z,5.80
2019-05-13T21:38:11.258Z,5.70
2019-05-13T21:40:41.738Z,5.70
2019-05-13T21:43:17.018Z,5.60
2019-05-13T21:45:44.704Z,5.50
2019-05-13T21:48:12.722Z,5.50
2019-05-13T21:50:41.407Z,5.50
2019-05-13T21:53:08.253Z,5.40
2019-05-13T21:55:55.512Z,5.40
2019-05-13T21:58:23.357Z,5.30
2019-05-13T22:00:51.972Z,5.20
2019-05-13T22:03:19.399Z,5.10
2019-05-13T22:05:51.667Z,5.10
2019-05-13T22:08:21.602Z,5.10
2019-05-13T22:10:57.975Z,5.00
2019-05-13T22:13:26.712Z,5.00
2019-05-13T22:15:53.278Z,4.90
2019-05-13T22:18:31.399Z,4.90
2019-05-13T22:21:01.334Z,4.80
2019-05-13T22:23:32.031Z,4.80
2019-05-13T22:26:01.627Z,4.70
2019-05-13T22:28:28.375Z,4.60
2019-05-13T22:31:01.077Z,4.60
2019-05-13T22:33:32.461Z,4.50
2019-05-13T22:36:17.461Z,4.50
2019-05-13T22:38:48.376Z,4.40
2019-05-13T22:41:22.239Z,4.40
2019-05-13T22:43:55.656Z,4.40
2019-05-13T22:46:32.183Z,4.30
2019-05-13T22:49:07.476Z,4.20
2019-05-13T22:51:35.997Z,4.20
2019-05-13T22:54:07.450Z,4.10
2019-05-13T22:56:37.342Z,4.10
2019-05-13T22:59:15.211Z,4.00
2019-05-13T23:01:47.052Z,3.90
2019-05-13T23:04:13.688Z,3.90
2019-05-13T23:06:42.462Z,3.80
2019-05-13T23:09:14.757Z,3.80
2019-05-13T23:11:43.004Z,3.80
2019-05-13T23:14:17.934Z,3.70
2019-05-13T23:16:45.738Z,3.60
2019-05-13T23:19:12.156Z,3.50
2019-05-13T23:21:41.765Z,3.50
2019-05-13T23:24:11.312Z,3.40
2019-05-13T23:26:42.626Z,3.40
2019-05-13T23:29:14.599Z,3.40
2019-05-13T23:31:51.863Z,3.30
2019-05-13T23:34:25.053Z,3.20
2019-05-13T23:36:54.423Z,3.20
2019-05-13T23:39:21.607Z,3.20
2019-05-13T23:42:07.425Z,3.20
2019-05-13T23:44:38.345Z,3.10
2019-05-13T23:47:07.572Z,3.10
2019-05-13T23:49:42.431Z,3.00
2019-05-13T23:52:17.093Z,3.00
2019-05-13T23:54:43.589Z,3.00
2019-05-13T23:57:13.164Z,2.90
2019-05-13T23:59:41.947Z,2.90
