createdAt,value
2023-05-10T00:01:14.758Z,14.03
2023-05-10T00:04:14.630Z,14.09
2023-05-10T00:05:14.748Z,14.11
2023-05-10T00:06:14.771Z,14.19
2023-05-10T00:07:14.581Z,14.12
2023-05-10T00:08:14.627Z,14.11
2023-05-10T00:10:14.795Z,14.11
2023-05-10T00:12:14.720Z,14.01
2023-05-10T00:13:14.828Z,14.23
2023-05-10T00:15:14.818Z,14.21
2023-05-10T00:39:15.479Z,14.03
2023-05-10T00:40:15.667Z,14.15
2023-05-10T00:41:15.529Z,14.06
2023-05-10T00:42:15.546Z,14.16
2023-05-10T00:43:15.569Z,14.13
2023-05-10T00:44:15.698Z,14.19
2023-05-10T00:45:15.626Z,14.12
2023-05-10T00:46:15.757Z,14.16
2023-05-10T00:47:15.681Z,14.16
2023-05-10T00:48:15.709Z,14.21
2023-05-10T00:49:15.737Z,14.16
2023-05-10T00:50:16.057Z,14.20
2023-05-10T00:51:15.824Z,14.19
2023-05-10T00:52:16.020Z,14.19
2023-05-10T00:53:15.878Z,14.16
2023-05-10T00:54:15.903Z,14.12
2023-05-10T00:55:15.921Z,14.20
2023-05-10T00:56:16.004Z,14.13
2023-05-10T00:57:15.961Z,14.09
2023-05-10T00:58:15.984Z,14.15
2023-05-10T00:59:16.015Z,14.15
2023-05-10T01:00:16.326Z,14.16
2023-05-10T01:01:16.127Z,14.23
2023-05-10T01:03:16.226Z,14.21
2023-05-10T01:04:16.193Z,14.21
2023-05-10T01:05:16.219Z,14.13
2023-05-10T01:06:16.235Z,14.19
2023-05-10T01:07:16.240Z,14.24
2023-05-10T01:08:16.267Z,14.16
2023-05-10T01:09:16.313Z,14.16
2023-05-10T01:10:16.538Z,14.15
2023-05-10T01:11:16.372Z,14.20
2023-05-10T01:12:16.596Z,14.11
2023-05-10T01:13:16.433Z,14.15
2023-05-10T01:14:16.434Z,14.23
2023-05-10T01:15:16.459Z,14.11
2023-05-10T01:16:16.580Z,14.13
2023-05-10T01:17:16.522Z,14.05
2023-05-10T01:18:16.570Z,14.03
2023-05-10T01:19:16.577Z,13.99
2023-05-10T01:21:16.642Z,14.03
2023-05-10T01:22:17.466Z,14.03
2023-05-10T01:23:16.690Z,14.12
2023-05-10T01:24:17.320Z,14.13
2023-05-10T01:25:16.744Z,14.13
2023-05-10T01:26:16.777Z,14.16
2023-05-10T01:27:16.843Z,14.06
2023-05-10T01:28:17.031Z,14.21
2023-05-10T01:29:16.854Z,14.20
2023-05-10T01:30:16.891Z,14.20
2023-05-10T01:33:16.986Z,14.16
2023-05-10T01:34:17.200Z,14.16
2023-05-10T01:35:17.025Z,14.16
2023-05-10T01:38:17.107Z,14.20
2023-05-10T01:39:17.341Z,14.16
2023-05-10T01:42:17.418Z,14.24
2023-05-10T01:43:17.314Z,14.24
2023-05-10T01:44:17.271Z,14.21
2023-05-10T01:45:17.309Z,14.21
2023-05-10T01:46:17.342Z,14.24
2023-05-10T01:47:17.352Z,14.26
2023-05-10T01:48:17.378Z,14.27
2023-05-10T01:49:17.411Z,14.16
2023-05-10T01:50:17.730Z,14.08
2023-05-10T01:51:17.465Z,14.13
2023-05-10T01:52:17.494Z,14.21
2023-05-10T01:53:17.521Z,14.15
2023-05-10T01:54:17.548Z,14.20
2023-05-10T01:55:17.573Z,14.13
2023-05-10T01:56:17.598Z,14.19
2023-05-10T01:57:17.632Z,14.21
2023-05-10T01:58:17.656Z,14.12
2023-05-10T01:59:17.715Z,14.28
2023-05-10T02:00:17.944Z,14.19
2023-05-10T02:01:17.772Z,14.26
2023-05-10T02:02:17.769Z,14.16
2023-05-10T02:03:17.867Z,14.23
2023-05-10T02:04:17.893Z,14.21
2023-05-10T02:05:17.855Z,14.24
2023-05-10T02:06:17.880Z,14.23
2023-05-10T02:07:17.910Z,14.20
2023-05-10T02:08:17.935Z,14.24
2023-05-10T02:09:17.962Z,14.16
2023-05-10T02:10:18.245Z,14.24
2023-05-10T02:11:18.024Z,14.24
2023-05-10T02:12:18.050Z,14.20
2023-05-10T02:13:18.184Z,14.23
2023-05-10T02:14:18.102Z,14.30
2023-05-10T02:15:18.183Z,14.20
2023-05-10T02:16:18.178Z,14.31
2023-05-10T02:17:18.185Z,14.23
2023-05-10T02:18:18.250Z,14.23
2023-05-10T02:19:18.258Z,14.24
2023-05-10T02:20:18.469Z,14.26
2023-05-10T02:21:18.501Z,14.15
2023-05-10T02:23:18.351Z,14.08
2023-05-10T02:25:18.731Z,13.97
2023-05-10T02:27:18.460Z,13.91
2023-05-10T02:28:18.506Z,13.91
2023-05-10T02:29:18.518Z,13.94
2023-05-10T02:30:18.663Z,13.97
2023-05-10T02:31:19.898Z,13.99
2023-05-10T02:32:21.226Z,13.95
2023-05-10T02:33:18.633Z,13.91
2023-05-10T02:34:18.652Z,13.90
2023-05-10T02:35:19.601Z,13.94
2023-05-10T02:36:18.720Z,13.93
2023-05-10T02:37:18.729Z,14.01
2023-05-10T02:38:18.764Z,13.94
2023-05-10T02:39:18.798Z,13.88
2023-05-10T02:42:18.876Z,13.79
2023-05-10T02:43:18.896Z,13.94
2023-05-10T02:44:18.938Z,13.91
2023-05-10T02:47:19.026Z,13.93
2023-05-10T02:48:19.055Z,13.99
2023-05-10T02:49:19.080Z,13.90
2023-05-10T02:53:19.383Z,13.91
2023-05-10T02:55:19.254Z,13.95
2023-05-10T02:57:19.607Z,13.95
2023-05-10T02:58:19.336Z,14.03
2023-05-10T03:30:57.015Z,13.78
2023-05-10T03:32:57.126Z,13.99
2023-05-10T03:33:57.278Z,13.87
2023-05-10T03:37:57.188Z,13.94
2023-05-10T03:38:57.218Z,13.78
2023-05-10T03:39:57.253Z,13.87
2023-05-10T03:40:57.884Z,13.87
2023-05-10T03:42:57.319Z,13.76
2023-05-10T03:43:57.357Z,13.86
2023-05-10T03:44:57.412Z,13.88
2023-05-10T03:58:48.107Z,13.87
2023-05-10T03:59:48.142Z,13.87
2023-05-10T04:01:48.195Z,13.79
2023-05-10T04:12:48.498Z,13.94
2023-05-10T04:13:48.515Z,14.01
2023-05-10T04:14:48.559Z,13.88
2023-05-10T04:15:48.568Z,13.91
2023-05-10T04:16:48.670Z,14.03
2023-05-10T04:17:48.978Z,14.03
2023-05-10T04:27:49.110Z,14.06
2023-05-10T04:28:49.342Z,14.06
2023-05-10T04:36:26.822Z,14.11
2023-05-10T04:37:26.800Z,14.20
2023-05-10T04:38:27.984Z,14.06
2023-05-10T04:42:27.120Z,14.21
2023-05-10T04:43:26.957Z,14.21
2023-05-10T04:47:27.085Z,14.11
2023-05-10T04:48:27.110Z,14.11
2023-05-10T04:49:27.121Z,14.19
2023-05-10T04:50:27.973Z,14.08
2023-05-10T04:51:27.183Z,14.13
2023-05-10T04:52:27.213Z,14.12
2023-05-10T04:53:27.223Z,14.24
2023-05-10T04:54:27.250Z,14.16
2023-05-10T04:55:30.504Z,14.12
2023-05-10T04:56:27.818Z,14.13
2023-05-10T04:58:11.758Z,14.08
2023-05-10T04:59:10.571Z,14.03
2023-05-10T05:00:10.606Z,14.06
2023-05-10T05:01:10.630Z,14.03
2023-05-10T05:02:10.786Z,14.09
2023-05-10T05:03:10.796Z,14.15
2023-05-10T05:04:10.713Z,14.12
2023-05-10T05:05:10.744Z,14.13
2023-05-10T05:07:10.785Z,14.13
2023-05-10T05:08:10.834Z,14.11
2023-05-10T05:09:10.845Z,14.15
2023-05-10T05:11:13.519Z,14.27
2023-05-10T05:12:10.926Z,14.30
2023-05-10T05:13:11.048Z,14.31
2023-05-10T05:14:11.189Z,14.15
2023-05-10T05:15:11.035Z,14.23
2023-05-10T05:17:11.084Z,14.20
2023-05-10T05:23:45.416Z,14.16
2023-05-10T05:24:45.404Z,14.21
2023-05-10T05:25:45.434Z,14.19
2023-05-10T05:26:48.679Z,14.23
2023-05-10T05:27:45.490Z,14.26
2023-05-10T05:28:45.511Z,14.28
2023-05-10T05:29:45.529Z,14.26
2023-05-10T05:30:45.553Z,14.27
2023-05-10T05:31:45.606Z,14.26
2023-05-10T05:32:45.634Z,14.20
2023-05-10T05:33:45.640Z,14.19
2023-05-10T05:34:45.666Z,14.26
2023-05-10T05:35:45.686Z,14.16
2023-05-10T05:36:45.717Z,14.21
2023-05-10T05:37:45.756Z,14.26
2023-05-10T05:38:45.773Z,14.30
2023-05-10T05:39:45.820Z,14.27
2023-05-10T05:40:45.829Z,14.26
2023-05-10T05:41:45.856Z,14.33
2023-05-10T05:42:45.900Z,14.33
2023-05-10T05:43:45.927Z,14.26
2023-05-10T05:44:45.945Z,14.23
2023-05-10T05:45:46.013Z,14.16
2023-05-10T05:46:46.025Z,14.28
2023-05-10T05:47:46.124Z,14.24
2023-05-10T05:48:46.052Z,14.27
2023-05-10T05:49:46.085Z,14.31
2023-05-10T05:50:46.108Z,14.34
2023-05-10T05:51:46.134Z,14.30
2023-05-10T05:52:46.163Z,14.26
2023-05-10T05:53:46.194Z,14.24
2023-05-10T05:54:46.221Z,14.21
2023-05-10T05:55:46.352Z,14.27
2023-05-10T05:56:46.285Z,14.21
2023-05-10T05:57:46.313Z,14.28
2023-05-10T05:58:46.341Z,14.30
2023-05-10T05:59:46.369Z,14.30
2023-05-10T06:00:46.393Z,14.33
2023-05-10T06:01:46.458Z,14.28
2023-05-10T06:02:46.680Z,14.24
2023-05-10T06:03:46.550Z,14.33
2023-05-10T06:04:46.504Z,14.26
2023-05-10T06:05:46.531Z,14.31
2023-05-10T06:06:46.561Z,14.26
2023-05-10T06:07:46.594Z,14.31
2023-05-10T06:08:46.616Z,14.33
2023-05-10T06:09:46.656Z,14.39
2023-05-10T06:10:46.672Z,14.44
2023-05-10T06:11:46.719Z,14.31
2023-05-10T06:12:46.757Z,14.31
2023-05-10T06:13:46.760Z,14.33
2023-05-10T06:14:46.786Z,14.31
2023-05-10T06:15:46.814Z,14.31
2023-05-10T06:16:46.875Z,14.44
2023-05-10T06:17:46.899Z,14.33
2023-05-10T06:18:46.907Z,14.33
2023-05-10T06:19:46.933Z,14.33
2023-05-10T06:20:46.960Z,14.38
2023-05-10T06:21:46.990Z,14.38
2023-05-10T06:22:47.020Z,14.33
2023-05-10T06:23:47.043Z,14.15
2023-05-10T06:24:47.072Z,14.28
2023-05-10T06:25:47.101Z,14.27
2023-05-10T06:26:47.137Z,14.23
2023-05-10T06:27:51.122Z,14.24
2023-05-10T06:28:47.187Z,14.15
2023-05-10T06:29:47.217Z,14.20
2023-05-10T06:30:47.254Z,14.24
2023-05-10T06:31:47.401Z,14.27
2023-05-10T06:32:47.398Z,14.23
2023-05-10T06:33:47.342Z,14.20
2023-05-10T06:34:47.371Z,14.26
2023-05-10T06:35:47.384Z,14.27
2023-05-10T06:36:47.432Z,14.15
2023-05-10T06:37:47.456Z,14.27
2023-05-10T06:38:47.476Z,14.11
2023-05-10T06:39:47.500Z,14.23
2023-05-10T06:40:47.529Z,14.20
2023-05-10T06:41:47.556Z,14.19
2023-05-10T06:42:47.584Z,14.19
2023-05-10T06:43:47.631Z,14.21
2023-05-10T06:44:47.650Z,14.21
2023-05-10T06:45:47.670Z,14.26
2023-05-10T06:46:47.732Z,14.24
2023-05-10T06:47:47.742Z,14.15
2023-05-10T06:48:47.759Z,14.08
2023-05-10T06:49:47.784Z,14.13
2023-05-10T06:50:47.818Z,14.05
2023-05-10T06:51:47.844Z,14.09
2023-05-10T06:52:47.872Z,14.12
2023-05-10T06:53:47.899Z,14.12
2023-05-10T06:54:47.931Z,14.21
2023-05-10T06:55:47.953Z,14.12
2023-05-10T06:56:47.988Z,14.23
2023-05-10T06:57:48.016Z,14.24
2023-05-10T06:58:48.104Z,14.24
2023-05-10T06:59:48.089Z,14.28
2023-05-10T07:00:48.176Z,14.21
2023-05-10T07:01:48.167Z,14.23
2023-05-10T07:02:48.183Z,14.26
2023-05-10T07:03:48.185Z,14.26
2023-05-10T07:04:48.235Z,14.21
2023-05-10T07:05:48.246Z,14.23
2023-05-10T07:06:48.271Z,14.16
2023-05-10T07:07:48.299Z,14.16
2023-05-10T07:08:48.336Z,14.26
2023-05-10T07:09:48.355Z,14.26
2023-05-10T07:10:48.587Z,14.13
2023-05-10T07:11:48.412Z,14.19
2023-05-10T07:12:48.519Z,14.13
2023-05-10T07:13:48.467Z,14.15
2023-05-10T07:14:48.500Z,14.24
2023-05-10T07:15:48.664Z,14.26
2023-05-10T07:16:48.557Z,14.15
2023-05-10T07:17:48.660Z,14.23
2023-05-10T07:18:48.617Z,14.23
2023-05-10T07:19:48.643Z,14.27
2023-05-10T07:20:48.702Z,14.21
2023-05-10T07:21:48.704Z,14.12
2023-05-10T07:22:48.727Z,14.26
2023-05-10T07:23:48.966Z,14.16
2023-05-10T07:24:48.803Z,14.20
2023-05-10T07:25:48.837Z,14.20
2023-05-10T07:26:48.842Z,14.21
2023-05-10T07:27:48.892Z,14.26
2023-05-10T07:28:48.905Z,14.19
2023-05-10T07:29:48.939Z,14.21
2023-05-10T07:30:49.002Z,14.20
2023-05-10T07:31:49.070Z,14.27
2023-05-10T07:32:49.045Z,14.09
2023-05-10T07:33:49.044Z,14.16
2023-05-10T07:34:49.072Z,14.27
2023-05-10T07:35:49.129Z,14.19
2023-05-10T07:36:49.128Z,14.26
2023-05-10T07:37:49.164Z,14.20
2023-05-10T07:38:49.183Z,14.27
2023-05-10T07:39:49.205Z,14.27
2023-05-10T07:40:49.239Z,14.31
2023-05-10T07:41:49.270Z,14.30
2023-05-10T07:42:49.294Z,14.45
2023-05-10T07:43:49.322Z,14.46
2023-05-10T07:44:49.352Z,14.48
2023-05-10T07:45:49.425Z,14.46
2023-05-10T07:46:49.422Z,14.60
2023-05-10T07:47:49.507Z,14.59
2023-05-10T07:48:49.465Z,14.60
2023-05-10T07:49:49.500Z,14.67
2023-05-10T07:50:49.533Z,14.70
2023-05-10T07:51:49.549Z,14.59
2023-05-10T07:52:49.576Z,14.61
2023-05-10T07:53:49.608Z,14.51
2023-05-10T07:54:49.641Z,14.60
2023-05-10T07:55:49.663Z,14.60
2023-05-10T07:56:49.692Z,14.63
2023-05-10T07:57:49.739Z,14.56
2023-05-10T07:58:49.750Z,14.44
2023-05-10T07:59:49.775Z,14.51
2023-05-10T08:00:49.808Z,14.45
2023-05-10T08:01:49.843Z,14.44
2023-05-10T08:02:49.933Z,14.46
2023-05-10T08:03:49.974Z,14.48
2023-05-10T08:04:49.926Z,14.48
2023-05-10T08:05:49.951Z,14.44
2023-05-10T08:06:49.985Z,14.49
2023-05-10T08:07:50.020Z,14.41
2023-05-10T08:08:50.043Z,14.59
2023-05-10T08:09:50.062Z,14.57
2023-05-10T08:10:50.094Z,14.59
2023-05-10T08:11:50.119Z,14.70
2023-05-10T08:12:50.168Z,14.66
2023-05-10T08:13:50.176Z,14.61
2023-05-10T08:14:50.204Z,14.69
2023-05-10T08:15:50.258Z,14.64
2023-05-10T08:16:50.262Z,14.75
2023-05-10T08:17:50.314Z,14.63
2023-05-10T08:18:50.362Z,14.77
2023-05-10T08:19:50.453Z,14.74
2023-05-10T08:20:50.390Z,14.79
2023-05-10T08:21:50.403Z,14.77
2023-05-10T08:22:51.955Z,14.90
2023-05-10T08:23:50.460Z,14.97
2023-05-10T08:24:50.502Z,14.93
2023-05-10T08:25:50.526Z,15.10
2023-05-10T08:26:50.546Z,15.07
2023-05-10T08:27:50.585Z,15.26
2023-05-10T08:28:50.639Z,15.34
2023-05-10T08:29:50.831Z,15.34
2023-05-10T08:30:50.664Z,15.30
2023-05-10T08:31:50.732Z,15.33
2023-05-10T08:32:50.815Z,15.34
2023-05-10T08:33:50.752Z,15.37
2023-05-10T08:34:50.789Z,15.51
2023-05-10T08:35:50.828Z,15.55
2023-05-10T08:36:50.836Z,15.59
2023-05-10T08:37:50.867Z,15.58
2023-05-10T08:38:52.102Z,15.60
2023-05-10T08:39:50.924Z,15.45
2023-05-10T08:40:50.955Z,15.47
2023-05-10T08:41:50.989Z,15.38
2023-05-10T08:43:24.224Z,15.44
2023-05-10T08:43:51.063Z,15.43
2023-05-10T08:44:51.092Z,15.51
2023-05-10T08:45:51.126Z,15.49
2023-05-10T08:46:51.170Z,15.43
2023-05-10T08:47:51.220Z,15.44
2023-05-10T08:48:51.194Z,15.40
2023-05-10T08:49:51.224Z,15.34
2023-05-10T08:50:51.247Z,15.26
2023-05-10T08:51:51.303Z,15.33
2023-05-10T08:52:51.308Z,15.40
2023-05-10T08:53:51.339Z,15.34
2023-05-10T08:54:51.365Z,15.27
2023-05-10T08:55:51.597Z,15.34
2023-05-10T08:56:51.427Z,15.30
2023-05-10T08:57:51.690Z,15.22
2023-05-10T08:58:51.488Z,15.26
2023-05-10T08:59:51.524Z,15.22
2023-05-10T09:00:51.587Z,15.07
2023-05-10T09:01:51.575Z,15.02
2023-05-10T09:02:51.637Z,15.01
2023-05-10T09:03:51.661Z,14.97
2023-05-10T09:04:51.764Z,14.95
2023-05-10T09:05:51.699Z,14.90
2023-05-10T09:06:51.721Z,14.97
2023-05-10T09:07:51.791Z,15.02
2023-05-10T09:08:51.777Z,15.07
2023-05-10T09:09:52.011Z,15.00
2023-05-10T09:10:51.835Z,15.00
2023-05-10T09:11:51.873Z,15.00
2023-05-10T09:12:51.893Z,15.07
2023-05-10T09:13:51.925Z,15.00
2023-05-10T09:14:51.952Z,15.00
2023-05-10T09:15:51.988Z,14.93
2023-05-10T09:16:52.100Z,14.95
2023-05-10T09:17:52.151Z,15.00
2023-05-10T09:19:52.095Z,15.13
2023-05-10T09:20:52.126Z,15.01
2023-05-10T09:21:52.164Z,15.00
2023-05-10T09:22:52.187Z,15.00
2023-05-10T09:23:52.227Z,15.07
2023-05-10T09:24:52.240Z,15.18
2023-05-10T09:25:52.274Z,15.12
2023-05-10T09:26:52.298Z,15.10
2023-05-10T09:27:52.327Z,15.20
2023-05-10T09:28:52.353Z,15.27
2023-05-10T09:29:52.384Z,15.33
2023-05-10T09:30:52.452Z,15.31
2023-05-10T09:31:52.473Z,15.37
2023-05-10T09:32:52.516Z,15.34
2023-05-10T09:33:52.500Z,15.31
2023-05-10T09:34:52.534Z,15.34
2023-05-10T09:35:52.562Z,15.27
2023-05-10T09:36:52.589Z,15.26
2023-05-10T09:37:52.628Z,15.26
2023-05-10T09:38:52.887Z,15.30
2023-05-10T09:39:52.807Z,15.05
2023-05-10T09:40:52.708Z,15.12
2023-05-10T09:41:52.731Z,15.07
2023-05-10T09:42:52.759Z,15.23
2023-05-10T09:43:52.796Z,15.25
2023-05-10T09:44:52.818Z,15.35
2023-05-10T09:45:52.876Z,15.38
2023-05-10T09:46:52.877Z,15.40
2023-05-10T09:47:53.085Z,15.26
2023-05-10T09:48:52.939Z,15.41
2023-05-10T09:49:52.979Z,15.33
2023-05-10T09:50:52.994Z,15.34
2023-05-10T09:51:53.024Z,15.27
2023-05-10T09:52:53.053Z,15.26
2023-05-10T09:53:53.082Z,15.02
2023-05-10T09:54:53.104Z,14.94
2023-05-10T09:55:53.187Z,14.83
2023-05-10T09:56:53.168Z,14.80
2023-05-10T09:57:53.200Z,14.80
2023-05-10T09:58:53.228Z,14.70
2023-05-10T09:59:53.262Z,14.71
2023-05-10T10:00:53.308Z,14.53
2023-05-10T10:01:53.330Z,14.59
2023-05-10T10:02:53.396Z,14.52
2023-05-10T10:03:53.371Z,14.45
2023-05-10T10:04:53.464Z,14.39
2023-05-10T10:05:53.454Z,14.30
2023-05-10T10:06:53.464Z,14.33
2023-05-10T10:07:53.489Z,14.45
2023-05-10T10:08:55.652Z,14.44
2023-05-10T10:09:53.546Z,14.42
2023-05-10T10:10:53.580Z,14.46
2023-05-10T10:11:53.624Z,14.48
2023-05-10T10:12:53.634Z,14.53
2023-05-10T10:13:53.668Z,14.57
2023-05-10T10:14:53.690Z,14.64
2023-05-10T10:15:53.758Z,14.70
2023-05-10T10:17:06.548Z,14.64
2023-05-10T10:17:53.800Z,14.80
2023-05-10T10:18:53.836Z,14.74
2023-05-10T10:19:53.839Z,14.74
2023-05-10T10:20:53.859Z,14.77
2023-05-10T10:21:53.892Z,14.90
2023-05-10T10:22:53.922Z,14.95
2023-05-10T10:23:53.952Z,14.98
2023-05-10T10:24:53.976Z,15.01
2023-05-10T10:25:54.005Z,15.08
2023-05-10T10:26:54.039Z,15.08
2023-05-10T10:27:54.144Z,15.23
2023-05-10T10:28:54.090Z,15.27
2023-05-10T10:29:54.121Z,15.34
2023-05-10T10:30:54.150Z,15.40
2023-05-10T10:31:54.209Z,15.44
2023-05-10T10:33:54.231Z,16.49
2023-05-10T10:34:54.265Z,16.55
2023-05-10T10:35:54.298Z,16.52
2023-05-10T10:36:54.320Z,16.62
2023-05-10T10:37:54.356Z,16.74
2023-05-10T10:38:54.382Z,16.97
2023-05-10T10:40:54.437Z,17.07
2023-05-10T10:41:54.467Z,17.12
2023-05-10T10:42:54.501Z,17.22
2023-05-10T10:43:54.551Z,17.28
2023-05-10T10:44:54.554Z,17.39
2023-05-10T10:45:54.587Z,17.58
2023-05-10T10:46:54.634Z,17.55
2023-05-10T10:47:54.672Z,17.63
2023-05-10T10:48:54.674Z,17.58
2023-05-10T10:49:54.709Z,17.57
2023-05-10T10:50:55.340Z,17.55
2023-05-10T10:51:54.806Z,17.43
2023-05-10T10:52:54.838Z,17.35
2023-05-10T10:53:54.826Z,17.24
2023-05-10T10:54:54.857Z,17.15
2023-05-10T10:55:54.884Z,17.13
2023-05-10T10:56:54.913Z,17.05
2023-05-10T10:57:54.947Z,16.97
2023-05-10T10:58:55.030Z,16.92
2023-05-10T10:59:55.027Z,16.92
2023-05-10T11:00:55.039Z,16.97
2023-05-10T11:01:55.076Z,16.95
2023-05-10T11:02:55.164Z,16.85
2023-05-10T11:03:55.169Z,16.92
2023-05-10T11:04:55.153Z,16.97
2023-05-10T11:05:55.188Z,16.87
2023-05-10T11:06:55.217Z,16.84
2023-05-10T11:07:55.262Z,17.15
2023-05-10T11:08:55.278Z,17.39
2023-05-10T11:09:55.314Z,17.52
2023-05-10T11:10:55.341Z,17.62
2023-05-10T11:11:55.377Z,17.71
2023-05-10T11:12:55.406Z,17.71
2023-05-10T11:13:55.434Z,17.74
2023-05-10T11:14:55.464Z,17.92
2023-05-10T11:15:55.522Z,17.86
2023-05-10T11:16:55.550Z,18.06
2023-05-10T11:17:55.615Z,18.11
2023-05-10T11:18:55.600Z,18.06
2023-05-10T11:19:55.623Z,18.03
2023-05-10T11:20:55.652Z,18.02
2023-05-10T11:21:55.681Z,17.94
2023-05-10T11:22:56.113Z,17.84
2023-05-10T11:23:55.752Z,17.99
2023-05-10T11:24:55.771Z,17.98
2023-05-10T11:25:55.804Z,17.63
2023-05-10T11:26:55.849Z,17.45
2023-05-10T11:27:55.867Z,17.25
2023-05-10T11:28:55.906Z,17.10
2023-05-10T11:29:55.931Z,17.09
2023-05-10T11:30:56.023Z,17.09
2023-05-10T11:31:56.010Z,17.10
2023-05-10T11:32:56.035Z,17.17
2023-05-10T11:33:56.052Z,17.18
2023-05-10T11:34:56.084Z,17.35
2023-05-10T11:35:56.114Z,17.45
2023-05-10T11:36:56.146Z,17.58
2023-05-10T11:37:56.193Z,17.60
2023-05-10T11:38:56.205Z,17.74
2023-05-10T11:39:56.237Z,17.73
2023-05-10T11:40:56.268Z,17.66
2023-05-10T11:41:56.302Z,17.74
2023-05-10T11:42:56.333Z,17.84
2023-05-10T11:43:56.367Z,17.76
2023-05-10T11:44:56.395Z,17.84
2023-05-10T11:45:56.442Z,17.96
2023-05-10T11:46:56.454Z,17.99
2023-05-10T11:47:56.585Z,17.96
2023-05-10T11:48:56.518Z,17.94
2023-05-10T11:49:56.549Z,17.90
2023-05-10T11:50:56.580Z,17.99
2023-05-10T11:51:56.613Z,18.06
2023-05-10T11:52:56.653Z,18.20
2023-05-10T11:53:56.674Z,18.10
2023-05-10T11:54:56.722Z,18.19
2023-05-10T11:55:56.734Z,18.03
2023-05-10T11:56:56.761Z,18.05
2023-05-10T11:57:56.797Z,18.05
2023-05-10T11:58:56.848Z,17.96
2023-05-10T11:59:56.861Z,17.84
2023-05-10T12:00:56.887Z,17.83
2023-05-10T12:01:56.929Z,17.74
2023-05-10T12:02:57.054Z,17.42
2023-05-10T12:03:57.201Z,17.38
2023-05-10T12:04:57.062Z,17.36
2023-05-10T12:05:57.041Z,17.27
2023-05-10T12:06:57.076Z,17.15
2023-05-10T12:07:57.108Z,17.07
2023-05-10T12:08:57.169Z,17.10
2023-05-10T12:09:57.163Z,17.20
2023-05-10T12:10:57.195Z,17.12
2023-05-10T12:11:57.231Z,17.18
2023-05-10T12:12:57.257Z,16.94
2023-05-10T12:13:57.561Z,17.05
2023-05-10T12:14:57.322Z,17.09
2023-05-10T12:15:57.361Z,17.02
2023-05-10T12:16:57.379Z,17.22
2023-05-10T12:17:57.452Z,17.27
2023-05-10T12:18:57.592Z,17.35
2023-05-10T12:19:57.532Z,17.50
2023-05-10T12:20:57.504Z,17.73
2023-05-10T12:21:57.534Z,17.96
2023-05-10T12:23:00.229Z,18.08
2023-05-10T12:23:57.593Z,18.23
2023-05-10T12:24:57.623Z,18.39
2023-05-10T12:25:57.656Z,18.41
2023-05-10T12:26:57.692Z,18.54
2023-05-10T12:27:57.719Z,18.50
2023-05-10T12:28:57.760Z,18.56
2023-05-10T12:29:57.784Z,18.61
2023-05-10T12:30:57.812Z,18.66
2023-05-10T12:31:57.914Z,18.75
2023-05-10T12:32:57.949Z,18.90
2023-05-10T12:33:57.906Z,18.96
2023-05-10T12:34:57.932Z,19.00
2023-05-10T12:35:57.979Z,18.97
2023-05-10T12:36:58.048Z,19.07
2023-05-10T12:37:58.030Z,19.00
2023-05-10T12:38:58.057Z,19.24
2023-05-10T12:39:58.095Z,19.15
2023-05-10T12:40:58.170Z,19.13
2023-05-10T12:41:58.151Z,19.34
2023-05-10T12:42:58.203Z,19.28
2023-05-10T12:43:58.214Z,19.38
2023-05-10T12:44:58.247Z,19.38
2023-05-10T12:45:58.309Z,19.45
2023-05-10T12:46:58.305Z,19.47
2023-05-10T12:47:58.404Z,19.49
2023-05-10T12:49:08.580Z,19.42
2023-05-10T12:49:58.401Z,19.40
2023-05-10T12:50:58.431Z,19.50
2023-05-10T12:51:58.511Z,19.61
2023-05-10T12:52:58.496Z,19.57
2023-05-10T12:53:58.526Z,19.42
2023-05-10T12:54:58.556Z,19.31
2023-05-10T12:55:58.604Z,19.34
2023-05-10T12:58:06.239Z,19.19
2023-05-10T12:59:48.810Z,18.93
2023-05-10T13:00:48.857Z,18.96
2023-05-10T13:01:49.675Z,19.00
2023-05-10T13:02:48.966Z,18.90
2023-05-10T13:03:48.920Z,19.05
2023-05-10T13:06:01.758Z,19.13
2023-05-10T13:07:01.803Z,18.97
2023-05-10T13:08:04.430Z,18.94
2023-05-10T13:09:01.838Z,19.05
2023-05-10T13:10:05.904Z,18.99
2023-05-10T13:11:01.896Z,18.90
2023-05-10T13:12:02.533Z,18.87
2023-05-10T13:13:03.168Z,18.93
2023-05-10T13:14:01.984Z,18.87
2023-05-10T13:15:04.659Z,18.87
2023-05-10T13:16:02.040Z,19.07
2023-05-10T13:17:21.476Z,19.12
2023-05-10T13:18:02.131Z,19.19
2023-05-10T13:19:02.155Z,19.42
2023-05-10T13:20:02.171Z,19.42
2023-05-10T13:21:02.186Z,19.45
2023-05-10T13:22:02.219Z,19.46
2023-05-10T13:23:02.268Z,19.49
2023-05-10T13:24:02.284Z,19.43
2023-05-10T13:25:02.312Z,19.32
2023-05-10T13:26:02.335Z,19.19
2023-05-10T13:27:02.368Z,19.02
2023-05-10T13:28:02.421Z,19.19
2023-05-10T13:29:02.458Z,19.05
2023-05-10T13:30:06.493Z,18.99
2023-05-10T13:31:02.508Z,19.10
2023-05-10T13:32:02.514Z,19.27
2023-05-10T13:33:02.632Z,19.40
2023-05-10T13:34:02.573Z,19.52
2023-05-10T13:35:02.605Z,19.63
2023-05-10T13:36:02.644Z,19.72
2023-05-10T13:37:03.070Z,19.74
2023-05-10T13:40:24.029Z,19.60
2023-05-10T13:41:24.031Z,19.55
2023-05-10T13:42:25.075Z,19.57
2023-05-10T13:43:25.501Z,19.46
2023-05-10T13:44:24.115Z,19.31
2023-05-10T13:45:25.562Z,19.09
2023-05-10T13:46:24.227Z,18.99
2023-05-10T13:47:24.250Z,18.87
2023-05-10T13:48:24.227Z,18.90
2023-05-10T13:49:24.261Z,18.78
2023-05-10T13:50:24.295Z,18.75
2023-05-10T13:51:24.329Z,18.74
2023-05-10T13:52:24.358Z,18.71
2023-05-10T13:53:24.411Z,18.75
2023-05-10T13:54:24.414Z,18.82
2023-05-10T13:55:24.462Z,18.79
2023-05-10T13:56:24.492Z,18.96
2023-05-10T13:57:24.507Z,18.90
2023-05-10T13:58:24.564Z,18.93
2023-05-10T13:59:24.584Z,19.17
2023-05-10T14:00:24.615Z,19.19
2023-05-10T14:01:24.665Z,19.34
2023-05-10T14:02:24.752Z,19.43
2023-05-10T14:03:24.780Z,19.55
2023-05-10T14:04:24.722Z,19.63
2023-05-10T14:05:26.142Z,19.70
2023-05-10T14:06:24.785Z,19.70
2023-05-10T14:07:24.816Z,19.74
2023-05-10T14:08:24.844Z,19.82
2023-05-10T14:11:10.844Z,19.98
2023-05-10T14:12:10.085Z,20.12
2023-05-10T14:13:10.085Z,20.15
2023-05-10T14:14:10.306Z,20.07
2023-05-10T14:15:11.348Z,20.02
2023-05-10T14:17:00.352Z,19.92
2023-05-10T14:18:00.410Z,19.85
2023-05-10T14:19:50.351Z,19.83
2023-05-10T14:21:50.786Z,19.86
2023-05-10T14:23:40.988Z,19.75
2023-05-10T14:24:40.593Z,19.83
2023-05-10T14:26:53.243Z,19.72
2023-05-10T14:27:53.294Z,19.63
2023-05-10T14:28:56.242Z,19.61
2023-05-10T14:29:53.330Z,19.57
2023-05-10T14:30:53.374Z,19.52
2023-05-10T14:31:53.432Z,19.50
2023-05-10T14:32:53.428Z,19.60
2023-05-10T14:33:53.454Z,19.53
2023-05-10T14:34:53.492Z,19.65
2023-05-10T14:35:53.520Z,19.74
2023-05-10T14:36:53.545Z,19.64
2023-05-10T14:37:53.578Z,19.70
2023-05-10T14:38:53.614Z,19.60
2023-05-10T14:39:53.652Z,19.67
2023-05-10T14:40:53.672Z,19.55
2023-05-10T14:41:53.700Z,19.49
2023-05-10T14:42:53.730Z,19.47
2023-05-10T14:43:53.780Z,19.40
2023-05-10T14:44:53.789Z,19.40
2023-05-10T14:45:53.875Z,19.38
2023-05-10T14:46:53.851Z,19.32
2023-05-10T14:47:53.893Z,19.15
2023-05-10T14:48:57.342Z,19.13
2023-05-10T14:49:53.946Z,18.94
2023-05-10T14:50:53.973Z,18.84
2023-05-10T14:51:54.022Z,18.82
2023-05-10T14:52:54.034Z,18.69
2023-05-10T14:53:54.061Z,18.65
2023-05-10T14:54:54.088Z,18.75
2023-05-10T14:55:54.132Z,18.56
2023-05-10T14:56:54.151Z,18.51
2023-05-10T14:57:54.183Z,18.44
2023-05-10T14:58:54.211Z,18.47
2023-05-10T14:59:54.274Z,18.45
2023-05-10T15:00:54.326Z,18.53
2023-05-10T15:01:54.306Z,18.32
2023-05-10T15:02:54.393Z,18.20
2023-05-10T15:03:54.430Z,18.13
2023-05-10T15:04:54.412Z,18.05
2023-05-10T15:05:54.440Z,17.86
2023-05-10T15:06:54.445Z,17.63
2023-05-10T15:07:54.482Z,17.30
2023-05-10T15:08:54.506Z,17.10
2023-05-10T15:09:54.536Z,16.94
2023-05-10T15:10:54.560Z,16.90
2023-05-10T15:11:54.595Z,16.85
2023-05-10T15:12:54.623Z,16.80
2023-05-10T15:13:54.664Z,16.85
2023-05-10T15:14:54.682Z,16.84
2023-05-10T15:15:54.768Z,16.80
2023-05-10T15:16:54.741Z,16.85
2023-05-10T15:17:54.809Z,16.87
2023-05-10T15:18:54.867Z,16.85
2023-05-10T15:19:54.844Z,16.90
2023-05-10T15:20:54.857Z,16.84
2023-05-10T15:21:54.898Z,16.81
2023-05-10T15:22:54.932Z,16.76
2023-05-10T15:23:54.948Z,16.74
2023-05-10T15:24:54.976Z,16.69
2023-05-10T15:25:55.009Z,16.70
2023-05-10T15:26:55.041Z,16.74
2023-05-10T15:27:55.072Z,16.87