createdAt,value
2023-03-29T00:00:52.408Z,0.93
2023-03-29T00:03:20.459Z,1.00
2023-03-29T00:09:09.502Z,1.05
2023-03-29T00:11:42.509Z,0.98
2023-03-29T00:14:20.153Z,1.00
2023-03-29T00:16:47.478Z,0.90
2023-03-29T00:19:14.937Z,0.90
2023-03-29T00:21:42.187Z,1.00
2023-03-29T00:24:09.567Z,1.20
2023-03-29T00:26:37.075Z,1.00
2023-03-29T00:29:14.343Z,0.80
2023-03-29T00:31:55.715Z,1.13
2023-03-29T00:34:26.307Z,1.05
2023-03-29T00:36:53.498Z,1.00
2023-03-29T00:39:21.245Z,1.00
2023-03-29T00:41:49.831Z,0.80
2023-03-29T00:44:55.621Z,0.98
2023-03-29T00:47:32.509Z,1.00
2023-03-29T00:50:13.609Z,1.30
2023-03-29T00:52:43.098Z,1.10
2023-03-29T00:55:16.039Z,1.25
2023-03-29T00:57:55.134Z,1.20
2023-03-29T01:01:02.826Z,1.10
2023-03-29T01:03:49.924Z,1.10
2023-03-29T01:10:40.678Z,1.13
2023-03-29T01:16:36.364Z,1.00
2023-03-29T01:19:15.456Z,1.00
2023-03-29T01:21:49.633Z,0.82
2023-03-29T01:24:42.275Z,1.00
2023-03-29T01:27:42.047Z,1.00
2023-03-29T01:30:14.474Z,1.27
2023-03-29T01:32:52.086Z,1.08
2023-03-29T01:35:35.993Z,0.88
2023-03-29T01:39:00.905Z,1.00
2023-03-29T01:42:01.046Z,1.10
2023-03-29T01:44:37.700Z,0.95
2023-03-29T01:47:19.632Z,1.15
2023-03-29T01:54:46.665Z,1.30
2023-03-29T01:57:43.534Z,1.20
2023-03-29T02:00:16.720Z,1.30
2023-03-29T02:02:46.028Z,1.17
2023-03-29T02:05:15.330Z,1.10
2023-03-29T02:07:45.506Z,1.30
2023-03-29T02:10:15.716Z,1.35
2023-03-29T02:12:42.895Z,1.27
2023-03-29T02:15:19.425Z,1.45
2023-03-29T02:17:49.450Z,1.30
2023-03-29T02:20:26.684Z,1.10
2023-03-29T02:23:23.511Z,1.25
2023-03-29T02:25:53.908Z,1.20
2023-03-29T02:28:23.019Z,1.27
2023-03-29T02:30:55.892Z,1.23
2023-03-29T02:34:06.848Z,1.30
2023-03-29T02:36:41.037Z,1.00
2023-03-29T02:39:10.863Z,1.10
2023-03-29T02:41:38.783Z,1.10
2023-03-29T02:44:10.980Z,1.42
2023-03-29T02:46:38.479Z,1.42
2023-03-29T02:49:05.878Z,1.38
2023-03-29T02:51:35.636Z,1.00
2023-03-29T02:54:26.335Z,1.30
2023-03-29T02:56:59.294Z,1.20
2023-03-29T02:59:30.056Z,1.40
2023-03-29T03:02:17.845Z,1.40
2023-03-29T03:04:59.738Z,0.98
2023-03-29T03:07:33.919Z,1.10
2023-03-29T03:10:08.806Z,1.20
2023-03-29T03:12:37.790Z,1.15
2023-03-29T03:15:06.566Z,1.35
2023-03-29T03:17:33.844Z,1.20
2023-03-29T03:20:00.987Z,1.17
2023-03-29T03:22:29.101Z,1.40
2023-03-29T03:24:56.226Z,1.40
2023-03-29T03:27:23.338Z,1.27
2023-03-29T03:29:50.529Z,1.20
2023-03-29T03:32:17.562Z,1.50
2023-03-29T03:34:50.982Z,1.20
2023-03-29T03:37:18.280Z,1.20
2023-03-29T03:39:46.211Z,1.67
2023-03-29T03:42:13.526Z,1.20
2023-03-29T03:44:42.750Z,1.50
2023-03-29T03:47:31.671Z,1.30
2023-03-29T03:50:12.168Z,1.48
2023-03-29T03:52:39.772Z,1.27
2023-03-29T03:55:08.275Z,1.33
2023-03-29T03:57:52.172Z,1.70
2023-03-29T04:00:21.229Z,1.20
2023-03-29T04:03:02.424Z,1.25
2023-03-29T04:05:30.462Z,1.60
2023-03-29T04:07:57.910Z,1.30
2023-03-29T04:10:58.587Z,1.60
2023-03-29T04:13:31.447Z,1.42
2023-03-29T04:16:16.856Z,1.52
2023-03-29T04:18:45.509Z,2.13
2023-03-29T04:21:14.142Z,1.90
2023-03-29T04:23:42.965Z,1.48
2023-03-29T04:26:10.140Z,1.70
2023-03-29T04:29:00.530Z,1.50
2023-03-29T04:31:35.600Z,1.52
2023-03-29T04:34:17.003Z,1.70
2023-03-29T04:36:46.162Z,1.50
2023-03-29T04:39:19.303Z,1.48
2023-03-29T04:41:50.464Z,1.80
2023-03-29T04:44:21.430Z,1.67
2023-03-29T04:46:48.914Z,1.55
2023-03-29T04:49:34.772Z,1.50
2023-03-29T04:52:02.469Z,1.63
2023-03-29T04:54:31.130Z,1.60
2023-03-29T04:57:18.529Z,1.60
2023-03-29T05:00:14.974Z,1.58
2023-03-29T05:03:13.458Z,1.58
2023-03-29T05:06:07.077Z,1.50
2023-03-29T05:08:39.993Z,1.63
2023-03-29T05:11:32.423Z,1.65
2023-03-29T05:14:09.482Z,1.60
2023-03-29T05:16:39.574Z,1.58
2023-03-29T05:19:16.300Z,2.03
2023-03-29T05:21:47.054Z,1.60
2023-03-29T05:24:19.972Z,1.37
2023-03-29T05:26:56.879Z,1.60
2023-03-29T05:29:25.980Z,1.58
2023-03-29T05:32:12.151Z,1.60
2023-03-29T05:34:39.754Z,1.52
2023-03-29T05:37:06.792Z,1.50
2023-03-29T05:39:46.294Z,1.77
2023-03-29T05:42:15.611Z,1.58
2023-03-29T05:44:52.726Z,1.70
2023-03-29T05:47:21.119Z,1.60
2023-03-29T05:49:48.070Z,1.65
2023-03-29T05:52:20.792Z,1.60
2023-03-29T05:54:47.833Z,1.40
2023-03-29T05:57:16.365Z,1.58
2023-03-29T05:59:43.843Z,1.42
2023-03-29T06:02:12.534Z,1.55
2023-03-29T06:04:45.448Z,1.92
2023-03-29T06:07:38.505Z,1.67
2023-03-29T06:10:28.869Z,1.73
2023-03-29T06:13:09.022Z,1.92
2023-03-29T06:15:36.068Z,1.67
2023-03-29T06:18:06.454Z,1.52
2023-03-29T06:20:35.328Z,1.88
2023-03-29T06:23:08.789Z,1.33
2023-03-29T06:25:35.842Z,1.42
2023-03-29T06:28:03.035Z,1.50
2023-03-29T06:30:30.216Z,1.45
2023-03-29T06:32:59.602Z,1.40
2023-03-29T06:35:48.203Z,1.52
2023-03-29T06:38:20.824Z,1.50
2023-03-29T06:41:08.042Z,1.30
2023-03-29T06:43:54.944Z,1.50
2023-03-29T06:46:25.121Z,1.60
2023-03-29T06:49:01.434Z,1.55
2023-03-29T06:51:37.581Z,1.50
2023-03-29T06:54:05.452Z,1.30
2023-03-29T06:56:34.311Z,1.40
2023-03-29T06:59:04.554Z,1.50
2023-03-29T07:01:43.150Z,1.40
2023-03-29T07:04:17.700Z,1.50
2023-03-29T07:07:03.589Z,1.42
2023-03-29T07:09:35.880Z,1.50
2023-03-29T07:12:26.466Z,1.23
2023-03-29T07:14:58.514Z,1.42
2023-03-29T07:17:38.315Z,1.50
2023-03-29T07:20:10.779Z,1.42
2023-03-29T07:22:53.800Z,1.30
2023-03-29T07:25:22.485Z,1.40
2023-03-29T07:27:50.859Z,1.63
2023-03-29T07:30:24.424Z,1.67
2023-03-29T07:32:53.845Z,1.30
2023-03-29T07:35:36.594Z,1.40
2023-03-29T07:38:04.025Z,1.58
2023-03-29T07:40:31.277Z,1.60
2023-03-29T07:42:59.084Z,1.65
2023-03-29T07:45:31.066Z,3.70
2023-03-29T07:48:06.279Z,1.65
2023-03-29T07:50:52.209Z,1.30
2023-03-29T07:53:24.379Z,2.03
2023-03-29T07:55:54.818Z,3.40
2023-03-29T07:58:44.747Z,4.97
2023-03-29T08:01:18.819Z,10.73
2023-03-29T08:04:09.803Z,6.65
2023-03-29T08:06:56.414Z,2.38
2023-03-29T08:09:30.894Z,9.80
2023-03-29T08:11:58.948Z,2.20
2023-03-29T08:14:32.667Z,1.42
2023-03-29T08:17:07.111Z,1.52
2023-03-29T08:22:09.550Z,15.25
2023-03-29T08:25:04.315Z,15.38
2023-03-29T08:27:37.592Z,14.55
2023-03-29T08:30:08.014Z,4.75
2023-03-29T08:32:37.820Z,3.90
2023-03-29T08:35:07.365Z,2.03
2023-03-29T08:37:52.893Z,2.42
2023-03-29T08:40:24.567Z,1.75
2023-03-29T08:43:47.573Z,2.00
2023-03-29T08:46:46.661Z,2.42
2023-03-29T08:49:22.231Z,2.50
2023-03-29T08:51:56.726Z,1.75
2023-03-29T08:54:27.606Z,6.40
2023-03-29T08:57:47.906Z,1.77
2023-03-29T09:00:38.964Z,2.10
2023-03-29T09:03:17.328Z,1.92
2023-03-29T09:05:51.411Z,1.90
2023-03-29T09:08:26.748Z,1.80
2023-03-29T09:11:01.377Z,2.10
2023-03-29T09:13:44.178Z,1.70
2023-03-29T09:16:37.615Z,2.72
2023-03-29T09:19:16.419Z,1.63
2023-03-29T09:21:54.830Z,1.90
2023-03-29T09:24:48.787Z,2.15
2023-03-29T09:27:50.409Z,1.85
2023-03-29T09:30:50.065Z,1.63
2023-03-29T09:33:44.578Z,1.25
2023-03-29T09:36:34.978Z,1.52
2023-03-29T09:39:03.654Z,1.80
2023-03-29T09:41:39.267Z,1.27
2023-03-29T09:44:17.700Z,1.55
2023-03-29T09:47:02.012Z,1.83
2023-03-29T09:49:38.134Z,1.30
2023-03-29T09:52:11.540Z,1.35
2023-03-29T09:54:39.430Z,1.20
2023-03-29T09:57:27.480Z,1.60
2023-03-29T09:59:54.904Z,1.33
2023-03-29T10:02:22.127Z,1.40
2023-03-29T10:04:58.818Z,1.27
2023-03-29T10:07:37.294Z,1.13
2023-03-29T10:10:09.242Z,4.10
2023-03-29T10:12:36.778Z,3.67
2023-03-29T10:15:06.209Z,1.55
2023-03-29T10:17:41.053Z,4.90
2023-03-29T10:20:17.070Z,5.72
2023-03-29T10:22:56.423Z,1.90
2023-03-29T10:25:31.445Z,1.83
2023-03-29T10:28:08.286Z,1.70
2023-03-29T10:30:38.295Z,1.50
2023-03-29T10:33:07.586Z,1.10
2023-03-29T10:35:41.634Z,1.50
2023-03-29T10:38:18.685Z,1.35
2023-03-29T10:40:48.838Z,1.48
2023-03-29T10:43:34.859Z,1.38
2023-03-29T10:46:19.742Z,1.60
2023-03-29T10:48:50.671Z,1.30
2023-03-29T10:51:19.372Z,1.20
2023-03-29T10:53:46.815Z,1.23
2023-03-29T10:56:42.636Z,1.20
2023-03-29T10:59:22.853Z,1.38
2023-03-29T11:01:49.827Z,1.40
2023-03-29T11:04:34.722Z,1.63
2023-03-29T11:07:23.194Z,1.25
2023-03-29T11:09:55.680Z,1.60
2023-03-29T11:12:46.586Z,1.50
2023-03-29T11:15:24.489Z,1.75
2023-03-29T11:18:16.199Z,1.60
2023-03-29T11:21:28.075Z,1.30
2023-03-29T11:24:01.573Z,1.60
2023-03-29T11:26:40.936Z,1.58
2023-03-29T11:29:22.919Z,1.80
2023-03-29T11:32:16.225Z,1.63
2023-03-29T11:35:05.103Z,1.60
2023-03-29T11:37:51.234Z,1.48
2023-03-29T11:40:58.604Z,1.40
2023-03-29T11:43:41.494Z,1.50
2023-03-29T11:46:23.765Z,1.30
2023-03-29T11:48:59.141Z,1.45
2023-03-29T11:51:32.280Z,1.45
2023-03-29T11:54:20.774Z,1.77
2023-03-29T11:57:04.189Z,1.67
2023-03-29T12:00:05.316Z,1.33
2023-03-29T12:02:52.076Z,1.40
2023-03-29T12:05:34.942Z,1.95
2023-03-29T12:08:14.445Z,1.83
2023-03-29T12:11:04.110Z,1.80
2023-03-29T12:13:36.835Z,5.72
2023-03-29T12:16:23.040Z,1.80
2023-03-29T12:18:54.510Z,1.70
2023-03-29T12:21:23.647Z,1.60
2023-03-29T12:23:53.070Z,1.63
2023-03-29T12:26:40.471Z,1.70
2023-03-29T12:29:32.224Z,1.75
2023-03-29T12:32:36.855Z,1.30
2023-03-29T12:35:43.029Z,1.75
2023-03-29T12:38:31.032Z,1.30
2023-03-29T12:41:20.692Z,1.67
2023-03-29T12:43:54.371Z,1.75
2023-03-29T12:47:00.264Z,1.60
2023-03-29T12:49:35.589Z,1.20
2023-03-29T12:52:42.076Z,1.63
2023-03-29T12:55:49.008Z,1.60
2023-03-29T12:58:27.190Z,1.55
2023-03-29T13:01:29.626Z,1.50
2023-03-29T13:04:17.679Z,1.63
2023-03-29T13:06:47.758Z,1.65
2023-03-29T13:09:29.928Z,1.23
2023-03-29T13:12:41.703Z,2.08
2023-03-29T13:15:18.883Z,1.55
2023-03-29T13:18:29.350Z,1.63
2023-03-29T13:21:24.154Z,1.40
2023-03-29T13:24:31.040Z,1.35
2023-03-29T13:27:34.435Z,1.23
2023-03-29T13:30:15.956Z,1.40
2023-03-29T13:33:12.464Z,1.50
2023-03-29T13:35:56.933Z,1.38
2023-03-29T13:38:45.876Z,1.60
2023-03-29T13:41:33.506Z,1.20
2023-03-29T13:44:01.049Z,1.65
2023-03-29T13:46:38.852Z,1.50
2023-03-29T13:49:15.479Z,1.55
2023-03-29T13:52:02.530Z,1.75
2023-03-29T13:54:44.185Z,1.48
2023-03-29T13:57:42.196Z,1.67
2023-03-29T14:00:51.358Z,1.75
2023-03-29T14:03:26.307Z,1.45
2023-03-29T14:05:58.978Z,1.60
2023-03-29T14:08:30.528Z,1.50
2023-03-29T14:11:02.336Z,1.52
2023-03-29T14:13:41.443Z,1.63
2023-03-29T14:16:36.799Z,1.33
2023-03-29T14:19:26.876Z,1.83
2023-03-29T14:22:07.095Z,1.50
2023-03-29T14:24:48.626Z,1.73
2023-03-29T14:27:24.074Z,1.45
2023-03-29T14:29:54.401Z,1.80
2023-03-29T14:33:11.178Z,1.80
2023-03-29T14:35:43.976Z,1.40
2023-03-29T14:38:33.583Z,1.75
2023-03-29T14:41:11.528Z,1.50
2023-03-29T14:44:01.698Z,1.75
2023-03-29T14:47:01.277Z,1.55
2023-03-29T14:49:39.166Z,1.90
2023-03-29T14:52:11.181Z,1.52
2023-03-29T14:54:45.400Z,1.77
2023-03-29T14:57:31.113Z,1.27
2023-03-29T15:00:43.639Z,1.50
2023-03-29T15:03:19.893Z,1.30
2023-03-29T15:06:17.170Z,1.50
2023-03-29T15:09:11.386Z,1.67
2023-03-29T15:12:06.348Z,1.55
2023-03-29T15:14:51.238Z,1.95
2023-03-29T15:18:17.797Z,1.73
2023-03-29T15:20:52.498Z,1.75
2023-03-29T15:23:45.315Z,1.90
2023-03-29T15:26:52.444Z,1.75
2023-03-29T15:29:31.788Z,1.48
2023-03-29T15:32:02.488Z,1.70
2023-03-29T15:34:34.065Z,1.73
2023-03-29T15:37:14.362Z,1.60
2023-03-29T15:40:13.444Z,1.65
2023-03-29T15:42:56.013Z,1.80
2023-03-29T15:46:22.082Z,1.48
2023-03-29T15:52:28.607Z,1.42
2023-03-29T15:54:55.961Z,1.60
2023-03-29T15:57:23.020Z,1.67
2023-03-29T15:59:50.012Z,1.63
2023-03-29T16:02:23.833Z,1.70
2023-03-29T16:04:59.928Z,1.70
2023-03-29T16:07:42.104Z,2.15
2023-03-29T16:10:30.591Z,1.98
2023-03-29T16:13:31.648Z,2.00
2023-03-29T16:16:10.407Z,2.00
2023-03-29T16:18:41.242Z,1.88
2023-03-29T16:21:30.311Z,2.65
2023-03-29T16:24:03.001Z,2.70
2023-03-29T16:27:02.757Z,2.40
2023-03-29T16:29:41.358Z,2.22
2023-03-29T16:35:02.752Z,2.22
2023-03-29T16:37:54.517Z,1.90
2023-03-29T16:40:32.403Z,2.00
2023-03-29T16:43:23.091Z,1.90
2023-03-29T17:03:46.015Z,1.92
2023-03-29T17:06:57.871Z,1.90
2023-03-29T17:17:29.420Z,2.42
2023-03-29T17:35:36.414Z,2.15
2023-03-29T17:42:43.287Z,2.90
2023-03-29T17:45:13.910Z,1.85
2023-03-29T17:47:57.600Z,2.72
2023-03-29T17:55:18.715Z,9.90
2023-03-29T18:03:00.017Z,2.72
2023-03-29T18:06:04.602Z,2.20
2023-03-29T18:08:55.484Z,1.88
2023-03-29T18:11:40.789Z,2.15
2023-03-29T18:14:27.752Z,1.90
2023-03-29T18:17:05.350Z,2.65
2023-03-29T18:19:43.585Z,1.95
2023-03-29T18:22:25.310Z,1.67
2023-03-29T18:25:08.936Z,1.70
2023-03-29T18:27:37.417Z,3.05
2023-03-29T18:30:06.510Z,5.60
2023-03-29T18:32:33.613Z,2.08
2023-03-29T18:35:02.389Z,2.05
2023-03-29T18:37:29.368Z,1.88
2023-03-29T18:39:56.946Z,1.98
2023-03-29T18:42:23.884Z,1.60
2023-03-29T18:44:51.416Z,2.58
2023-03-29T18:47:21.249Z,1.80
2023-03-29T18:49:49.272Z,2.47
2023-03-29T18:52:16.144Z,1.85
2023-03-29T18:54:43.050Z,2.20
2023-03-29T18:57:09.979Z,2.42
2023-03-29T18:59:36.945Z,2.40
2023-03-29T19:02:04.462Z,2.30
2023-03-29T19:04:31.510Z,2.40
2023-03-29T19:07:01.137Z,2.13
2023-03-29T19:09:28.173Z,2.00
2023-03-29T19:11:55.390Z,2.38
2023-03-29T19:14:26.201Z,2.75
2023-03-29T19:16:53.538Z,2.33
2023-03-29T19:19:23.262Z,3.00
2023-03-29T19:21:50.258Z,2.80
2023-03-29T19:24:17.421Z,2.80
2023-03-29T19:26:44.739Z,2.30
2023-03-29T19:29:12.542Z,2.08
2023-03-29T19:31:39.661Z,2.42
2023-03-29T19:34:09.649Z,2.67
2023-03-29T19:36:36.914Z,3.13
2023-03-29T19:39:05.178Z,2.97
2023-03-29T19:41:32.158Z,2.38
2023-03-29T19:44:22.203Z,2.58
2023-03-29T19:47:02.705Z,2.60
2023-03-29T19:55:44.232Z,3.17
2023-03-29T19:58:11.141Z,2.63
2023-03-29T20:00:38.890Z,2.42
2023-03-29T20:03:09.295Z,3.15
2023-03-29T20:05:38.402Z,2.78
2023-03-29T20:08:05.484Z,2.50
2023-03-29T20:10:33.209Z,3.03
2023-03-29T20:13:00.285Z,2.65
2023-03-29T20:15:33.194Z,2.17
2023-03-29T20:18:00.459Z,2.95
2023-03-29T20:20:28.587Z,3.10
2023-03-29T20:23:04.595Z,3.63
2023-03-29T20:25:32.832Z,3.67
2023-03-29T20:28:00.611Z,3.22
2023-03-29T20:30:27.827Z,4.35
2023-03-29T20:33:01.288Z,2.70
2023-03-29T20:35:28.340Z,3.15
2023-03-29T20:37:55.537Z,3.28
2023-03-29T20:40:22.875Z,3.17
2023-03-29T20:42:49.827Z,3.22
2023-03-29T20:45:19.665Z,3.38
2023-03-29T20:47:50.515Z,2.97
2023-03-29T20:50:18.928Z,3.10
2023-03-29T20:52:46.303Z,3.80
2023-03-29T20:55:13.367Z,2.83
2023-03-29T20:57:42.269Z,3.17
2023-03-29T21:00:12.457Z,3.28
2023-03-29T21:02:39.612Z,2.83
2023-03-29T21:05:08.658Z,2.75
2023-03-29T21:07:35.683Z,4.10
2023-03-29T21:10:02.879Z,2.60
2023-03-29T21:12:29.932Z,3.45
2023-03-29T21:14:57.016Z,3.13
2023-03-29T21:17:23.975Z,3.35
2023-03-29T21:19:52.072Z,3.10
2023-03-29T21:22:20.120Z,3.08
2023-03-29T21:28:38.353Z,3.65
2023-03-29T21:31:06.655Z,3.25
2023-03-29T21:33:34.645Z,2.92
2023-03-29T21:36:02.424Z,2.70
2023-03-29T21:38:29.552Z,3.25
2023-03-29T21:40:58.141Z,2.78
2023-03-29T21:43:25.538Z,2.78
2023-03-29T21:45:52.563Z,3.22
2023-03-29T21:48:19.547Z,2.80
2023-03-29T21:50:50.475Z,3.10
2023-03-29T21:53:18.310Z,2.40
2023-03-29T21:55:47.830Z,3.33
2023-03-29T21:58:14.895Z,3.60
2023-03-29T22:00:42.595Z,2.80
2023-03-29T22:03:09.595Z,3.40
2023-03-29T22:05:37.062Z,3.20
2023-03-29T22:08:06.212Z,2.80
2023-03-29T22:10:33.250Z,3.70
2023-03-29T22:13:01.043Z,3.00
2023-03-29T22:15:35.559Z,3.45
2023-03-29T22:18:03.648Z,3.50
2023-03-29T22:20:30.970Z,3.20
2023-03-29T22:22:57.914Z,3.75
2023-03-29T22:25:24.824Z,3.30
2023-03-29T22:27:51.777Z,2.47
2023-03-29T22:30:19.093Z,3.15
2023-03-29T22:32:46.375Z,2.80
2023-03-29T22:35:13.449Z,3.72
2023-03-29T22:37:42.158Z,4.22
2023-03-29T22:40:10.795Z,3.38
2023-03-29T22:42:37.979Z,3.70
2023-03-29T22:45:06.562Z,3.63
2023-03-29T22:47:35.350Z,3.50
2023-03-29T22:50:02.402Z,3.10
2023-03-29T22:52:29.362Z,4.03
2023-03-29T22:54:56.441Z,3.38
2023-03-29T22:57:23.510Z,2.45
2023-03-29T22:59:50.558Z,2.90
2023-03-29T23:02:17.454Z,2.95
2023-03-29T23:04:45.574Z,3.03
2023-03-29T23:07:12.674Z,3.20
2023-03-29T23:09:39.656Z,3.65
2023-03-29T23:12:06.832Z,2.72
2023-03-29T23:14:34.000Z,3.40
2023-03-29T23:17:00.975Z,3.00
2023-03-29T23:19:27.890Z,3.70
2023-03-29T23:21:55.215Z,2.95
2023-03-29T23:24:22.959Z,3.08
2023-03-29T23:26:49.932Z,3.72
2023-03-29T23:29:16.864Z,3.78
2023-03-29T23:31:44.351Z,3.00
2023-03-29T23:34:13.478Z,3.17
2023-03-29T23:36:40.551Z,4.05
2023-03-29T23:39:08.036Z,3.33
2023-03-29T23:41:35.146Z,3.17
2023-03-29T23:44:03.836Z,3.80
2023-03-29T23:46:31.341Z,3.30
2023-03-29T23:48:59.003Z,3.22
2023-03-29T23:51:28.398Z,3.65
2023-03-29T23:53:56.455Z,3.42
2023-03-29T23:56:23.501Z,3.17
2023-03-29T23:58:51.075Z,2.90
