createdAt,value
2023-04-01T00:01:41.746Z,12.20
2023-04-01T00:04:10.841Z,12.20
2023-04-01T00:06:39.960Z,12.20
2023-04-01T00:09:08.983Z,12.20
2023-04-01T00:11:38.084Z,12.20
2023-04-01T00:14:07.971Z,12.20
2023-04-01T00:16:37.134Z,12.20
2023-04-01T00:19:07.542Z,12.20
2023-04-01T00:21:37.885Z,12.20
2023-04-01T00:24:09.315Z,12.20
2023-04-01T00:26:38.299Z,12.20
2023-04-01T00:29:08.023Z,12.20
2023-04-01T00:31:37.126Z,12.20
2023-04-01T00:34:07.643Z,12.20
2023-04-01T00:36:39.574Z,12.20
2023-04-01T00:39:08.695Z,12.20
2023-04-01T00:41:37.941Z,12.20
2023-04-01T00:44:21.969Z,12.10
2023-04-01T00:46:51.138Z,12.10
2023-04-01T00:49:24.724Z,12.10
2023-04-01T00:51:57.938Z,12.10
2023-04-01T00:54:29.281Z,12.10
2023-04-01T00:56:59.902Z,12.10
2023-04-01T00:59:32.050Z,12.10
2023-04-01T01:02:01.994Z,12.20
2023-04-01T01:04:34.822Z,12.10
2023-04-01T01:07:19.505Z,12.10
2023-04-01T01:09:57.834Z,12.10
2023-04-01T01:12:32.952Z,12.20
2023-04-01T01:15:11.247Z,12.10
2023-04-01T01:17:52.558Z,12.10
2023-04-01T01:20:46.857Z,12.10
2023-04-01T01:23:58.236Z,12.10
2023-04-01T01:26:48.010Z,12.20
2023-04-01T01:29:43.376Z,12.20
2023-04-01T01:32:36.768Z,12.10
2023-04-01T01:35:21.368Z,12.10
2023-04-01T01:37:54.292Z,12.10
2023-04-01T01:40:24.027Z,12.10
2023-04-01T01:42:58.359Z,12.10
2023-04-01T01:45:29.663Z,12.00
2023-04-01T01:48:00.807Z,12.10
2023-04-01T01:50:32.120Z,12.10
2023-04-01T01:53:04.984Z,12.10
2023-04-01T01:55:35.659Z,12.10
2023-04-01T01:58:10.102Z,12.10
2023-04-01T02:00:42.750Z,12.10
2023-04-01T02:03:13.010Z,12.10
2023-04-01T02:05:44.024Z,12.10
2023-04-01T02:08:17.406Z,12.10
2023-04-01T02:10:53.965Z,12.10
2023-04-01T02:13:29.645Z,12.10
2023-04-01T02:16:05.875Z,12.10
2023-04-01T02:18:38.450Z,12.10
2023-04-01T02:21:11.293Z,12.00
2023-04-01T02:23:41.028Z,12.00
2023-04-01T02:26:11.685Z,12.00
2023-04-01T02:28:42.529Z,12.00
2023-04-01T02:31:13.110Z,12.00
2023-04-01T02:33:42.682Z,12.00
2023-04-01T02:36:16.351Z,12.00
2023-04-01T02:38:47.343Z,12.00
2023-04-01T02:41:16.330Z,12.00
2023-04-01T02:43:47.825Z,12.00
2023-04-01T02:46:16.944Z,12.00
2023-04-01T02:48:46.569Z,12.00
2023-04-01T02:51:18.426Z,11.90
2023-04-01T02:53:47.635Z,11.90
2023-04-01T02:56:20.616Z,11.90
2023-04-01T02:58:49.733Z,11.90
2023-04-01T03:01:18.863Z,11.90
2023-04-01T03:03:47.907Z,11.90
2023-04-01T03:06:19.608Z,11.90
2023-04-01T03:08:49.582Z,11.90
2023-04-01T03:11:18.686Z,11.90
2023-04-01T03:13:47.818Z,11.90
2023-04-01T03:16:17.216Z,11.90
2023-04-01T03:18:46.337Z,11.90
2023-04-01T03:21:18.867Z,11.90
2023-04-01T03:23:47.960Z,12.00
2023-04-01T03:26:17.416Z,11.90
2023-04-01T03:28:46.547Z,11.90
2023-04-01T03:31:17.834Z,11.90
2023-04-01T03:33:53.129Z,12.00
2023-04-01T03:36:23.584Z,11.90
2023-04-01T03:38:52.708Z,11.90
2023-04-01T03:41:28.752Z,11.90
2023-04-01T03:43:57.900Z,11.90
2023-04-01T03:46:26.993Z,11.90
2023-04-01T03:48:56.047Z,11.90
2023-04-01T03:51:26.886Z,12.00
2023-04-01T03:53:57.795Z,12.00
2023-04-01T03:56:27.429Z,12.00
2023-04-01T03:58:56.457Z,12.00
2023-04-01T04:01:25.949Z,12.00
2023-04-01T04:03:58.530Z,12.00
2023-04-01T04:06:29.784Z,11.90
2023-04-01T04:08:59.119Z,11.90
2023-04-01T04:11:29.292Z,11.90
2023-04-01T04:13:58.772Z,11.90
2023-04-01T04:16:27.963Z,11.90
2023-04-01T04:19:03.301Z,11.90
2023-04-01T04:21:33.743Z,11.80
2023-04-01T04:24:03.831Z,11.90
2023-04-01T04:26:52.745Z,11.90
2023-04-01T04:29:22.265Z,11.90
2023-04-01T04:31:51.468Z,11.90
2023-04-01T04:34:20.934Z,11.80
2023-04-01T04:36:51.721Z,11.90
2023-04-01T04:39:21.200Z,11.90
2023-04-01T04:41:50.423Z,11.80
2023-04-01T04:44:19.774Z,11.80
2023-04-01T04:46:48.889Z,11.80
2023-04-01T04:49:18.814Z,11.80
2023-04-01T04:51:48.009Z,11.80
2023-04-01T04:54:19.877Z,11.80
2023-04-01T04:56:58.416Z,11.80
2023-04-01T04:59:29.018Z,11.80
2023-04-01T05:02:06.662Z,11.80
2023-04-01T05:04:37.871Z,11.80
2023-04-01T05:07:09.042Z,11.80
2023-04-01T05:09:39.494Z,11.80
2023-04-01T05:12:08.650Z,11.70
2023-04-01T05:14:56.305Z,11.70
2023-04-01T05:17:25.450Z,11.80
2023-04-01T05:19:54.895Z,11.70
2023-04-01T05:22:24.555Z,11.80
2023-04-01T05:24:54.973Z,11.80
2023-04-01T05:27:24.109Z,11.80
2023-04-01T05:29:53.274Z,11.70
2023-04-01T05:32:40.744Z,11.80
2023-04-01T05:35:10.471Z,11.80
2023-04-01T05:37:39.873Z,11.80
2023-04-01T05:40:11.781Z,11.80
2023-04-01T05:42:41.389Z,11.80
2023-04-01T05:45:11.294Z,11.80
2023-04-01T05:48:01.850Z,11.70
2023-04-01T05:50:34.693Z,11.70
2023-04-01T05:53:05.206Z,11.70
2023-04-01T05:55:37.210Z,11.70
2023-04-01T05:58:08.600Z,11.70
2023-04-01T06:00:41.264Z,11.70
2023-04-01T06:03:10.393Z,11.70
2023-04-01T06:05:42.519Z,11.70
2023-04-01T06:08:19.656Z,11.70
2023-04-01T06:11:09.921Z,11.70
2023-04-01T06:14:01.768Z,11.70
2023-04-01T06:16:42.980Z,11.70
2023-04-01T06:19:26.751Z,11.70
2023-04-01T06:22:18.129Z,11.70
2023-04-01T06:25:16.119Z,11.70
2023-04-01T06:28:21.701Z,11.70
2023-04-01T06:30:59.634Z,11.70
2023-04-01T06:33:47.217Z,11.70
2023-04-01T06:36:45.264Z,11.70
2023-04-01T06:39:48.581Z,11.70
2023-04-01T06:42:42.172Z,11.70
2023-04-01T06:45:42.724Z,11.70
2023-04-01T06:48:48.719Z,11.70
2023-04-01T06:51:46.296Z,11.70
2023-04-01T06:54:37.313Z,11.60
2023-04-01T06:57:17.395Z,11.50
2023-04-01T06:59:47.089Z,11.30
2023-04-01T07:02:26.601Z,11.30
2023-04-01T07:04:58.005Z,11.20
2023-04-01T07:07:31.080Z,11.20
2023-04-01T07:10:12.666Z,11.20
2023-04-01T07:13:06.671Z,11.20
2023-04-01T07:16:13.158Z,11.10
2023-04-01T07:18:51.007Z,11.00
2023-04-01T07:21:27.790Z,11.00
2023-04-01T07:24:05.043Z,11.10
2023-04-01T07:26:56.375Z,11.00
2023-04-01T07:29:29.056Z,11.00
2023-04-01T07:32:21.256Z,11.00
2023-04-01T07:35:04.420Z,11.00
2023-04-01T07:37:39.047Z,11.00
2023-04-01T07:40:18.549Z,11.00
2023-04-01T07:42:59.854Z,11.00
2023-04-01T07:45:36.832Z,11.00
2023-04-01T07:48:19.477Z,11.00
2023-04-01T07:50:57.653Z,10.90
2023-04-01T07:53:34.897Z,10.90
2023-04-01T07:56:12.254Z,10.90
2023-04-01T07:58:57.574Z,10.90
2023-04-01T08:01:55.042Z,11.00
2023-04-01T08:04:33.837Z,11.00
2023-04-01T08:07:10.849Z,11.00
2023-04-01T08:09:50.757Z,11.10
2023-04-01T08:12:58.570Z,11.10
2023-04-01T08:15:55.648Z,11.10
2023-04-01T08:18:45.280Z,11.10
2023-04-01T08:21:19.165Z,11.10
2023-04-01T08:23:53.414Z,11.10
2023-04-01T08:26:32.999Z,11.10
2023-04-01T08:29:09.168Z,11.10
2023-04-01T08:31:42.225Z,11.00
2023-04-01T08:34:17.541Z,11.00
2023-04-01T08:36:52.300Z,11.00
2023-04-01T08:39:31.229Z,11.00
2023-04-01T08:42:33.024Z,11.00
2023-04-01T08:45:46.069Z,11.00
2023-04-01T08:48:43.825Z,11.10
2023-04-01T08:51:45.756Z,11.10
2023-04-01T08:54:44.591Z,11.10
2023-04-01T08:57:23.822Z,11.00
2023-04-01T09:00:31.511Z,11.00
2023-04-01T09:03:28.251Z,11.10
2023-04-01T09:06:40.733Z,11.00
2023-04-01T09:09:45.667Z,11.10
2023-04-01T09:12:38.699Z,11.10
2023-04-01T09:15:38.714Z,11.10
2023-04-01T09:18:33.065Z,11.10
2023-04-01T09:21:37.602Z,11.10
2023-04-01T09:24:28.190Z,11.00
2023-04-01T09:27:07.319Z,11.00
2023-04-01T09:30:06.910Z,11.00
2023-04-01T09:32:56.792Z,11.00
2023-04-01T09:35:44.360Z,11.00
2023-04-01T09:38:23.772Z,11.10
2023-04-01T09:40:59.111Z,11.10
2023-04-01T09:44:04.867Z,11.20
2023-04-01T09:47:02.293Z,11.30
2023-04-01T09:49:47.517Z,11.30
2023-04-01T09:52:28.260Z,11.30
2023-04-01T09:55:21.139Z,11.30
2023-04-01T09:58:20.414Z,11.40
2023-04-01T10:01:42.059Z,11.40
2023-04-01T10:04:54.255Z,11.40
2023-04-01T10:08:03.514Z,11.50
2023-04-01T10:11:01.546Z,11.50
2023-04-01T10:14:10.159Z,11.50
2023-04-01T10:17:11.635Z,11.50
2023-04-01T10:20:11.387Z,11.50
2023-04-01T10:23:16.338Z,11.50
2023-04-01T10:26:07.743Z,11.50
2023-04-01T10:29:04.092Z,11.40
2023-04-01T10:32:15.504Z,11.40
2023-04-01T10:35:21.459Z,11.40
2023-04-01T10:38:26.784Z,11.30
2023-04-01T10:41:29.599Z,11.30
2023-04-01T10:44:28.826Z,11.30
2023-04-01T10:47:36.267Z,11.30
2023-04-01T10:50:47.508Z,11.40
2023-04-01T10:53:36.637Z,11.40
2023-04-01T10:56:37.163Z,11.50
2023-04-01T11:00:09.533Z,11.70
2023-04-01T11:03:10.436Z,11.80
2023-04-01T11:06:58.225Z,12.00
2023-04-01T11:10:00.104Z,12.10
2023-04-01T11:13:08.542Z,12.20
2023-04-01T11:16:18.356Z,12.30
2023-04-01T11:19:20.788Z,12.30
2023-04-01T11:22:12.877Z,12.30
2023-04-01T11:25:13.587Z,12.30
2023-04-01T11:28:09.555Z,12.40
2023-04-01T11:30:56.742Z,12.30
2023-04-01T11:33:30.789Z,12.20
2023-04-01T11:36:23.138Z,12.20
2023-04-01T11:39:22.648Z,12.10
2023-04-01T11:42:25.999Z,12.00
2023-04-01T11:45:25.115Z,12.00
2023-04-01T11:48:18.427Z,12.00
2023-04-01T11:51:03.519Z,12.00
2023-04-01T11:53:44.554Z,12.20
2023-04-01T11:56:34.620Z,12.40
2023-04-01T11:59:33.100Z,12.40
2023-04-01T12:02:10.755Z,12.60
2023-04-01T12:05:00.474Z,12.60
2023-04-01T12:08:04.430Z,12.60
2023-04-01T12:10:42.203Z,12.50
2023-04-01T12:13:26.979Z,12.50
2023-04-01T12:16:27.145Z,12.60
2023-04-01T12:19:01.793Z,12.70
2023-04-01T12:21:37.525Z,12.70
2023-04-01T12:24:41.483Z,12.70
2023-04-01T12:27:41.575Z,12.60
2023-04-01T12:30:32.521Z,12.50
2023-04-01T12:33:16.370Z,12.50
2023-04-01T12:35:57.711Z,12.60
2023-04-01T12:38:38.277Z,12.70
2023-04-01T12:41:19.482Z,12.80
2023-04-01T12:44:22.940Z,13.00
2023-04-01T12:47:13.836Z,13.00
2023-04-01T12:50:11.959Z,13.00
2023-04-01T12:52:57.886Z,13.00
2023-04-01T12:55:39.890Z,12.90
2023-04-01T12:58:26.663Z,13.00
2023-04-01T13:01:12.236Z,13.20
2023-04-01T13:04:12.576Z,13.30
2023-04-01T13:06:55.451Z,13.30
2023-04-01T13:09:36.134Z,13.40
2023-04-01T13:12:31.921Z,13.30
2023-04-01T13:15:27.372Z,13.30
2023-04-01T13:18:05.226Z,13.30
2023-04-01T13:20:45.658Z,13.30
2023-04-01T13:23:29.635Z,13.40
2023-04-01T13:26:14.180Z,13.40
2023-04-01T13:28:53.918Z,13.30
2023-04-01T13:31:39.023Z,13.20
2023-04-01T13:34:21.197Z,13.10
2023-04-01T13:37:05.052Z,13.10
2023-04-01T13:39:45.051Z,13.10
2023-04-01T13:42:21.058Z,13.00
2023-04-01T13:44:57.444Z,13.00
2023-04-01T13:48:01.649Z,13.00
2023-04-01T13:51:03.010Z,13.10
2023-04-01T13:54:03.374Z,13.10
2023-04-01T13:56:38.657Z,13.00
2023-04-01T13:59:40.059Z,13.00
2023-04-01T14:02:31.974Z,13.00
2023-04-01T14:05:43.430Z,12.80
2023-04-01T14:08:27.865Z,12.80
2023-04-01T14:11:11.469Z,12.80
2023-04-01T14:13:50.134Z,12.90
2023-04-01T14:16:59.925Z,12.90
2023-04-01T14:19:48.484Z,12.90
2023-04-01T14:22:27.598Z,13.00
2023-04-01T14:25:23.592Z,13.00
2023-04-01T14:28:02.320Z,12.90
2023-04-01T14:30:53.630Z,12.90
2023-04-01T14:33:40.133Z,13.00
2023-04-01T14:36:40.237Z,12.90
2023-04-01T14:39:24.919Z,12.80
2023-04-01T14:42:21.103Z,12.70
2023-04-01T14:45:23.945Z,12.70
2023-04-01T14:47:55.058Z,12.60
2023-04-01T14:50:26.236Z,12.60
2023-04-01T14:53:13.773Z,12.60
2023-04-01T14:55:52.302Z,12.50
2023-04-01T14:58:26.336Z,12.40
2023-04-01T15:01:02.619Z,12.40
2023-04-01T15:03:34.939Z,12.30
2023-04-01T15:06:32.949Z,12.30
2023-04-01T15:09:09.458Z,12.20
2023-04-01T15:11:50.724Z,12.30
2023-04-01T15:14:45.587Z,12.40
2023-04-01T15:17:33.210Z,12.40
2023-04-01T15:20:23.534Z,12.40
2023-04-01T15:23:14.075Z,12.40
2023-04-01T15:25:56.502Z,12.40
2023-04-01T15:28:35.909Z,12.50
2023-04-01T15:31:13.052Z,12.60
2023-04-01T15:33:52.721Z,12.60
2023-04-01T15:36:39.279Z,12.60
2023-04-01T15:39:16.613Z,12.60
2023-04-01T15:41:58.634Z,12.60
2023-04-01T15:44:46.467Z,12.50
2023-04-01T15:47:34.520Z,12.40
2023-04-01T15:50:33.835Z,12.50
2023-04-01T15:53:20.868Z,12.40
2023-04-01T15:55:54.868Z,12.50
2023-04-01T15:58:41.512Z,12.50
2023-04-01T16:01:26.852Z,12.50
2023-04-01T16:04:01.926Z,12.50
2023-04-01T16:06:53.788Z,12.40
2023-04-01T16:09:45.974Z,12.30
2023-04-01T16:12:20.606Z,12.20
2023-04-01T16:15:00.637Z,12.20
2023-04-01T16:17:46.513Z,12.20
2023-04-01T16:20:22.123Z,12.20
2023-04-01T16:22:59.293Z,12.00
2023-04-01T16:25:36.179Z,11.90
2023-04-01T16:28:20.553Z,11.90
2023-04-01T16:30:59.999Z,11.90
2023-04-01T16:33:42.203Z,11.90
2023-04-01T16:36:22.700Z,11.90
2023-04-01T16:39:10.448Z,12.00
2023-04-01T16:41:49.052Z,12.00
2023-04-01T16:44:24.170Z,12.00
2023-04-01T16:46:56.275Z,12.00
2023-04-01T16:49:38.898Z,11.90
2023-04-01T16:52:17.554Z,11.90
2023-04-01T16:54:54.168Z,11.80
2023-04-01T16:57:29.252Z,11.70
2023-04-01T17:00:05.356Z,11.60
2023-04-01T17:02:40.178Z,11.60
2023-04-01T17:05:14.061Z,11.50
2023-04-01T17:07:51.303Z,11.50
2023-04-01T17:10:48.094Z,11.50
2023-04-01T17:13:37.111Z,11.50
2023-04-01T17:16:27.959Z,11.50
2023-04-01T17:19:06.840Z,11.50
2023-04-01T17:21:52.926Z,11.40
2023-04-01T17:24:40.574Z,11.40
2023-04-01T17:27:22.740Z,11.40
2023-04-01T17:30:14.345Z,11.30
2023-04-01T17:32:58.704Z,11.30
2023-04-01T17:35:34.417Z,11.30
2023-04-01T17:38:14.915Z,11.30
2023-04-01T17:40:58.773Z,11.30
2023-04-01T17:43:38.926Z,11.40
2023-04-01T17:46:26.947Z,11.40
2023-04-01T17:49:03.939Z,11.40
2023-04-01T17:51:46.871Z,11.40
2023-04-01T17:54:26.397Z,11.40
2023-04-01T17:57:09.572Z,11.30
2023-04-01T17:59:40.488Z,11.30
2023-04-01T18:02:24.919Z,11.30
2023-04-01T18:05:32.842Z,11.30
2023-04-01T18:08:28.398Z,11.40
2023-04-01T18:11:11.068Z,11.40
2023-04-01T18:14:04.909Z,11.50
2023-04-01T18:16:51.759Z,11.50
2023-04-01T18:19:29.172Z,11.40
2023-04-01T18:22:11.880Z,11.30
2023-04-01T18:24:50.631Z,11.30
2023-04-01T18:27:24.963Z,11.20
2023-04-01T18:29:57.385Z,11.10
2023-04-01T18:32:36.293Z,11.10
2023-04-01T18:35:20.766Z,11.00
2023-04-01T18:37:55.649Z,11.00
2023-04-01T18:40:32.701Z,11.00
2023-04-01T18:43:21.505Z,11.00
2023-04-01T18:45:57.343Z,11.00
2023-04-01T18:48:45.031Z,11.00
2023-04-01T18:51:18.893Z,11.00
2023-04-01T18:53:55.935Z,11.00
2023-04-01T18:56:31.295Z,11.00
2023-04-01T18:59:08.875Z,11.00
2023-04-01T19:01:43.263Z,11.00
2023-04-01T19:04:21.507Z,11.00
2023-04-01T19:06:53.175Z,11.00
2023-04-01T19:09:26.154Z,11.10
2023-04-01T19:12:15.241Z,11.00
2023-04-01T19:15:04.395Z,11.10
2023-04-01T19:17:44.807Z,11.10
2023-04-01T19:20:21.759Z,11.20
2023-04-01T19:23:20.978Z,11.20
2023-04-01T19:25:53.375Z,11.20
2023-04-01T19:28:34.375Z,11.30
2023-04-01T19:31:10.815Z,11.30
2023-04-01T19:33:53.042Z,11.30
2023-04-01T19:36:30.594Z,11.30
2023-04-01T19:39:12.229Z,11.30
2023-04-01T19:41:49.316Z,11.40
2023-04-01T19:44:33.244Z,11.30
2023-04-01T19:47:13.774Z,11.30
2023-04-01T19:49:55.701Z,11.30
2023-04-01T19:52:33.148Z,11.40
2023-04-01T19:55:12.795Z,11.40
2023-04-01T19:57:52.743Z,11.40
2023-04-01T20:00:29.594Z,11.40
2023-04-01T20:03:18.025Z,11.40
2023-04-01T20:06:09.269Z,11.40
2023-04-01T20:08:44.433Z,11.30
2023-04-01T20:11:24.004Z,11.30
2023-04-01T20:14:05.482Z,11.30
2023-04-01T20:16:49.346Z,11.30
2023-04-01T20:19:28.970Z,11.30
2023-04-01T20:22:02.489Z,11.30
2023-04-01T20:24:35.627Z,11.40
2023-04-01T20:27:12.113Z,11.30
2023-04-01T20:29:55.895Z,11.30
2023-04-01T20:32:45.714Z,11.30
2023-04-01T20:35:31.469Z,11.30
2023-04-01T20:38:14.094Z,11.30
2023-04-01T20:40:47.755Z,11.30
2023-04-01T20:43:53.226Z,11.30
2023-04-01T20:46:25.607Z,11.30
2023-04-01T20:49:42.372Z,11.30
2023-04-01T20:52:27.602Z,11.30
2023-04-01T20:55:24.822Z,11.30
2023-04-01T20:58:04.850Z,11.30
2023-04-01T21:00:42.039Z,11.40
2023-04-01T21:03:27.684Z,11.40
2023-04-01T21:06:27.838Z,11.30
2023-04-01T21:09:21.401Z,11.40
2023-04-01T21:11:58.538Z,11.40
2023-04-01T21:15:12.768Z,11.40
2023-04-01T21:17:54.237Z,11.30
2023-04-01T21:20:58.097Z,11.30
2023-04-01T21:23:42.487Z,11.30
2023-04-01T21:26:29.908Z,11.30
2023-04-01T21:29:18.929Z,11.30
2023-04-01T21:32:12.549Z,11.30
2023-04-01T21:34:46.276Z,11.30
2023-04-01T21:37:46.428Z,11.30
2023-04-01T21:40:49.184Z,11.30
2023-04-01T21:43:41.600Z,11.30
2023-04-01T21:46:37.202Z,11.30
2023-04-01T21:49:26.067Z,11.30
2023-04-01T21:52:32.436Z,11.30
2023-04-01T21:55:40.560Z,11.20
2023-04-01T21:58:54.437Z,11.20
2023-04-01T22:01:45.856Z,11.20
2023-04-01T22:04:35.538Z,11.20
2023-04-01T22:07:13.941Z,11.30
2023-04-01T22:09:54.918Z,11.30
2023-04-01T22:12:32.790Z,11.30
2023-04-01T22:15:13.646Z,11.30
2023-04-01T22:17:54.326Z,11.30
2023-04-01T22:20:30.256Z,11.30
2023-04-01T22:23:10.561Z,11.30
2023-04-01T22:25:45.957Z,11.20
2023-04-01T22:28:21.679Z,11.20
2023-04-01T22:30:55.045Z,11.20
2023-04-01T22:33:34.140Z,11.20
2023-04-01T22:36:11.374Z,11.20
2023-04-01T22:38:58.801Z,11.20
2023-04-01T22:41:41.675Z,11.20
2023-04-01T22:44:23.435Z,11.20
2023-04-01T22:47:01.653Z,11.20
2023-04-01T22:49:40.075Z,11.30
2023-04-01T22:52:20.611Z,11.20
2023-04-01T22:54:54.142Z,11.20
2023-04-01T22:57:40.556Z,11.20
2023-04-01T23:00:16.276Z,11.20
2023-04-01T23:02:51.964Z,11.20
2023-04-01T23:05:24.911Z,11.20
2023-04-01T23:08:01.423Z,11.20
2023-04-01T23:10:41.561Z,11.20
2023-04-01T23:13:17.611Z,11.20
2023-04-01T23:15:47.302Z,11.20
2023-04-01T23:18:24.466Z,11.20
2023-04-01T23:21:08.558Z,11.20
2023-04-01T23:23:47.851Z,11.20
2023-04-01T23:26:23.751Z,11.20
2023-04-01T23:28:53.963Z,11.30
2023-04-01T23:31:37.634Z,11.20
2023-04-01T23:34:26.201Z,11.20
2023-04-01T23:37:00.180Z,11.20
2023-04-01T23:39:34.220Z,11.10
2023-04-01T23:42:06.243Z,11.20
2023-04-01T23:44:37.538Z,11.20
2023-04-01T23:47:07.238Z,11.20
2023-04-01T23:49:40.823Z,11.20
2023-04-01T23:52:16.970Z,11.20
2023-04-01T23:54:51.069Z,11.20
2023-04-01T23:57:24.054Z,11.20
